PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8439596035 North Latitude, -120.9330923563 East Longitude, 1017.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.31, 1.76, 7.78, repro,
2006-11-18,-0.02, 1.27, -1.81, 2.31, 1.75, 7.72, repro,
2006-11-19,-2.85, 0.32, -1.46, 2.16, 1.57, 7.10, repro,
2006-11-20,-0.87, 1.46, 4.74, 2.19, 1.57, 7.15, repro,
2006-11-21,-0.11, 0.23, 7.33, 2.19, 1.58, 7.21, repro,
2006-11-22,-0.23, 0.81, 7.30, 2.31, 1.72, 7.62, repro,
2006-11-23,0.56, -0.25, -1.78, 2.35, 1.81, 7.98, repro,
2006-11-24,-1.27, -0.97, 0.36, 2.18, 1.61, 7.20, repro,
2006-11-25,-1.38, -1.91, -4.37, 2.15, 1.57, 7.04, repro,
2006-11-26,-1.29, -0.33, 2.35, 2.21, 1.58, 7.13, repro,
2006-11-27,-1.37, -0.25, -0.42, 2.22, 1.58, 7.16, repro,
2006-11-28,-1.09, -0.70, -2.22, 2.20, 1.62, 7.24, repro,
2006-11-29,-0.55, -0.39, -8.10, 2.22, 1.63, 7.31, repro,
2006-11-30,-1.24, 0.60, -0.30, 2.16, 1.57, 7.06, repro,
2006-12-01,-1.80, 0.37, -10.73, 2.16, 1.57, 7.05, repro,
2006-12-02,-0.86, 0.74, -10.18, 2.17, 1.56, 7.06, repro,
2006-12-03,-2.46, 0.53, -9.15, 2.26, 1.64, 7.36, repro,
2006-12-04,-0.82, 0.43, -8.28, 2.21, 1.59, 7.14, repro,
2006-12-05,-1.11, -0.53, -3.98, 2.26, 1.72, 7.59, repro,
2006-12-06,-0.01, 0.02, -5.64, 2.23, 1.68, 7.43, repro,
2006-12-07,-2.09, 0.07, -4.56, 2.18, 1.62, 7.24, repro,
2006-12-08,-1.56, 0.19, -0.02, 2.22, 1.63, 7.34, repro,
2006-12-09,0.19, -0.39, -0.13, 2.24, 1.64, 7.37, repro,
2006-12-10,0.18, -0.52, -4.24, 2.23, 1.63, 7.30, repro,
2006-12-11,-1.45, -0.08, 1.92, 2.15, 1.58, 7.08, repro,
2006-12-12,2.12, 1.37, 3.87, 2.58, 1.91, 8.64, repro,
2006-12-13,-2.00, 0.25, -6.71, 2.92, 2.10, 9.14, repro,
2006-12-15,0.70, 1.55, 4.52, 3.88, 3.07, 14.70, repro,
2006-12-16,0.87, -0.88, -1.42, 2.26, 1.67, 7.35, repro,
2006-12-17,-0.07, 0.77, -2.68, 2.78, 2.23, 9.87, repro,
2006-12-18,-0.56, -0.31, -3.35, 2.46, 1.82, 8.32, repro,
2006-12-19,-0.38, -0.44, -2.67, 2.24, 1.73, 7.61, repro,
2006-12-20,-0.53, -0.36, -8.55, 2.32, 1.75, 7.74, repro,
2006-12-21,-1.23, -0.28, -3.46, 2.16, 1.65, 7.30, repro,
2006-12-22,-0.19, -0.17, 0.53, 2.36, 1.84, 8.10, repro,
2006-12-23,-1.43, -0.69, -3.98, 2.24, 1.73, 7.70, repro,
2006-12-24,-1.27, -0.55, -3.68, 2.14, 1.58, 6.99, repro,
2006-12-25,-1.43, 0.89, -7.38, 2.21, 1.69, 7.44, repro,
2006-12-26,0.05, -0.80, -5.24, 2.24, 1.67, 7.46, repro,
2006-12-27,-0.57, -2.56, 2.49, 2.25, 1.72, 7.52, repro,
2006-12-28,-1.39, -1.05, -6.33, 2.28, 1.77, 7.76, repro,
2006-12-29,-0.45, -0.45, -13.02, 2.22, 1.67, 7.34, repro,
2006-12-30,-1.04, -0.53, -6.37, 2.20, 1.68, 7.34, repro,
2006-12-31,-0.26, -1.15, -7.70, 2.42, 1.84, 8.16, repro,
2007-01-01,-1.88, -0.60, -5.29, 2.29, 1.73, 7.62, repro,
2007-01-02,-0.51, 2.18, 11.77, 2.43, 1.94, 8.35, repro,
2007-01-03,-2.59, -1.94, 1.04, 2.19, 1.66, 7.32, repro,
2007-01-04,-1.13, -1.09, -1.41, 2.18, 1.65, 7.29, repro,
2007-01-05,-0.76, -3.26, -6.67, 2.16, 1.64, 7.21, repro,
2007-01-06,0.33, -1.50, -2.26, 2.19, 1.65, 7.28, repro,
2007-01-07,-0.52, 0.93, -5.00, 2.19, 1.60, 7.10, repro,
2007-01-08,0.61, -0.49, -9.46, 2.20, 1.64, 7.24, repro,
2007-01-09,-1.15, -0.31, -9.40, 2.19, 1.60, 7.11, repro,
2007-01-10,0.50, -3.70, 0.58, 2.19, 1.59, 7.06, repro,
2007-01-11,-1.58, -1.27, -5.70, 2.27, 1.61, 7.24, repro,
2007-01-12,-0.05, -0.89, -17.37, 2.16, 1.56, 6.98, repro,
2007-01-13,-1.28, 0.08, -14.35, 2.11, 1.54, 6.85, repro,
2007-01-14,-0.62, -1.05, -17.22, 2.12, 1.54, 6.84, repro,
2007-01-15,-0.46, -0.11, -18.82, 2.11, 1.53, 6.86, repro,
2007-01-16,0.14, -0.09, -15.21, 2.15, 1.55, 6.93, repro,
2007-01-17,-1.81, -0.56, -12.92, 2.17, 1.59, 7.07, repro,
2007-01-18,-0.17, -0.79, -19.97, 2.18, 1.63, 7.20, repro,
2007-01-19,-0.62, -1.42, -11.16, 2.16, 1.56, 7.06, repro,
2007-01-20,2.41, -1.19, -8.53, 2.21, 1.62, 7.17, repro,
2007-01-21,-0.51, 0.12, -9.58, 2.11, 1.53, 6.83, repro,
2007-01-22,-2.23, -0.76, -9.64, 2.09, 1.53, 6.78, repro,
2007-01-23,-1.31, -2.66, -15.20, 2.12, 1.54, 6.84, repro,
2007-01-24,-0.43, -1.25, -14.26, 2.11, 1.54, 6.90, repro,
2007-01-25,-0.63, -1.37, -17.44, 2.17, 1.59, 6.99, repro,
2007-01-26,-0.55, -0.80, -17.15, 2.12, 1.53, 6.82, repro,
2007-01-27,-0.77, -0.94, -15.58, 2.12, 1.54, 6.86, repro,
2007-01-28,-0.84, -1.42, -12.68, 2.11, 1.54, 6.80, repro,
2007-01-29,-0.94, -1.49, -12.94, 2.11, 1.53, 6.80, repro,
2007-01-30,-0.38, -0.67, -11.35, 2.11, 1.53, 6.82, repro,
2007-01-31,-1.24, -1.42, -7.37, 2.12, 1.53, 6.81, repro,
2007-02-01,-1.28, -1.34, -3.92, 2.14, 1.58, 6.99, repro,
2007-02-02,-1.77, -0.92, -7.13, 2.15, 1.56, 6.97, repro,
2007-02-03,-1.75, -1.91, -7.05, 2.15, 1.55, 6.93, repro,
2007-02-04,-0.55, -1.88, -16.09, 2.13, 1.54, 6.88, repro,
2007-02-05,-1.09, -1.89, -18.60, 2.13, 1.54, 6.86, repro,
2007-02-06,-0.66, -0.65, -15.76, 2.12, 1.54, 6.85, repro,
2007-02-07,-0.22, -0.88, -15.41, 2.16, 1.59, 7.01, repro,
2007-02-08,0.41, -0.62, -15.39, 2.15, 1.60, 7.01, repro,
2007-02-09,-0.09, -0.60, -12.11, 2.20, 1.64, 7.18, repro,
2007-02-10,-0.09, -1.18, -10.97, 2.12, 1.55, 6.89, repro,
2007-02-11,1.73, -1.19, -6.80, 2.16, 1.57, 6.96, repro,
2007-02-12,1.59, -0.82, -12.12, 2.16, 1.58, 7.02, repro,
2007-02-13,0.81, -0.69, -17.93, 2.27, 1.71, 7.42, repro,
2007-02-14,-0.61, 0.01, -15.59, 2.25, 1.68, 7.32, repro,
2007-02-15,-0.17, -1.30, -0.85, 2.13, 1.55, 6.91, repro,
2007-02-16,1.91, -3.96, -2.76, 2.17, 1.58, 7.02, repro,
2007-02-17,-0.78, -2.08, -16.21, 2.30, 1.63, 7.42, repro,
2007-02-18,1.12, -1.46, 4.46, 2.21, 1.62, 7.20, repro,
2007-02-19,-0.66, -1.84, 0.72, 2.19, 1.63, 7.12, repro,
2007-02-20,0.84, -4.66, 15.58, 2.13, 1.54, 6.89, repro,
2007-02-21,0.11, -1.48, -2.19, 2.16, 1.58, 6.98, repro,
2007-02-22,0.47, -1.48, -9.46, 2.18, 1.58, 7.03, repro,
2007-02-23,0.58, -1.55, -8.65, 2.30, 1.68, 7.50, repro,
2007-02-24,-0.26, -0.52, -7.49, 2.25, 1.69, 7.36, repro,
2007-02-25,1.15, -0.64, -4.31, 2.22, 1.64, 7.21, repro,
2007-02-26,-0.18, -1.11, -3.21, 2.18, 1.58, 7.01, repro,
2007-02-27,0.56, -1.65, 1.68, 2.21, 1.63, 7.21, repro,
2007-02-28,-2.50, -0.88, -4.37, 2.19, 1.58, 7.03, repro,
2007-03-01,-1.51, -0.81, -5.59, 2.35, 1.79, 7.86, repro,
2007-03-02,-1.23, -0.76, -12.40, 2.26, 1.67, 7.32, repro,
2007-03-03,-0.76, -1.00, -14.26, 2.29, 1.69, 7.39, repro,
2007-03-04,-0.50, -1.22, -15.45, 2.19, 1.59, 7.07, repro,
2007-03-05,-1.21, -1.11, -11.92, 2.23, 1.63, 7.18, repro,
2007-03-06,-0.56, -0.82, -15.57, 2.26, 1.69, 7.36, repro,
2007-03-07,-0.57, -1.24, -5.31, 2.24, 1.64, 7.24, repro,
2007-03-08,-0.12, -1.23, -11.92, 2.24, 1.64, 7.26, repro,
2007-03-09,-0.22, -1.85, -3.45, 2.19, 1.57, 7.00, repro,
2007-03-10,-1.26, -1.52, -4.35, 2.30, 1.66, 7.33, repro,
2007-03-11,2.46, 1.68, -8.78, 2.34, 1.76, 7.77, repro,
2007-03-12,0.14, -2.96, 4.82, 2.22, 1.62, 7.14, repro,
2007-03-13,-1.24, -2.29, -6.08, 2.26, 1.64, 7.27, repro,
2007-03-14,-2.79, -0.82, -7.15, 2.25, 1.63, 7.19, repro,
2007-03-15,0.25, -0.57, -12.96, 2.28, 1.66, 7.29, repro,
2007-03-16,-0.85, -0.35, -12.26, 2.24, 1.66, 7.23, repro,
2007-03-17,-0.21, 0.23, -4.89, 2.18, 1.56, 6.95, repro,
2007-03-18,-0.91, 1.23, -5.91, 2.21, 1.58, 7.08, repro,
2007-03-19,-0.72, -1.49, -7.22, 2.23, 1.59, 7.10, repro,
2007-03-20,1.15, -0.07, -4.69, 2.40, 1.70, 7.44, repro,
2007-03-21,-2.26, -0.58, -5.47, 2.33, 1.65, 7.26, repro,
2007-03-22,-1.30, -2.23, -5.74, 2.24, 1.65, 7.31, repro,
2007-03-23,-1.49, -0.48, -7.55, 2.29, 1.67, 7.37, repro,
2007-03-24,-1.15, 1.71, -6.07, 2.26, 1.61, 7.21, repro,
2007-03-25,1.07, 0.29, -3.36, 2.25, 1.61, 7.16, repro,
2007-03-26,-1.25, -1.26, -6.75, 2.23, 1.61, 7.10, repro,
2007-03-27,-3.52, -2.09, -5.35, 2.21, 1.58, 7.03, repro,
2007-03-28,-2.82, -1.39, -13.41, 2.29, 1.57, 7.09, repro,
2007-03-29,-1.79, -0.58, -12.47, 2.25, 1.62, 7.27, repro,
2007-03-30,0.10, -0.44, -10.62, 2.20, 1.57, 7.00, repro,
2007-03-31,-0.47, -1.41, -2.77, 2.30, 1.67, 7.33, repro,
2007-04-01,-0.98, -3.63, -7.85, 2.21, 1.61, 7.05, repro,
2007-04-02,-2.18, -1.11, -12.79, 2.18, 1.57, 6.97, repro,
2007-04-03,-0.15, -1.22, -17.55, 2.25, 1.63, 7.20, repro,
2007-04-04,0.67, -0.70, -15.76, 2.26, 1.64, 7.25, repro,
2007-04-05,-0.46, -0.34, -10.83, 2.34, 1.72, 7.50, repro,
2007-04-06,-0.43, -0.92, -11.21, 2.45, 1.84, 8.03, repro,
2007-04-07,-0.46, -0.53, -9.46, 2.30, 1.68, 7.37, repro,
2007-04-08,0.70, -0.35, -5.94, 2.18, 1.56, 6.94, repro,
2007-04-09,2.33, -0.76, -3.48, 2.16, 1.54, 6.90, repro,
2007-04-10,-1.23, -1.97, 0.54, 2.29, 1.65, 7.36, repro,
2007-04-11,-1.43, -1.68, -3.21, 2.35, 1.73, 7.59, repro,
2007-04-12,0.34, -0.36, -5.71, 2.29, 1.67, 7.30, repro,
2007-04-13,-1.12, -0.85, -3.69, 2.20, 1.57, 7.01, repro,
2007-04-14,-0.05, -1.87, -5.93, 2.21, 1.58, 7.05, repro,
2007-04-15,-0.75, -1.47, -4.95, 2.30, 1.66, 7.41, repro,
2007-04-16,0.33, -0.88, -10.13, 2.30, 1.67, 7.39, repro,
2007-04-17,-0.99, -1.56, -8.70, 2.31, 1.67, 7.34, repro,
2007-04-18,-0.34, -2.00, -7.28, 2.20, 1.57, 6.99, repro,
2007-04-19,-1.63, -2.87, -7.01, 2.20, 1.57, 7.03, repro,
2007-04-20,0.00, -2.26, -6.73, 2.26, 1.63, 7.29, repro,
2007-04-21,0.34, -1.39, -5.43, 2.28, 1.66, 7.33, repro,
2007-04-22,-0.18, -1.33, -3.70, 2.25, 1.61, 7.14, repro,
2007-04-23,0.28, -2.35, -9.06, 2.35, 1.71, 7.52, repro,
2007-04-24,0.59, -1.62, -8.15, 2.25, 1.61, 7.25, repro,
2007-04-25,-1.55, -2.32, -2.30, 2.26, 1.59, 7.17, repro,
2007-04-26,-1.70, -2.69, -0.60, 2.28, 1.62, 7.24, repro,
2007-04-27,-0.58, -0.08, 3.22, 2.25, 1.61, 7.16, repro,
2007-04-28,-1.31, -3.27, -0.76, 2.27, 1.61, 7.22, repro,
2007-04-29,-0.87, -2.32, -9.37, 2.21, 1.57, 7.08, repro,
2007-04-30,-0.58, -1.45, -9.85, 2.21, 1.57, 7.08, repro,
2007-05-01,-0.04, -0.75, -10.08, 2.31, 1.66, 7.50, repro,
2007-05-02,1.57, 0.08, -11.78, 2.32, 1.63, 7.38, repro,
2007-05-03,-0.09, -1.08, -4.92, 2.32, 1.64, 7.40, repro,
2007-05-04,-2.20, -2.41, -7.37, 2.27, 1.61, 7.25, repro,
2007-05-05,-2.83, -0.06, -7.42, 2.24, 1.60, 7.25, repro,
2007-05-06,-8.17, 3.75, -4.08, 2.21, 1.53, 6.98, repro,
2007-05-07,-5.85, 0.47, -11.14, 2.30, 1.62, 7.37, repro,
2007-05-08,0.95, -1.94, -2.25, 2.18, 1.52, 6.89, repro,
2007-05-09,-0.99, -3.38, 2.11, 2.23, 1.56, 7.07, repro,
2007-05-10,-0.25, -1.25, -10.21, 2.41, 1.72, 7.79, repro,
2007-05-11,-0.64, -0.60, -11.51, 2.40, 1.71, 7.80, repro,
2007-05-12,-1.43, -0.95, -3.64, 2.25, 1.57, 7.10, repro,
2007-05-13,-3.91, -2.05, -4.69, 2.26, 1.58, 7.17, repro,
2007-05-14,0.16, -1.79, -10.01, 2.28, 1.64, 7.36, repro,
2007-05-15,-0.65, -0.38, -8.37, 2.28, 1.62, 7.27, repro,
2007-05-16,-0.99, -0.17, -6.85, 2.24, 1.57, 7.16, repro,
2007-05-17,-1.48, -1.81, -5.64, 2.34, 1.67, 7.47, repro,
2007-05-18,-1.26, -2.14, -2.67, 2.35, 1.67, 7.55, repro,
2007-05-19,1.77, -0.64, 2.71, 2.21, 1.54, 7.03, repro,
2007-05-20,0.08, -1.39, -5.87, 2.26, 1.62, 7.21, repro,
2007-05-21,-4.02, -2.17, 3.36, 2.30, 1.63, 7.35, repro,
2007-05-22,0.03, -2.44, -2.60, 2.24, 1.57, 7.08, repro,
2007-05-23,-0.71, -0.92, -6.69, 2.30, 1.62, 7.25, repro,
2007-05-24,0.27, -0.98, -6.95, 2.26, 1.59, 7.17, repro,
2007-05-25,0.17, -1.14, -11.39, 2.22, 1.56, 7.02, repro,
2007-05-26,-0.56, -1.37, -8.33, 2.23, 1.57, 7.04, repro,
2007-05-27,-3.80, -2.22, -1.87, 2.20, 1.54, 7.00, repro,
2007-05-28,-1.02, -1.61, 1.11, 2.27, 1.61, 7.15, repro,
2007-05-29,-0.17, -1.02, -8.72, 2.26, 1.62, 7.20, repro,
2007-05-30,-0.93, -1.83, -7.37, 2.28, 1.55, 7.08, repro,
2007-05-31,0.36, -2.51, -7.64, 2.24, 1.57, 7.02, repro,
2007-06-01,-1.25, -0.58, -6.66, 2.22, 1.56, 7.00, repro,
2007-06-02,-0.75, -2.58, -3.14, 2.22, 1.57, 7.02, repro,
2007-06-03,-2.04, -2.81, -1.44, 2.23, 1.58, 7.08, repro,
2007-06-04,-1.45, -3.45, -2.15, 2.22, 1.55, 7.10, repro,
2007-06-05,-1.69, -1.97, -11.58, 2.26, 1.55, 7.12, repro,
2007-06-06,-2.97, -1.45, 10.05, 2.32, 1.66, 7.37, repro,
2007-06-07,-1.33, -1.99, 2.74, 2.30, 1.66, 7.25, repro,
2007-06-08,-0.86, -1.89, -5.20, 2.26, 1.65, 7.14, repro,
2007-06-09,-1.21, -0.83, -6.42, 2.23, 1.58, 7.01, repro,
2007-06-10,1.72, 0.94, -8.21, 2.20, 1.55, 7.00, repro,
2007-06-11,-1.12, -0.72, -5.50, 2.33, 1.72, 7.61, repro,
2007-06-12,-0.93, 0.25, -10.08, 2.18, 1.56, 6.92, repro,
2007-06-13,2.02, -1.72, -12.91, 2.21, 1.58, 6.98, repro,
2007-06-14,-2.83, -0.11, -13.40, 2.28, 1.62, 7.17, repro,
2007-06-15,0.87, -1.48, -3.71, 2.24, 1.59, 7.13, repro,
2007-06-16,0.81, -0.85, -10.93, 2.25, 1.58, 7.10, repro,
2007-06-17,-5.29, -0.09, 3.91, 2.21, 1.57, 6.98, repro,
2007-06-18,-1.59, -1.98, 5.15, 2.26, 1.61, 7.12, repro,
2007-06-19,-0.13, -1.23, -6.50, 2.27, 1.65, 7.24, repro,
2007-06-20,-0.92, 0.57, -11.44, 2.20, 1.54, 6.95, repro,
2007-06-21,-3.02, -3.06, -4.87, 2.31, 1.63, 7.26, repro,
2007-06-22,-1.50, 0.04, -0.29, 2.18, 1.54, 6.93, repro,
2007-06-23,-0.98, -2.03, -7.73, 2.22, 1.58, 7.02, repro,
2007-06-24,-0.35, -0.94, -3.63, 2.20, 1.56, 6.98, repro,
2007-06-25,-0.86, -0.59, -10.23, 2.21, 1.57, 7.03, repro,
2007-06-26,-1.03, -1.17, -15.94, 2.21, 1.57, 7.03, repro,
2007-06-27,1.33, -1.33, -12.03, 2.17, 1.53, 6.89, repro,
2007-06-28,1.00, -1.05, -13.56, 2.28, 1.61, 7.20, repro,
2007-06-29,3.47, 0.85, 5.03, 2.18, 1.53, 6.91, repro,
2007-06-30,-1.66, -0.52, -6.78, 2.27, 1.61, 7.20, repro,
2007-07-01,-0.19, -1.17, -4.70, 2.17, 1.53, 6.86, repro,
2007-07-02,-1.14, -0.96, -1.87, 2.18, 1.54, 6.96, repro,
2007-07-03,1.23, -0.45, -16.80, 2.24, 1.61, 7.19, repro,
2007-07-04,0.45, -0.14, -5.12, 2.22, 1.57, 6.99, repro,
2007-07-05,-0.48, -0.14, -13.07, 2.19, 1.53, 6.91, repro,
2007-07-06,-1.07, 0.85, -6.31, 2.22, 1.56, 7.00, repro,
2007-07-07,-0.54, -0.47, -2.77, 2.18, 1.54, 6.86, repro,
2007-07-08,-2.36, -3.79, 6.85, 2.20, 1.56, 6.99, repro,
2007-07-09,-2.55, 1.88, -0.52, 2.28, 1.68, 7.28, repro,
2007-07-10,-0.40, -0.19, 0.03, 2.23, 1.56, 6.97, repro,
2007-07-11,0.46, -0.17, -3.24, 2.28, 1.61, 7.19, repro,
2007-07-12,-0.24, -0.30, 0.16, 2.20, 1.58, 7.01, repro,
2007-07-13,-0.29, -1.69, 2.98, 2.22, 1.61, 7.17, repro,
2007-07-14,-0.11, -1.20, 0.50, 2.26, 1.67, 7.34, repro,
2007-07-15,-4.08, -2.81, 4.44, 2.20, 1.55, 7.00, repro,
2007-07-16,0.99, 0.13, -4.69, 2.20, 1.55, 6.98, repro,
2007-07-17,-2.33, -2.22, 4.37, 2.23, 1.57, 7.03, repro,
2007-07-18,-0.31, 0.05, 0.87, 2.18, 1.55, 6.91, repro,
2007-07-19,-1.38, 0.07, -2.53, 2.17, 1.54, 6.92, repro,
2007-07-20,-0.31, -0.72, -2.30, 2.23, 1.58, 7.07, repro,
2007-07-21,-0.78, -1.64, 13.63, 2.23, 1.58, 7.04, repro,
2007-07-22,-1.78, -0.96, -2.84, 2.29, 1.63, 7.24, repro,
2007-07-23,0.32, -1.57, -1.85, 2.23, 1.60, 7.09, repro,
2007-07-24,-2.20, -0.34, 3.47, 2.19, 1.55, 6.97, repro,
2007-07-25,0.08, -0.82, -1.75, 2.26, 1.63, 7.12, repro,
2007-07-26,-0.65, -1.63, 2.07, 2.27, 1.74, 7.17, repro,
2007-07-27,-0.47, 0.10, 6.89, 2.19, 1.54, 6.91, repro,
2007-07-28,-3.70, -1.19, 5.50, 2.17, 1.53, 6.87, repro,
2007-07-29,-0.88, 0.05, 5.38, 2.21, 1.55, 7.02, repro,
2007-07-30,-2.60, -0.45, 6.80, 2.25, 1.60, 7.17, repro,
2007-07-31,-1.46, 0.14, 0.30, 2.27, 1.62, 7.20, repro,
2007-08-01,-1.50, -0.86, 6.90, 2.33, 1.75, 7.45, repro,
2007-08-02,0.37, -1.87, 5.94, 2.23, 1.58, 7.12, repro,
2007-08-03,-0.69, -0.87, 4.00, 2.27, 1.63, 7.21, repro,
2007-08-04,-0.45, -0.95, 5.81, 2.23, 1.58, 7.05, repro,
2007-08-05,0.27, -2.45, 9.73, 2.23, 1.61, 7.09, repro,
2007-08-06,-3.05, -0.63, 10.79, 2.32, 1.68, 7.47, repro,
2007-08-07,-1.99, -0.73, 13.07, 2.29, 1.62, 7.26, repro,
2007-08-08,-2.20, 1.16, 7.66, 2.28, 1.63, 7.31, repro,
2007-08-09,-2.18, -0.35, 9.99, 2.18, 1.52, 6.87, repro,
2007-08-10,-1.50, -1.77, 8.04, 2.23, 1.58, 6.99, repro,
2007-08-11,-0.55, 0.38, 7.66, 2.20, 1.56, 6.98, repro,
2007-08-12,-2.63, -0.56, 7.85, 2.24, 1.57, 7.08, repro,
2007-08-13,-1.56, -1.26, 5.46, 2.22, 1.56, 7.01, repro,
2007-08-14,-1.81, -0.89, 1.05, 2.42, 1.77, 7.88, repro,
2007-08-15,-0.72, -0.92, 6.74, 2.43, 1.75, 7.79, repro,
2007-08-16,-2.01, -2.87, 8.65, 2.36, 1.65, 7.40, repro,
2007-08-17,-1.85, -1.25, 8.36, 2.30, 1.61, 7.29, repro,
2007-08-18,-3.13, 0.22, 11.76, 2.42, 1.70, 7.69, repro,
2007-08-19,-1.42, -1.05, 9.31, 2.32, 1.62, 7.33, repro,
2007-08-20,-2.30, -0.15, 2.97, 2.27, 1.58, 7.09, repro,
2007-08-21,-0.59, -1.38, 2.88, 2.54, 1.81, 8.10, repro,
2007-08-22,-0.42, -0.73, 8.45, 2.34, 1.63, 7.32, repro,
2007-08-23,0.16, -1.38, 13.10, 2.40, 1.72, 7.59, repro,
2007-08-24,-0.51, -0.97, 7.02, 2.58, 1.81, 8.13, repro,
2007-08-25,-0.90, -2.33, 12.45, 2.33, 1.66, 7.33, repro,
2007-08-26,-0.39, -4.63, 17.88, 2.45, 1.75, 7.61, repro,
2007-08-27,0.06, -0.46, -0.53, 2.46, 1.76, 7.64, repro,
2007-08-28,-0.55, -1.20, 2.47, 2.38, 1.69, 7.46, repro,
2007-08-29,-0.83, -1.12, 3.53, 2.38, 1.70, 7.48, repro,
2007-08-30,-0.36, -0.39, 2.47, 2.36, 1.66, 7.45, repro,
2007-08-31,-0.57, 2.01, 7.05, 2.32, 1.63, 7.31, repro,
2007-09-01,-2.52, -1.25, 10.04, 2.40, 1.70, 7.46, repro,
2007-09-02,-0.60, -2.50, 5.30, 2.50, 1.80, 7.84, repro,
2007-09-03,-1.52, -2.16, 17.35, 2.32, 1.62, 7.28, repro,
2007-09-04,-2.13, -2.81, 14.31, 2.33, 1.66, 7.38, repro,
2007-09-05,-3.91, -0.61, 17.37, 2.34, 1.66, 7.34, repro,
2007-09-06,-3.14, -1.70, 6.39, 2.37, 1.66, 7.42, repro,
2007-09-07,-0.11, -1.11, 6.46, 2.46, 1.76, 7.70, repro,
2007-09-08,-0.65, -2.22, 5.96, 2.51, 1.81, 7.97, repro,
2007-09-09,-0.34, -1.02, 2.39, 2.45, 1.75, 7.74, repro,
2007-09-10,-0.96, -1.19, 4.61, 2.32, 1.66, 7.34, repro,
2007-09-11,-1.00, -1.71, 4.11, 2.37, 1.71, 7.48, repro,
2007-09-12,-2.07, -2.25, 9.29, 2.36, 1.65, 7.35, repro,
2007-09-13,0.21, -2.13, 9.54, 2.41, 1.70, 7.54, repro,
2007-09-14,-0.82, -1.69, 7.51, 2.40, 1.69, 7.58, repro,
2007-09-15,-2.53, -0.04, 7.49, 2.44, 1.69, 7.65, repro,
2007-09-16,-3.05, -2.86, 12.34, 2.42, 1.73, 7.61, repro,
2007-09-17,-2.18, 0.76, 18.83, 2.33, 1.66, 7.41, repro,
2007-09-18,-1.33, -1.40, 1.06, 2.35, 1.69, 7.45, repro,
2007-09-19,-0.55, -0.23, 1.42, 2.28, 1.61, 7.23, repro,
2007-09-20,-0.79, -2.04, 8.06, 2.23, 1.57, 7.02, repro,
2007-09-21,-2.16, 1.01, 3.17, 2.36, 1.65, 7.38, repro,
2007-09-22,-1.96, -1.82, 12.51, 2.34, 1.61, 7.26, repro,
2007-09-23,-2.38, -1.18, 7.68, 2.41, 1.70, 7.47, repro,
2007-09-24,-1.39, 0.59, 6.78, 2.37, 1.60, 7.28, repro,
2007-09-25,-2.15, -1.38, 6.94, 2.34, 1.62, 7.39, repro,
2007-09-26,-4.32, -0.20, 19.33, 2.30, 1.59, 7.17, repro,
2007-09-27,-0.91, -0.44, 5.29, 2.32, 1.64, 7.40, repro,
2007-09-28,-2.54, 1.66, 11.84, 2.38, 1.70, 7.55, repro,
2007-09-29,-1.97, -0.99, 14.92, 2.35, 1.68, 7.38, repro,
2007-09-30,-0.88, -0.42, 6.96, 2.31, 1.62, 7.22, repro,
2007-10-01,-0.16, -1.98, 11.90, 2.29, 1.61, 7.20, repro,
2007-10-02,-0.87, 0.33, 13.54, 2.35, 1.68, 7.55, repro,
2007-10-03,0.15, 0.42, 11.64, 2.26, 1.61, 7.29, repro,
2007-10-04,-2.20, -0.74, 9.54, 2.34, 1.67, 7.56, repro,
2007-10-05,-1.24, -1.06, 7.65, 2.36, 1.69, 7.52, repro,
2007-10-06,-1.44, 1.22, 10.76, 2.30, 1.63, 7.24, repro,
2007-10-07,-1.79, -0.45, -0.70, 2.36, 1.64, 7.37, repro,
2007-10-08,-2.50, -0.70, 1.65, 2.57, 1.75, 7.99, repro,
2007-10-09,-1.75, -0.54, 8.80, 2.51, 1.85, 8.14, repro,
2007-10-10,-0.84, -0.70, 4.96, 2.48, 1.68, 7.64, repro,
2007-10-11,-1.86, -0.82, 3.31, 2.35, 1.70, 7.45, repro,
2007-10-12,-1.01, -0.55, 3.49, 2.39, 1.74, 7.61, repro,
2007-10-13,-2.61, -0.03, 6.52, 2.39, 1.76, 7.75, repro,
2007-10-14,-1.05, -0.55, 4.47, 2.33, 1.67, 7.46, repro,
2007-10-15,-1.59, 0.53, 7.23, 2.36, 1.69, 7.41, repro,
2007-10-16,-2.51, -0.82, 14.84, 2.29, 1.63, 7.19, repro,
2007-10-17,-1.68, -0.23, 10.19, 2.32, 1.65, 7.36, repro,
2007-10-18,1.06, 0.06, 11.09, 2.30, 1.63, 7.27, repro,
2007-10-19,0.85, -1.15, 20.93, 2.24, 1.58, 7.13, repro,
2007-10-20,-0.94, -0.18, 12.15, 2.34, 1.67, 7.41, repro,
