PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3385536272 North Latitude, -80.0358901293 East Longitude, 144.97433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.43, 1.76, 8.12, repro,
2003-03-23,0.18, -0.45, 0.58, 2.34, 1.73, 7.89, repro,
2003-03-25,0.93, -0.48, 4.49, 2.51, 1.83, 8.56, repro,
2003-03-26,0.90, -0.41, -0.02, 2.35, 1.78, 8.11, repro,
2003-03-27,1.00, -1.13, -2.82, 2.49, 1.85, 8.62, repro,
2003-03-28,0.06, -0.93, 0.36, 2.38, 1.78, 7.99, repro,
2003-03-29,0.60, -2.85, -4.41, 2.45, 1.79, 8.16, repro,
2003-03-30,-0.04, -0.67, 0.54, 2.33, 1.71, 7.76, repro,
2003-03-31,-0.74, -1.87, 2.34, 2.31, 1.70, 7.70, repro,
2003-04-01,-1.58, -2.30, 1.63, 2.41, 1.74, 7.99, repro,
2003-04-02,-0.80, -2.10, -10.15, 2.30, 1.70, 7.71, repro,
2003-04-03,0.55, -1.13, -1.05, 2.35, 1.76, 7.98, repro,
2003-04-07,-0.54, -0.91, -9.87, 2.31, 1.74, 7.91, repro,
2003-04-08,-2.27, -1.56, -2.20, 2.27, 1.69, 7.66, repro,
2003-04-09,-1.27, -1.30, -5.01, 2.33, 1.74, 7.83, repro,
2003-04-10,-2.22, -0.62, 2.23, 2.30, 1.70, 7.68, repro,
2003-04-11,-1.72, -2.12, 6.35, 2.25, 1.68, 7.60, repro,
2003-04-12,0.82, -1.95, 7.92, 2.26, 1.70, 7.67, repro,
2003-04-13,0.34, -1.68, 2.48, 2.21, 1.67, 7.48, repro,
2003-04-14,0.20, -2.33, 1.14, 2.21, 1.67, 7.50, repro,
2003-04-15,1.14, -1.75, 9.17, 2.20, 1.68, 7.49, repro,
2003-04-16,0.13, -2.53, 0.32, 2.26, 1.73, 7.66, repro,
2003-04-17,1.21, -0.38, 5.56, 2.25, 1.69, 7.58, repro,
2003-04-18,0.13, -1.49, 7.19, 2.27, 1.70, 7.65, repro,
2003-04-19,0.00, -1.79, 2.66, 2.22, 1.67, 7.45, repro,
2003-04-20,3.37, -0.95, 4.69, 2.20, 1.68, 7.48, repro,
2003-04-21,-0.58, -0.53, 11.27, 2.24, 1.69, 7.61, repro,
2003-04-22,0.04, -2.57, 3.62, 2.27, 1.70, 7.53, repro,
2003-04-23,0.93, -2.54, 8.66, 2.21, 1.68, 7.44, repro,
2003-04-24,-0.20, -1.33, 2.75, 2.22, 1.67, 7.47, repro,
2003-04-25,0.76, -0.73, 12.96, 2.21, 1.69, 7.57, repro,
2003-04-26,1.08, -0.99, 7.30, 2.25, 1.69, 7.60, repro,
2003-04-27,1.11, -2.19, 8.10, 2.20, 1.66, 7.43, repro,
