PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3524775932 North Latitude, -123.6025425924 East Longitude, 164.01789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-11,0.00, 0.00, 0.00, 2.38, 1.81, 8.46, repro,
2005-11-12,-3.04, -0.08, -5.64, 2.19, 1.76, 7.77, repro,
2005-11-13,-0.26, 0.38, -8.51, 2.23, 1.78, 7.89, repro,
2005-11-14,-0.74, 0.13, -7.54, 2.25, 1.72, 7.96, repro,
2005-11-15,-0.65, -0.31, -13.18, 2.16, 1.65, 7.69, repro,
2005-11-16,0.59, -0.82, -20.08, 2.29, 1.80, 8.16, repro,
2005-11-17,-1.14, 0.61, -13.13, 2.19, 1.68, 7.67, repro,
2005-11-18,-1.16, 0.04, -10.13, 2.23, 1.69, 7.81, repro,
2005-11-19,-0.92, -0.52, -8.15, 2.14, 1.64, 7.59, repro,
2005-11-20,-1.38, -0.61, -8.57, 2.20, 1.68, 7.83, repro,
2005-11-21,-0.84, -0.58, -11.13, 2.30, 1.77, 8.24, repro,
2005-11-22,-2.18, -1.12, -6.19, 2.29, 1.83, 8.18, repro,
2005-11-23,-1.91, 0.02, -5.56, 2.29, 1.81, 8.22, repro,
2005-11-24,-2.46, 0.59, -2.92, 2.16, 1.65, 7.72, repro,
2005-11-25,-2.51, -0.61, -5.61, 2.19, 1.67, 7.82, repro,
2005-11-26,0.48, -0.75, -1.89, 2.24, 1.73, 8.00, repro,
2005-11-27,-1.65, -0.00, -2.90, 2.20, 1.70, 7.84, repro,
2005-11-28,-0.43, 0.88, -8.01, 2.26, 1.76, 8.14, repro,
2005-11-29,-2.43, -0.03, -3.46, 2.19, 1.69, 7.72, repro,
2005-11-30,-0.84, 0.33, -12.32, 2.20, 1.71, 7.86, repro,
2005-12-01,0.15, -1.31, -13.87, 2.25, 1.75, 7.97, repro,
2005-12-02,-0.17, -1.00, -18.06, 2.17, 1.64, 7.58, repro,
2005-12-03,0.19, 1.18, -8.47, 2.17, 1.66, 7.63, repro,
2005-12-04,-0.01, 0.92, -12.51, 2.21, 1.68, 7.66, repro,
2005-12-05,-0.64, 1.28, -16.15, 2.23, 1.73, 7.79, repro,
2005-12-06,-0.96, 0.62, -12.58, 2.27, 1.70, 7.95, repro,
2005-12-07,-1.20, -0.41, -4.08, 2.20, 1.71, 7.89, repro,
2005-12-08,0.34, -0.41, -10.12, 2.21, 1.71, 7.84, repro,
2005-12-09,-0.86, 1.89, -10.87, 2.52, 2.08, 9.12, repro,
2005-12-10,-1.01, 0.66, -15.35, 2.24, 1.72, 7.91, repro,
2005-12-11,-0.39, -0.44, -14.84, 2.21, 1.69, 7.94, repro,
2005-12-12,-0.55, 0.83, -9.39, 2.15, 1.64, 7.62, repro,
2005-12-13,-0.81, -0.11, -6.40, 2.22, 1.70, 7.83, repro,
2005-12-14,-0.59, -0.50, -11.74, 2.17, 1.67, 7.70, repro,
2005-12-15,0.48, -0.08, -13.53, 2.28, 1.74, 8.11, repro,
2005-12-16,-0.61, 0.14, -8.58, 2.21, 1.68, 7.88, repro,
2005-12-17,-1.08, -1.48, -9.29, 2.32, 1.79, 8.09, repro,
2005-12-18,0.13, -0.85, 1.91, 2.17, 1.72, 7.72, repro,
2005-12-19,-1.39, 0.23, -15.42, 2.23, 1.79, 7.94, repro,
2005-12-20,1.83, -1.62, -11.47, 2.25, 1.78, 7.87, repro,
2005-12-21,1.52, 1.44, -4.61, 2.21, 1.77, 7.77, repro,
2005-12-22,1.52, 1.35, -10.63, 2.21, 1.77, 7.80, repro,
2005-12-23,1.39, 0.68, -16.28, 2.26, 1.78, 8.04, repro,
2005-12-24,0.90, 1.33, -10.93, 2.34, 1.89, 8.37, repro,
2005-12-25,1.75, -1.09, -12.31, 2.19, 1.72, 7.78, repro,
2005-12-26,2.05, -0.05, -4.92, 2.21, 1.71, 7.71, repro,
2005-12-27,1.61, 0.08, -5.63, 2.21, 1.74, 7.69, repro,
2005-12-28,3.70, -0.34, -15.33, 2.22, 1.71, 7.69, repro,
2005-12-29,1.71, 1.12, -13.36, 2.29, 1.80, 8.06, repro,
2005-12-30,1.63, 2.44, -9.85, 2.31, 1.86, 8.16, repro,
2005-12-31,2.16, 0.29, -1.44, 2.30, 1.87, 8.16, repro,
2006-01-01,3.80, 1.22, -9.22, 2.30, 1.81, 8.05, repro,
2006-01-02,4.89, -1.24, -11.66, 2.22, 1.74, 7.74, repro,
2006-01-03,3.82, 1.71, -14.53, 2.33, 1.88, 8.23, repro,
2006-01-04,2.21, 1.50, -19.74, 2.26, 1.80, 7.87, repro,
2006-01-05,2.20, 1.29, -17.15, 2.25, 1.82, 7.98, repro,
2006-01-06,0.46, 0.97, -12.08, 2.37, 1.91, 8.44, repro,
2006-01-07,3.30, -0.41, -10.69, 2.19, 1.70, 7.62, repro,
2006-01-08,1.64, 1.94, -7.20, 2.25, 1.83, 8.01, repro,
2006-01-09,1.70, -0.27, -10.35, 2.30, 1.83, 8.11, repro,
2006-01-10,2.88, 1.41, -6.49, 2.31, 1.87, 8.20, repro,
2006-01-11,3.81, 0.73, -2.21, 2.28, 1.81, 8.02, repro,
2006-01-12,2.46, 0.01, -9.66, 2.21, 1.74, 7.68, repro,
2006-01-13,0.95, 1.33, -2.90, 2.36, 1.97, 8.60, repro,
2006-01-14,1.73, -1.47, -7.22, 2.19, 1.67, 7.59, repro,
2006-01-15,2.92, 0.17, -7.01, 2.17, 1.66, 7.49, repro,
2006-01-16,2.64, 2.13, -11.42, 2.20, 1.73, 7.69, repro,
2006-01-17,2.50, 1.85, -7.99, 2.23, 1.71, 7.64, repro,
