PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.4027399651 North Latitude, -87.4270953492 East Longitude, 15.78364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-03,0.00, 0.00, 0.00, 1.60, 1.94, 7.46, repro,
2014-05-04,-1.90, 3.66, 5.69, 1.77, 2.17, 8.25, repro,
2014-05-05,-1.22, 0.52, 1.23, 1.81, 2.35, 8.68, repro,
2014-05-06,2.72, 2.50, -5.47, 1.79, 2.40, 8.60, repro,
2014-05-07,-0.67, 2.30, -2.87, 2.11, 2.73, 9.45, repro,
2014-05-08,0.70, 7.18, 2.23, 1.75, 2.11, 8.00, repro,
2014-05-09,1.59, 4.40, -6.49, 2.00, 2.59, 9.37, repro,
2014-05-10,-0.34, -1.14, 2.57, 1.81, 2.52, 8.85, repro,
2014-05-11,2.58, 3.21, -0.89, 1.61, 1.95, 7.55, repro,
2014-05-12,-1.34, 2.14, 5.05, 1.70, 2.13, 8.24, repro,
2014-05-13,1.29, 2.60, 6.38, 1.61, 1.96, 7.61, repro,
2014-05-14,-0.66, 2.97, 7.78, 1.67, 1.99, 7.84, repro,
2014-05-15,0.67, 3.20, 3.97, 1.76, 2.22, 8.36, repro,
2014-05-16,-1.48, 4.05, 1.20, 1.64, 2.04, 7.71, repro,
2014-05-17,1.07, 5.39, 3.77, 1.58, 1.93, 7.46, repro,
2014-05-18,3.47, 5.13, 4.16, 1.59, 1.93, 7.47, repro,
2014-05-19,0.26, 3.03, -11.04, 1.67, 2.14, 8.15, repro,
2014-05-20,0.81, 5.04, 0.60, 1.72, 2.14, 8.25, repro,
2014-05-21,-0.45, 2.52, 8.63, 1.83, 2.33, 8.73, repro,
2014-05-22,0.68, 3.56, 1.48, 1.70, 2.09, 7.96, repro,
2014-05-23,0.93, 4.21, 5.26, 1.75, 2.16, 8.18, repro,
2014-05-24,1.68, 2.61, 6.35, 1.66, 2.09, 7.96, repro,
2014-05-25,2.75, 6.53, -9.89, 1.74, 2.23, 8.52, repro,
2014-05-26,-1.22, 3.54, 0.28, 1.65, 2.01, 7.77, repro,
2014-05-27,2.42, 3.72, 7.63, 1.66, 2.04, 7.88, repro,
2014-05-28,0.37, 5.21, 3.28, 1.63, 1.97, 7.70, repro,
2014-05-29,1.96, 8.27, 14.59, 2.13, 3.00, 10.19, repro,
2014-05-30,1.44, 4.97, -5.24, 1.90, 2.52, 9.20, repro,
2014-05-31,1.13, 4.37, -6.72, 1.76, 2.00, 8.18, repro,
2014-06-01,2.44, 4.11, 5.06, 1.63, 2.01, 7.70, repro,
2014-06-02,0.94, 0.43, 1.39, 1.95, 2.55, 9.51, repro,
2014-06-03,1.66, 4.10, 3.75, 1.74, 2.30, 8.16, repro,
2014-06-04,-0.19, 1.96, -6.02, 1.74, 2.19, 8.00, repro,
2014-06-05,-0.44, 5.06, -2.67, 1.68, 2.12, 7.87, repro,
2014-06-06,1.50, 5.04, 2.66, 1.63, 2.02, 7.72, repro,
2014-06-07,1.52, 5.08, 0.85, 1.67, 2.07, 7.90, repro,
2014-06-08,0.03, 5.11, 10.09, 1.66, 2.05, 7.86, repro,
2014-06-09,2.02, 5.24, 6.79, 1.87, 2.55, 9.13, repro,
2014-06-10,1.58, 5.85, 3.70, 1.69, 2.13, 8.19, repro,
2014-06-11,0.01, 5.85, 6.70, 1.65, 2.11, 7.83, repro,
2014-06-12,2.17, 5.21, 2.91, 1.71, 2.20, 8.26, repro,
2014-06-13,0.05, 6.00, -1.29, 1.80, 2.23, 8.47, repro,
2014-06-14,2.34, 2.88, -2.88, 1.72, 2.11, 8.36, repro,
2014-06-15,1.26, 5.16, 7.94, 1.67, 2.09, 7.88, repro,
2014-06-16,0.88, 3.56, 2.21, 1.61, 2.01, 7.67, repro,
2014-06-17,4.13, 4.67, 2.69, 1.61, 2.00, 7.63, repro,
2014-06-18,0.82, 4.68, -3.80, 1.63, 2.02, 7.77, repro,
2014-06-19,2.17, 5.69, 2.51, 1.78, 2.32, 8.35, repro,
2014-06-20,1.44, 2.94, -3.09, 1.61, 2.01, 7.63, repro,
2014-06-21,3.68, 2.47, 0.53, 1.65, 2.13, 7.91, repro,
2014-06-22,1.82, 4.77, 4.23, 1.83, 2.31, 8.41, repro,
2014-06-23,2.75, 5.68, -1.33, 1.81, 2.38, 8.65, repro,
2014-06-24,2.05, 3.28, 5.59, 1.60, 1.97, 7.60, repro,
2014-06-25,1.84, 0.79, 7.81, 1.60, 1.98, 7.65, repro,
2014-06-26,1.35, 1.20, -1.33, 1.62, 2.01, 7.78, repro,
2014-06-27,2.04, -0.89, 0.88, 1.74, 2.17, 8.38, repro,
2014-06-28,2.70, 3.61, 6.28, 1.60, 1.97, 7.60, repro,
2014-06-29,4.58, 6.01, 5.76, 1.56, 1.92, 7.36, repro,
2014-06-30,2.44, 3.51, 9.03, 1.56, 1.94, 7.39, repro,
2014-07-01,3.51, 5.76, -3.69, 1.59, 2.04, 7.52, repro,
2014-07-02,2.10, 4.90, 6.78, 1.57, 1.93, 7.40, repro,
2014-07-03,2.15, 2.44, -8.30, 1.71, 2.31, 8.30, repro,
2014-07-04,3.34, 6.75, -3.21, 1.62, 2.04, 7.68, repro,
2014-07-05,4.30, 4.30, 6.09, 1.56, 1.94, 7.38, repro,
2014-07-06,2.39, 6.52, 4.94, 1.55, 1.94, 7.37, repro,
2014-07-07,4.79, 4.79, 2.16, 1.55, 1.94, 7.38, repro,
2014-07-08,3.19, 7.30, -7.12, 1.56, 1.95, 7.38, repro,
2014-07-09,6.48, 6.42, 10.66, 1.58, 1.99, 7.51, repro,
2014-07-10,3.85, 6.30, 12.07, 1.66, 2.28, 8.22, repro,
2014-07-11,1.67, 3.46, 4.65, 1.55, 1.94, 7.36, repro,
2014-07-12,-0.48, 1.57, 0.80, 1.58, 1.96, 7.45, repro,
2014-07-13,3.58, 4.43, 6.41, 1.63, 2.06, 7.89, repro,
2014-07-14,3.12, 4.43, 7.61, 1.55, 1.94, 7.32, repro,
2014-07-15,4.99, 3.68, 8.97, 1.54, 1.94, 7.32, repro,
2014-07-16,4.19, 5.13, 1.94, 1.57, 2.01, 7.53, repro,
2014-07-17,2.05, 3.54, 2.63, 1.59, 2.03, 7.69, repro,
2014-07-18,4.92, 4.18, 4.88, 1.58, 1.96, 7.45, repro,
2014-07-19,-1.21, 2.70, 3.13, 1.57, 1.95, 7.40, repro,
2014-07-20,1.93, 3.50, 3.09, 1.55, 1.94, 7.34, repro,
2014-07-21,2.71, 2.87, -5.34, 1.57, 1.98, 7.48, repro,
2014-07-22,1.81, 1.91, 8.30, 1.58, 2.00, 7.56, repro,
2014-07-23,4.14, 0.24, -11.26, 1.58, 1.96, 7.48, repro,
2014-07-24,1.85, 3.20, 4.89, 1.56, 1.96, 7.45, repro,
2014-07-25,-0.31, 3.34, 5.62, 1.55, 1.96, 7.40, repro,
2014-07-26,2.26, 4.07, -3.80, 1.57, 1.98, 7.51, repro,
2014-07-27,6.14, 3.51, 9.41, 1.63, 2.12, 8.07, repro,
2014-07-28,3.21, 1.10, 10.98, 1.60, 1.97, 7.60, repro,
2014-07-29,4.45, 0.41, -3.76, 1.59, 2.06, 7.59, repro,
2014-07-30,3.42, 1.88, 4.42, 1.56, 1.97, 7.44, repro,
2014-07-31,3.32, 2.48, 5.41, 1.62, 2.14, 7.96, repro,
2014-08-01,1.79, 2.68, 3.39, 1.59, 1.98, 7.59, repro,
2014-08-02,4.17, 3.37, -3.87, 1.61, 2.03, 7.66, repro,
2014-08-03,1.38, 3.62, -4.87, 1.66, 2.07, 8.07, repro,
2014-08-04,2.79, 0.36, -2.05, 1.63, 2.06, 8.06, repro,
2014-08-05,1.49, 0.90, -1.97, 1.61, 2.03, 7.83, repro,
2014-08-06,1.86, 5.76, -14.80, 1.60, 2.00, 7.73, repro,
2014-08-07,3.52, 3.92, 13.56, 1.66, 2.02, 7.93, repro,
2014-08-08,0.20, 5.28, -9.20, 1.84, 2.52, 8.91, repro,
2014-08-09,1.92, 3.82, -5.84, 1.63, 2.06, 7.98, repro,
2014-08-10,-0.55, 0.60, -4.95, 1.89, 2.68, 9.24, repro,
2014-08-11,1.67, 1.68, -5.55, 1.56, 1.94, 7.48, repro,
2014-08-12,2.58, 2.61, -1.38, 1.69, 2.21, 8.31, repro,
2014-08-13,3.57, 2.74, -10.45, 1.58, 1.96, 7.61, repro,
2014-08-14,2.88, 2.12, -0.63, 1.71, 2.17, 8.37, repro,
2014-08-15,3.72, 2.60, 4.92, 1.58, 1.98, 7.66, repro,
2014-08-16,1.67, 1.22, -0.72, 1.67, 2.10, 8.18, repro,
2014-08-17,1.08, -0.32, -5.09, 1.58, 1.97, 7.65, repro,
2014-08-18,1.47, 3.20, -11.34, 1.58, 1.97, 7.66, repro,
2014-08-19,3.13, -0.74, -5.49, 1.74, 2.20, 8.48, repro,
2014-08-20,2.07, 1.05, -1.08, 1.68, 2.09, 8.38, repro,
2014-08-21,1.04, 2.36, -2.75, 1.72, 2.29, 8.45, repro,
2014-08-22,2.66, 0.33, -11.64, 1.61, 1.98, 7.79, repro,
2014-08-23,0.83, 0.54, -22.15, 1.64, 2.09, 8.00, repro,
2014-08-24,2.38, 3.43, 3.19, 1.88, 2.55, 9.56, repro,
2014-08-25,1.30, 0.48, 4.93, 1.70, 2.27, 8.42, repro,
2014-08-26,-0.05, 2.07, -6.47, 1.72, 2.22, 8.46, repro,
2014-08-27,0.18, 0.83, -15.20, 1.71, 2.36, 8.81, repro,
2014-08-28,3.48, 2.74, -2.80, 1.92, 2.45, 9.37, repro,
2014-08-29,2.11, -0.13, -6.98, 1.62, 2.06, 7.75, repro,
2014-08-30,2.25, 2.79, 4.98, 1.62, 2.11, 8.10, repro,
2014-08-31,1.24, 3.54, 9.32, 1.74, 2.24, 8.54, repro,
2014-09-01,3.67, 1.13, 2.86, 1.58, 1.96, 7.70, repro,
2014-09-02,3.86, 3.65, -5.60, 1.86, 2.70, 9.62, repro,
2014-09-03,1.23, 5.52, -9.82, 1.65, 2.17, 8.11, repro,
2014-09-04,2.23, 3.14, -1.06, 1.76, 2.14, 8.79, repro,
2014-09-05,2.62, 1.46, -3.77, 1.66, 2.02, 8.05, repro,
2014-09-06,2.73, 5.44, -6.25, 1.86, 2.43, 9.30, repro,
2014-09-07,0.86, 3.09, -0.39, 1.82, 2.47, 9.29, repro,
2014-09-08,0.02, 1.96, -1.16, 1.75, 2.12, 8.37, repro,
2014-09-09,-0.55, 0.69, -9.68, 1.65, 2.15, 7.96, repro,
2014-09-10,0.11, 0.56, 7.64, 1.60, 2.05, 7.80, repro,
2014-09-11,1.02, 1.16, -3.29, 1.69, 2.14, 8.18, repro,
2014-09-12,2.52, 1.24, -3.03, 1.91, 2.43, 9.18, repro,
2014-09-13,1.80, 0.13, -2.22, 1.73, 2.19, 8.36, repro,
2014-09-14,1.73, 0.50, -9.86, 1.79, 2.38, 8.79, repro,
2014-09-15,2.81, 1.05, -13.57, 1.68, 2.15, 8.17, repro,
2014-09-16,1.48, 0.28, 3.38, 1.60, 1.95, 7.69, repro,
2014-09-17,1.97, -1.32, -10.09, 1.66, 2.02, 7.95, repro,
2014-09-18,3.00, 4.06, -7.12, 1.81, 2.20, 9.00, repro,
2014-09-19,2.64, 2.86, -4.44, 1.84, 2.23, 8.97, repro,
2014-09-20,0.11, 1.54, -13.25, 1.85, 2.35, 9.02, repro,
2014-09-21,1.22, 5.17, -3.91, 1.58, 1.89, 7.56, repro,
2014-09-22,1.71, 1.64, 0.96, 1.62, 2.00, 7.80, repro,
2014-09-23,2.87, 2.94, -8.43, 2.00, 2.79, 10.21, repro,
2014-09-24,3.12, -0.26, -3.11, 2.04, 2.63, 10.28, repro,
2014-09-25,1.47, 2.31, -7.84, 1.59, 1.96, 7.65, repro,
