PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.2735788070 North Latitude, -118.4667733875 East Longitude, 2677.21810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 2.00, 1.64, 7.23, repro,
2007-06-15,-0.40, -1.09, 3.71, 1.96, 1.61, 7.14, repro,
2007-06-16,-0.76, -0.93, 10.60, 2.01, 1.65, 7.26, repro,
2007-06-17,-0.58, -1.40, 5.14, 1.95, 1.58, 7.07, repro,
2007-06-18,-0.23, 0.23, 13.15, 1.96, 1.59, 7.10, repro,
2007-06-19,-0.19, 1.21, 10.32, 1.96, 1.59, 7.11, repro,
2007-06-20,-0.02, -0.42, 4.85, 1.94, 1.59, 7.05, repro,
2007-06-21,0.69, 0.67, 7.17, 1.96, 1.59, 7.11, repro,
2007-06-22,0.84, 0.36, 6.44, 1.96, 1.59, 7.12, repro,
2007-06-23,0.79, -0.20, 9.12, 1.94, 1.58, 7.05, repro,
2007-06-24,-0.14, -1.91, 14.61, 1.99, 1.64, 7.37, repro,
2007-06-25,0.74, -0.10, 2.15, 1.95, 1.58, 7.07, repro,
2007-06-26,0.86, 0.01, 0.46, 1.95, 1.59, 7.09, repro,
2007-06-27,0.46, 0.20, -0.16, 1.97, 1.59, 7.15, repro,
2007-06-28,0.07, 1.27, 4.14, 1.96, 1.58, 7.11, repro,
2007-06-29,1.51, 0.02, 8.36, 1.96, 1.58, 7.13, repro,
2007-06-30,0.64, 0.44, 9.94, 1.96, 1.59, 7.09, repro,
2007-07-01,1.73, 0.46, 5.28, 1.96, 1.60, 7.17, repro,
2007-07-02,1.22, 1.31, 7.64, 1.96, 1.59, 7.16, repro,
2007-07-03,-0.24, 1.18, 4.08, 1.95, 1.59, 7.17, repro,
2007-07-04,-0.12, 0.67, 4.53, 1.95, 1.60, 7.19, repro,
2007-07-05,1.66, 0.57, 4.63, 1.96, 1.61, 7.20, repro,
2007-07-06,0.88, 1.57, 9.39, 1.96, 1.60, 7.15, repro,
2007-07-07,0.98, 0.54, 6.70, 1.98, 1.60, 7.22, repro,
2007-07-08,-0.19, -0.01, 9.81, 1.97, 1.60, 7.22, repro,
2007-07-09,-0.55, 0.56, 7.44, 1.95, 1.59, 7.11, repro,
2007-07-10,-0.03, 1.18, 2.03, 1.95, 1.59, 7.09, repro,
2007-07-11,0.76, 1.07, 5.20, 1.96, 1.59, 7.09, repro,
2007-07-12,2.08, 2.68, 4.94, 2.00, 1.67, 7.35, repro,
2007-07-13,0.70, 1.53, 3.17, 2.00, 1.66, 7.36, repro,
2007-07-14,-0.44, 0.94, 4.68, 1.99, 1.64, 7.23, repro,
2007-07-15,0.58, 0.92, 3.87, 1.99, 1.66, 7.28, repro,
2007-07-16,2.39, 4.07, 13.97, 1.99, 1.64, 7.22, repro,
2007-07-17,1.81, 1.26, 16.42, 2.00, 1.67, 7.31, repro,
2007-07-18,3.56, 0.17, 10.79, 1.97, 1.59, 7.18, repro,
2007-07-19,2.31, 1.91, 10.70, 1.96, 1.59, 7.13, repro,
