PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3298880689 North Latitude, -122.2142856390 East Longitude, 705.26017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.03, 1.66, 7.51, repro,
2007-09-01,0.13, 0.69, 0.60, 2.03, 1.65, 7.50, repro,
2007-09-02,0.28, 0.54, -2.97, 2.04, 1.67, 7.58, repro,
2007-09-03,1.67, 0.65, -0.26, 2.05, 1.67, 7.60, repro,
2007-09-04,1.48, 0.55, -4.34, 2.04, 1.66, 7.50, repro,
2007-09-05,-0.19, -0.86, 3.61, 2.05, 1.71, 7.58, repro,
2007-09-06,-0.80, -0.45, 2.25, 2.02, 1.65, 7.48, repro,
2007-09-07,0.77, 0.12, 5.55, 2.03, 1.65, 7.51, repro,
2007-09-08,0.75, 0.64, -3.75, 2.10, 1.74, 7.88, repro,
2007-09-09,0.56, 0.52, 0.07, 2.14, 1.77, 8.02, repro,
2007-09-10,2.13, 1.63, -2.92, 2.10, 1.70, 7.72, repro,
2007-09-11,-0.33, 0.29, -0.44, 2.08, 1.70, 7.70, repro,
2007-09-12,0.77, -0.19, -10.50, 2.06, 1.66, 7.54, repro,
2007-09-13,0.68, 0.16, -0.11, 2.16, 1.72, 7.95, repro,
2007-09-14,0.24, 0.83, -9.02, 2.11, 1.72, 7.84, repro,
2007-09-15,-0.74, -0.51, -0.55, 2.15, 1.68, 7.85, repro,
2007-09-16,2.23, 0.75, -0.96, 2.12, 1.67, 7.71, repro,
2007-09-17,0.42, -0.74, 4.15, 2.13, 1.74, 7.89, repro,
2007-09-18,1.59, -0.20, -1.19, 2.00, 1.66, 7.41, repro,
2007-09-19,0.51, 1.91, -2.69, 1.96, 1.59, 7.20, repro,
2007-09-20,0.95, 0.88, -5.83, 1.98, 1.60, 7.26, repro,
2007-09-21,0.14, 0.03, -0.34, 2.11, 1.72, 7.74, repro,
2007-09-22,0.32, 2.00, -1.66, 2.01, 1.59, 7.30, repro,
2007-09-23,0.30, 0.85, 0.66, 2.05, 1.63, 7.44, repro,
2007-09-24,-1.38, 1.22, -4.70, 2.09, 1.66, 7.63, repro,
2007-09-25,-0.30, 0.65, -1.73, 2.07, 1.68, 7.78, repro,
2007-09-26,0.87, 0.37, 6.42, 2.05, 1.64, 7.45, repro,
2007-09-27,0.01, 0.34, -1.04, 2.03, 1.63, 7.52, repro,
2007-09-28,0.85, 1.32, -3.20, 2.02, 1.66, 7.45, repro,
2007-09-29,-1.20, -0.41, -3.73, 2.04, 1.69, 7.55, repro,
2007-09-30,-1.02, -0.67, 4.69, 2.03, 1.69, 7.55, repro,
2007-10-01,0.53, -0.36, -1.68, 2.03, 1.69, 7.57, repro,
2007-10-02,-1.74, -0.99, 2.95, 2.09, 1.74, 7.80, repro,
2007-10-03,1.85, 0.65, 3.32, 2.09, 1.67, 7.69, repro,
2007-10-04,0.57, -1.10, 6.78, 2.04, 1.66, 7.54, repro,
2007-10-05,-1.37, 2.42, 9.52, 2.06, 1.75, 7.84, repro,
2007-10-06,-1.09, -0.61, 5.71, 2.02, 1.69, 7.53, repro,
2007-10-07,0.50, 1.86, 0.53, 2.12, 1.73, 7.84, repro,
2007-10-08,-1.14, 0.65, 4.10, 2.25, 1.79, 8.42, repro,
2007-10-09,0.25, 1.63, -0.15, 2.19, 1.86, 8.29, repro,
2007-10-10,0.85, 2.48, 4.73, 2.18, 1.74, 8.09, repro,
2007-10-11,-0.76, 0.83, -2.49, 2.03, 1.69, 7.58, repro,
2007-10-12,1.55, 3.32, 3.19, 2.01, 1.70, 7.51, repro,
2007-10-13,-1.46, -0.13, -1.44, 1.96, 1.62, 7.33, repro,
2007-10-14,-0.75, 0.38, -0.61, 1.96, 1.63, 7.36, repro,
2007-10-15,-0.55, 1.10, -3.81, 1.99, 1.64, 7.45, repro,
2007-10-16,-0.00, 1.49, 1.97, 1.98, 1.62, 7.34, repro,
