PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2021-10-19
Release Date, 2022-04-21
Reference position, 41.3576882194 North Latitude, -119.6243268107 East Longitude, 1755.19728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,0.00, 0.00, 5.87, 5.49, 4.31, 20.12, repro,
2005-11-20,-0.30, 0.73, 0.00, 4.99, 3.74, 17.24, repro,
2005-11-21,1.47, -0.07, 10.24, 4.98, 3.87, 17.84, repro,
2005-11-22,0.96, 0.56, 5.57, 4.23, 3.17, 14.81, repro,
2005-11-23,-0.09, 0.26, 10.07, 3.80, 2.87, 13.10, repro,
2005-11-24,-0.89, 0.00, 19.30, 3.77, 2.82, 12.89, repro,
2005-11-25,-32.22, 252.20, 50.15, 299.06, 1214.15, 1306.40, repro,
2005-11-26,3.73, 2.24, 5.64, 6.48, 4.40, 20.13, repro,
2005-11-27,1.39, 1.30, 8.33, 3.93, 2.99, 13.43, repro,
2005-11-28,0.15, -0.57, 5.74, 3.70, 2.76, 12.63, repro,
2005-11-29,-1.01, -0.84, 14.12, 2.23, 1.65, 7.52, repro,
2005-11-30,-0.80, 2.99, 13.09, 3.16, 2.40, 11.22, repro,
2005-12-01,-2.72, 1.74, 14.88, 2.16, 1.61, 7.28, repro,
2005-12-02,-2.63, 0.52, 12.13, 2.38, 1.80, 8.07, repro,
2005-12-03,-1.19, -0.77, 8.19, 3.04, 2.34, 10.70, repro,
2005-12-04,1.14, 0.31, 0.94, 2.60, 1.90, 8.71, repro,
2005-12-05,-1.80, 0.78, -4.10, 2.95, 2.24, 10.29, repro,
2005-12-06,0.25, 0.29, 0.95, 2.45, 1.80, 8.22, repro,
2005-12-07,1.28, 0.81, 7.92, 2.18, 1.64, 7.40, repro,
2005-12-08,0.14, 1.59, 7.14, 2.19, 1.65, 7.43, repro,
2005-12-09,1.25, 1.18, 4.48, 2.16, 1.61, 7.29, repro,
2005-12-10,-0.11, 1.44, 8.81, 2.31, 1.74, 7.93, repro,
2005-12-11,1.88, 1.97, 11.68, 2.31, 1.70, 7.84, repro,
2005-12-12,0.49, 1.33, 11.31, 2.41, 1.82, 8.25, repro,
2005-12-13,1.28, 1.20, 10.42, 2.15, 1.60, 7.28, repro,
2005-12-14,0.78, 0.62, 1.12, 2.16, 1.62, 7.32, repro,
2005-12-15,-0.83, 0.63, 9.85, 3.01, 2.26, 10.39, repro,
2005-12-16,1.33, 0.82, 13.66, 2.46, 1.84, 8.54, repro,
2005-12-17,-0.26, -0.40, 12.88, 2.21, 1.64, 7.39, repro,
2005-12-18,1.05, 0.55, 6.09, 2.14, 1.68, 7.25, repro,
2005-12-19,1.42, 2.25, 3.62, 2.25, 1.73, 7.55, repro,
2005-12-20,-0.23, 1.49, 3.19, 2.20, 1.71, 7.48, repro,
2005-12-21,-2.57, 0.20, 10.02, 2.19, 1.71, 7.46, repro,
2005-12-22,1.42, 1.76, 9.05, 2.19, 1.70, 7.42, repro,
2005-12-23,0.84, 0.67, 0.44, 2.23, 1.69, 7.49, repro,
2005-12-24,0.64, -0.41, 2.41, 2.32, 1.75, 7.82, repro,
2005-12-25,-0.95, 3.79, 10.27, 2.27, 1.71, 7.68, repro,
2005-12-26,-2.20, 2.28, 15.72, 2.18, 1.62, 7.25, repro,
2005-12-27,0.36, 1.04, 9.81, 2.25, 1.71, 7.64, repro,
2005-12-28,2.56, 4.43, 6.50, 2.20, 1.66, 7.32, repro,
2005-12-29,0.25, 0.79, 6.27, 2.35, 1.77, 7.97, repro,
2005-12-30,-1.99, 2.37, 12.73, 2.37, 1.80, 8.06, repro,
2005-12-31,-3.07, 3.39, 21.21, 2.47, 1.96, 8.76, repro,
2006-01-01,-0.46, -0.98, 16.36, 2.29, 1.79, 7.89, repro,
