PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6534938791 North Latitude, -84.4656471035 East Longitude, 145.20615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-31,0.00, 0.00, 0.00, 2.09, 1.57, 6.92, repro,
2007-11-01,-1.29, -0.39, 3.74, 2.12, 1.57, 6.90, repro,
2007-11-02,-1.21, -0.74, 2.12, 2.13, 1.59, 7.01, repro,
2007-11-03,-0.85, -0.63, 1.48, 2.13, 1.58, 6.94, repro,
2007-11-04,0.47, 0.06, 4.11, 2.08, 1.57, 6.90, repro,
2007-11-05,0.59, -0.14, 1.64, 2.18, 1.60, 7.10, repro,
2007-11-06,0.49, -1.32, 2.76, 2.06, 1.57, 6.81, repro,
2007-11-07,-1.55, -1.72, -1.80, 2.09, 1.59, 6.98, repro,
2007-11-08,0.16, -1.20, 3.53, 2.19, 1.63, 7.14, repro,
2007-11-09,-0.46, -0.08, -1.26, 2.13, 1.61, 7.02, repro,
2007-11-10,0.62, 0.63, 1.40, 2.10, 1.58, 6.96, repro,
2007-11-11,-0.98, 0.18, 0.42, 2.08, 1.58, 6.91, repro,
2007-11-12,-0.78, -0.66, 0.27, 2.08, 1.58, 6.90, repro,
2007-11-13,-1.05, -0.37, 0.02, 3.66, 2.95, 12.18, repro,
2007-11-14,-0.13, -0.17, 14.46, 2.12, 1.59, 7.04, repro,
2007-11-15,0.73, -0.22, 7.54, 2.11, 1.59, 7.02, repro,
2007-11-16,-0.37, -0.39, 6.52, 2.09, 1.59, 6.98, repro,
2007-11-17,-0.01, -0.39, 5.50, 2.08, 1.58, 6.88, repro,
2007-11-18,-0.04, -0.68, 0.79, 2.09, 1.58, 6.95, repro,
2007-11-19,-1.40, 0.24, 4.99, 2.10, 1.58, 6.96, repro,
2007-11-20,-1.50, -0.20, 8.44, 2.14, 1.63, 7.08, repro,
2007-11-21,-0.50, -0.76, 1.40, 2.12, 1.63, 7.02, repro,
2007-11-22,0.71, -0.97, -4.03, 2.11, 1.63, 7.00, repro,
2007-11-23,-0.72, -0.46, -1.87, 2.31, 1.79, 7.64, repro,
2007-11-24,-1.10, -0.89, 5.11, 2.15, 1.65, 7.14, repro,
2007-11-25,-0.35, 0.54, 4.42, 2.14, 1.63, 7.04, repro,
2007-11-26,1.03, 0.42, 2.48, 2.20, 1.62, 7.17, repro,
2007-11-27,0.38, 0.48, 2.61, 2.19, 1.65, 7.19, repro,
2007-11-28,0.14, 1.12, 1.79, 2.12, 1.63, 7.03, repro,
2007-11-29,-1.04, -0.25, 11.24, 2.14, 1.66, 7.14, repro,
2007-11-30,-0.39, 0.41, 3.88, 2.13, 1.63, 7.05, repro,
2007-12-01,0.51, 1.50, -5.01, 2.19, 1.65, 7.18, repro,
2007-12-02,-0.55, 1.19, 3.86, 2.11, 1.63, 7.04, repro,
2007-12-03,0.86, -1.17, 6.22, 2.48, 1.95, 8.62, repro,
2007-12-04,0.30, 0.73, 4.51, 2.14, 1.63, 7.07, repro,
2007-12-05,-0.42, -0.81, 14.36, 2.26, 1.73, 7.42, repro,
2007-12-06,-1.91, -0.21, 5.05, 2.16, 1.63, 7.13, repro,
2007-12-07,-1.00, 0.87, 4.91, 2.21, 1.64, 7.17, repro,
2007-12-08,-0.80, -0.35, -1.96, 2.17, 1.64, 7.15, repro,
2007-12-09,0.43, 1.43, -9.30, 2.10, 1.63, 7.00, repro,
2007-12-10,0.37, 0.21, 1.31, 2.15, 1.64, 7.13, repro,
2007-12-11,-0.21, 0.80, 5.39, 2.14, 1.63, 7.10, repro,
2007-12-12,-2.27, 0.91, 9.14, 2.28, 1.71, 7.44, repro,
2007-12-13,-0.47, 0.98, 3.34, 2.16, 1.68, 7.25, repro,
2007-12-14,-0.02, 1.48, 1.40, 2.09, 1.61, 6.98, repro,
2007-12-15,0.54, 0.47, -0.18, 2.14, 1.67, 7.13, repro,
2007-12-16,-0.57, -0.45, 12.42, 2.14, 1.66, 7.22, repro,
2007-12-17,-1.37, 0.90, 7.38, 2.15, 1.66, 7.17, repro,
2007-12-18,-1.90, 1.99, 5.51, 2.12, 1.62, 7.07, repro,
2007-12-19,0.06, 1.53, 6.06, 2.15, 1.62, 7.14, repro,
2007-12-20,-0.55, 1.81, 6.30, 2.06, 1.60, 6.92, repro,
2007-12-21,-0.03, 0.34, 1.62, 2.14, 1.64, 7.25, repro,
2007-12-22,-1.78, 0.89, 6.90, 2.16, 1.66, 7.30, repro,
2007-12-23,1.08, 0.77, 7.18, 2.16, 1.62, 7.15, repro,
2007-12-24,-1.58, 0.60, 10.84, 3.15, 2.23, 9.87, repro,
2007-12-25,-0.28, 0.55, 7.09, 2.16, 1.65, 7.12, repro,
2007-12-26,1.06, 1.49, 5.88, 2.16, 1.62, 7.19, repro,
2007-12-27,-0.80, 0.18, 7.05, 2.15, 1.67, 7.27, repro,
2007-12-28,0.61, 0.62, 2.75, 2.18, 1.68, 7.31, repro,
