PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6746924129 North Latitude, -118.7302534854 East Longitude, 1163.17072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,0.00, 0.00, 0.00, 2.44, 1.64, 7.54, repro,
2005-10-30,-1.42, -0.18, -4.00, 2.74, 1.88, 8.41, repro,
2005-10-31,-0.35, 0.05, -1.38, 2.45, 1.67, 7.53, repro,
2005-11-01,-1.95, -0.55, -10.34, 2.52, 1.70, 7.72, repro,
2005-11-02,0.95, -0.32, -4.18, 2.45, 1.66, 7.46, repro,
2005-11-03,-0.44, 0.32, 5.04, 2.56, 1.78, 7.84, repro,
2005-11-04,-0.63, 1.25, 3.62, 2.56, 1.82, 8.15, repro,
2005-11-05,-0.28, -0.99, 0.46, 2.78, 1.94, 8.74, repro,
2005-11-06,-2.53, -0.15, 4.60, 3.09, 2.19, 9.96, repro,
2005-11-07,-0.31, -1.26, -4.36, 2.78, 1.97, 8.77, repro,
2005-11-08,-2.64, 0.90, 0.80, 2.48, 1.72, 7.68, repro,
2005-11-09,-2.66, 0.03, -1.34, 2.52, 1.76, 7.85, repro,
2005-11-10,-0.55, -0.33, 3.27, 2.64, 1.80, 8.22, repro,
2005-11-11,-0.67, -0.61, 3.40, 2.52, 1.76, 7.90, repro,
2005-11-12,-1.88, -0.27, 1.17, 2.49, 1.74, 7.66, repro,
2005-11-13,-1.32, -0.19, -4.41, 2.48, 1.72, 7.72, repro,
2005-11-14,-3.05, -0.67, -3.99, 2.40, 1.64, 7.29, repro,
2005-11-15,-0.39, -0.00, -15.65, 2.51, 1.75, 7.76, repro,
2005-11-16,0.06, 0.68, -13.57, 2.43, 1.65, 7.51, repro,
2005-11-17,-1.96, 0.37, -16.17, 2.50, 1.66, 7.71, repro,
2005-11-18,-1.14, -1.06, -11.13, 2.46, 1.66, 7.66, repro,
2005-11-19,-2.83, -0.53, -4.71, 2.38, 1.63, 7.25, repro,
2005-11-20,-3.00, -0.47, -11.68, 2.35, 1.58, 7.21, repro,
2005-11-21,-1.39, 0.18, -12.71, 2.49, 1.67, 7.72, repro,
2005-11-22,-1.14, 0.79, -9.62, 2.60, 1.74, 8.04, repro,
2005-11-23,-0.64, -0.34, -4.33, 2.47, 1.69, 7.61, repro,
2005-11-24,-3.02, 0.54, -1.35, 2.50, 1.71, 7.76, repro,
2005-11-25,-2.90, -0.44, 5.83, 2.59, 1.79, 8.11, repro,
2005-11-26,-2.06, -0.42, -8.43, 2.50, 1.68, 7.80, repro,
2005-11-27,-1.83, 0.20, -3.30, 2.46, 1.69, 7.57, repro,
2005-11-28,-0.97, 0.12, -11.33, 2.44, 1.66, 7.61, repro,
2005-11-29,-0.78, -0.76, -3.10, 2.36, 1.60, 7.30, repro,
2005-11-30,-0.76, 0.19, -8.50, 2.37, 1.61, 7.31, repro,
2005-12-01,-0.08, 0.12, -4.77, 2.36, 1.59, 7.24, repro,
2005-12-02,-1.16, 1.41, -3.56, 2.73, 1.87, 8.35, repro,
2005-12-03,-2.56, -0.14, -3.78, 2.54, 1.78, 7.84, repro,
2005-12-04,-1.44, 0.02, -14.15, 2.31, 1.55, 7.14, repro,
2005-12-05,0.24, -1.16, -13.31, 2.41, 1.65, 7.41, repro,
2005-12-06,-0.58, -1.08, -15.92, 2.37, 1.59, 7.29, repro,
2005-12-07,-4.09, -0.57, -7.88, 2.43, 1.63, 7.47, repro,
2005-12-08,-3.21, -0.59, -6.82, 2.43, 1.64, 7.44, repro,
2005-12-09,-2.24, -0.46, -10.38, 2.36, 1.59, 7.25, repro,
2005-12-10,-0.28, -0.20, -14.07, 2.47, 1.66, 7.48, repro,
2005-12-11,-2.45, -0.16, -4.35, 2.35, 1.56, 7.19, repro,
2005-12-12,-3.49, 0.13, 2.07, 2.41, 1.62, 7.31, repro,
2005-12-13,-1.43, 1.26, -3.19, 2.42, 1.64, 7.47, repro,
2005-12-14,-1.07, 1.16, -10.66, 2.60, 1.80, 7.93, repro,
2005-12-15,-1.12, -0.07, -12.53, 2.49, 1.71, 7.64, repro,
2005-12-16,-1.68, -0.05, -5.69, 2.35, 1.56, 7.20, repro,
2005-12-17,-2.20, 0.71, -7.44, 2.36, 1.57, 7.11, repro,
2005-12-18,-1.25, 0.05, -15.12, 2.36, 1.60, 7.27, repro,
2005-12-19,-1.75, 0.50, -10.07, 2.45, 1.69, 7.41, repro,
2005-12-20,-3.72, -1.01, -18.81, 2.54, 1.77, 7.79, repro,
2005-12-21,-3.66, 0.08, -21.58, 2.56, 1.78, 7.94, repro,
2005-12-22,-2.70, 0.12, -2.85, 2.46, 1.70, 7.62, repro,
2005-12-23,-2.59, -0.64, -10.17, 2.69, 1.79, 8.07, repro,
2005-12-24,-1.88, 2.09, -16.93, 2.51, 1.70, 7.77, repro,
2005-12-25,-1.73, 1.04, -7.70, 2.44, 1.65, 7.50, repro,
2005-12-26,-0.73, -1.34, -8.47, 2.47, 1.65, 7.51, repro,
2005-12-27,-1.81, 0.31, -9.82, 2.47, 1.66, 7.56, repro,
2005-12-28,-2.34, 1.53, -7.49, 2.45, 1.67, 7.41, repro,
2005-12-29,-2.81, 2.50, -9.66, 2.49, 1.67, 7.65, repro,
2005-12-30,-2.55, 0.87, -4.53, 2.51, 1.73, 7.86, repro,
2005-12-31,-5.33, 0.73, -0.58, 2.51, 1.70, 7.77, repro,
2006-01-01,-1.43, -0.57, 1.93, 2.63, 1.77, 8.12, repro,
2006-01-02,-3.12, 0.86, 3.51, 2.65, 1.80, 8.00, repro,
