PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0690717967 North Latitude, -131.5995363847 East Longitude, 32.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,0.00, 0.00, 0.00, 2.38, 1.53, 7.12, repro,
2008-02-03,-1.36, 0.40, -3.27, 2.45, 1.58, 7.13, repro,
2008-02-04,-1.12, 0.40, 1.50, 2.37, 1.57, 7.18, repro,
2008-02-05,0.81, -0.63, 7.46, 2.56, 1.68, 7.58, repro,
2008-02-06,-1.07, -1.90, 11.40, 2.87, 1.81, 8.57, repro,
2008-02-08,3.71, 1.17, 5.22, 3.85, 2.76, 12.03, repro,
2008-02-09,-1.70, -0.44, 2.19, 2.38, 1.54, 7.11, repro,
2008-02-10,12.17, -7.25, -15.22, 14.49, 13.39, 49.78, repro,
2008-03-14,8.09, -1.73, -24.92, 6.89, 4.58, 20.59, repro,
2008-03-15,0.20, 4.25, -10.30, 2.79, 1.84, 7.93, repro,
2008-03-16,-2.92, 5.36, 3.00, 2.38, 1.58, 7.33, repro,
2008-03-17,-1.90, 2.93, -1.64, 2.47, 1.63, 7.54, repro,
2008-03-18,-0.48, 3.99, -0.48, 2.46, 1.62, 7.53, repro,
2008-03-19,0.56, 2.75, -5.49, 2.55, 1.63, 7.48, repro,
2008-03-20,-2.16, 3.16, -4.65, 2.44, 1.59, 7.44, repro,
2008-03-21,2.42, 3.56, -12.32, 2.73, 1.78, 8.02, repro,
2008-03-22,0.57, 2.64, -11.63, 2.42, 1.57, 7.41, repro,
2008-03-23,-0.10, 2.58, -4.39, 2.41, 1.55, 7.30, repro,
2008-03-24,-1.72, 1.73, -7.74, 2.42, 1.55, 7.24, repro,
2008-03-25,-0.16, 2.31, -8.30, 2.57, 1.66, 7.68, repro,
2008-03-26,1.28, 2.14, -12.02, 2.56, 1.67, 7.67, repro,
2008-03-27,0.03, 2.44, -3.82, 2.54, 1.60, 7.44, repro,
2008-03-28,1.12, 3.02, -2.35, 2.47, 1.57, 7.37, repro,
2008-03-29,9.19, 1.32, -18.97, 19.97, 8.72, 60.36, repro,
2008-04-01,1.19, 2.10, -7.86, 2.41, 1.52, 7.21, repro,
2008-04-02,0.05, 3.52, -6.68, 2.45, 1.55, 7.31, repro,
2008-04-03,0.20, 2.62, -4.08, 2.58, 1.66, 7.65, repro,
2008-04-04,0.47, 2.46, -0.89, 2.41, 1.54, 7.23, repro,
2008-04-05,0.21, 1.53, -2.80, 2.55, 1.59, 7.42, repro,
2008-04-06,-1.08, 2.23, -0.39, 2.55, 1.61, 7.55, repro,
2008-04-07,-0.20, 1.47, -3.16, 2.42, 1.54, 7.22, repro,
2008-04-08,-0.91, 1.24, -9.49, 2.41, 1.54, 7.21, repro,
2008-04-09,-1.73, 1.46, -1.92, 2.50, 1.59, 7.32, repro,
2008-04-10,0.26, 2.17, -5.55, 2.43, 1.55, 7.31, repro,
2008-04-11,0.06, 2.22, -10.24, 2.44, 1.58, 7.45, repro,
2008-04-12,0.53, 2.97, 0.14, 5.88, 3.49, 15.35, repro,
2008-08-14,-2.81, -4.83, 25.15, 6.26, 4.03, 17.98, repro,
2008-08-15,2.94, -4.20, 11.69, 2.53, 1.65, 7.77, repro,
2008-08-16,1.02, -4.55, 9.54, 2.48, 1.60, 7.51, repro,
2008-08-17,2.03, -5.37, 12.59, 2.50, 1.62, 7.62, repro,
2008-08-18,0.31, -4.77, 13.13, 2.88, 1.93, 9.37, repro,
2008-08-19,3.33, -5.42, 20.69, 2.98, 1.98, 9.55, repro,
2008-08-20,-1.37, -4.93, 16.71, 2.52, 1.61, 7.58, repro,
2008-08-21,1.06, -3.99, 9.67, 3.03, 2.01, 9.86, repro,
2008-08-22,1.08, -4.87, 10.74, 2.54, 1.68, 7.71, repro,
2008-08-23,0.62, -5.81, 18.15, 2.44, 1.61, 7.53, repro,
2008-08-24,0.51, -5.81, 14.13, 2.50, 1.65, 7.78, repro,
2008-08-25,-0.55, -3.39, 15.68, 2.49, 1.66, 7.63, repro,
2008-08-26,-1.35, -3.41, 16.96, 2.49, 1.62, 7.60, repro,
2008-08-27,0.45, -4.92, 20.32, 2.48, 1.65, 7.66, repro,
2008-08-28,2.94, -6.81, 17.99, 2.59, 1.70, 7.83, repro,
2008-08-29,1.31, -5.58, 13.52, 2.49, 1.61, 7.58, repro,
2008-08-30,-0.47, -3.98, 16.62, 2.47, 1.62, 7.58, repro,
2008-08-31,1.10, -3.99, 15.14, 2.49, 1.62, 7.61, repro,
2008-09-01,-0.60, -4.28, 10.52, 2.48, 1.62, 7.60, repro,
2008-09-02,2.12, -5.14, 7.98, 2.48, 1.64, 7.67, repro,
2008-09-03,0.07, -5.73, 11.76, 2.45, 1.61, 7.50, repro,
2008-09-04,-0.30, -4.74, 12.89, 2.70, 1.80, 8.54, repro,
2008-09-05,1.86, -4.58, 8.54, 2.53, 1.65, 7.74, repro,
2008-09-06,2.40, -4.64, 10.49, 2.50, 1.61, 7.60, repro,
2008-09-07,1.15, -5.20, 5.97, 2.48, 1.64, 7.61, repro,
2008-09-08,2.27, -4.45, 11.50, 2.52, 1.65, 7.78, repro,
2008-09-09,0.58, -5.67, 14.38, 2.51, 1.60, 7.60, repro,
2008-09-10,1.58, -4.77, 8.11, 2.52, 1.63, 7.67, repro,
2008-09-11,0.76, -4.19, 18.80, 2.81, 1.82, 8.93, repro,
2008-09-12,1.42, -5.11, 16.67, 2.48, 1.64, 7.67, repro,
2008-09-13,2.19, -5.73, 10.16, 2.46, 1.61, 7.57, repro,
2008-09-14,-0.35, -4.12, 16.16, 2.49, 1.65, 7.72, repro,
2008-09-15,0.46, -3.73, 17.45, 2.48, 1.63, 7.64, repro,
2008-09-16,0.39, -3.64, 10.11, 2.48, 1.62, 7.64, repro,
2008-09-17,1.41, -3.22, 14.15, 2.55, 1.69, 8.06, repro,
2008-09-18,2.96, -6.20, 10.96, 2.49, 1.60, 7.48, repro,
2008-09-19,0.56, -5.00, 15.67, 2.45, 1.59, 7.44, repro,
2008-09-20,1.90, -6.46, 9.34, 2.46, 1.60, 7.48, repro,
2008-09-21,0.80, -4.49, 14.01, 2.45, 1.60, 7.45, repro,
2008-09-22,3.45, -5.12, 14.08, 2.49, 1.65, 7.62, repro,
2008-09-23,3.23, -5.54, 13.11, 2.43, 1.59, 7.41, repro,
2008-09-24,0.75, -4.90, 13.08, 2.46, 1.59, 7.44, repro,
2008-09-25,0.45, -5.01, 14.49, 2.47, 1.61, 7.56, repro,
2008-09-26,0.43, -4.97, 7.37, 2.46, 1.59, 7.44, repro,
2008-09-27,-0.14, -4.78, 13.64, 2.50, 1.63, 7.61, repro,
2008-09-28,0.91, -5.43, 11.97, 2.46, 1.58, 7.37, repro,
2008-09-29,1.02, -4.28, 16.28, 2.52, 1.64, 7.69, repro,
2008-09-30,0.20, -6.27, 11.24, 2.50, 1.63, 7.67, repro,
2008-10-01,-0.02, -4.25, 8.41, 2.47, 1.58, 7.43, repro,
2008-10-02,0.37, -5.62, 19.94, 2.48, 1.62, 7.59, repro,
2008-10-03,2.29, -5.56, 16.79, 2.45, 1.61, 7.46, repro,
2008-10-04,2.44, -5.86, 20.57, 2.44, 1.58, 7.36, repro,
2008-10-05,1.26, -3.66, 22.00, 2.45, 1.58, 7.39, repro,
2008-10-06,1.36, -4.87, 15.75, 2.48, 1.59, 7.46, repro,
2008-10-07,1.27, -4.49, 12.94, 2.50, 1.61, 7.56, repro,
2008-10-08,1.43, -5.16, 15.33, 2.50, 1.63, 7.57, repro,
2008-10-09,3.19, -4.48, 10.34, 2.42, 1.60, 7.50, repro,
2008-10-10,2.94, -4.14, 3.65, 2.41, 1.58, 7.40, repro,
2008-10-11,-0.50, -6.11, 13.90, 2.45, 1.58, 7.48, repro,
2008-10-12,2.10, -3.81, 12.41, 2.46, 1.57, 7.45, repro,
2008-10-13,2.91, -5.92, 11.41, 2.42, 1.59, 7.47, repro,
2008-10-14,2.76, -5.49, 15.53, 2.54, 1.69, 7.83, repro,
2008-10-15,3.78, -4.73, 9.04, 2.43, 1.61, 7.54, repro,
2008-10-16,0.65, -5.57, 11.72, 2.47, 1.60, 7.52, repro,
2008-10-17,2.05, -3.69, 14.33, 2.50, 1.65, 7.69, repro,
2008-10-18,3.69, -5.94, 7.42, 2.44, 1.57, 7.40, repro,
2008-10-19,4.23, -4.95, 14.84, 2.61, 1.70, 7.96, repro,
2008-10-20,1.39, -5.29, 17.38, 2.48, 1.66, 7.77, repro,
2008-10-21,1.96, -5.13, 14.39, 2.40, 1.55, 7.28, repro,
2008-10-22,3.41, -3.39, 17.15, 2.49, 1.62, 7.66, repro,
2008-10-23,0.14, -4.60, 20.53, 2.45, 1.60, 7.59, repro,
2008-10-24,1.07, -6.65, 28.08, 2.40, 1.58, 7.40, repro,
2008-10-25,3.30, -8.13, 14.37, 2.38, 1.56, 7.27, repro,
2008-10-26,2.45, -4.29, 9.20, 2.39, 1.55, 7.23, repro,
2008-10-27,2.98, -4.95, 10.20, 2.40, 1.57, 7.32, repro,
2008-10-28,1.21, -5.11, 8.13, 2.56, 1.66, 7.71, repro,
2008-10-29,-0.11, -4.59, 14.92, 2.49, 1.60, 7.43, repro,
2008-10-30,4.28, -5.35, 11.80, 2.35, 1.54, 7.18, repro,
2008-10-31,1.11, -5.53, 9.26, 2.38, 1.54, 7.18, repro,
2008-11-01,1.79, -4.23, 10.67, 2.42, 1.58, 7.38, repro,
2008-11-02,0.01, -6.73, 17.24, 2.44, 1.62, 7.60, repro,
2008-11-03,0.83, -4.70, 14.57, 2.43, 1.59, 7.46, repro,
2008-11-04,1.42, -4.38, 14.62, 2.42, 1.60, 7.45, repro,
2008-11-05,3.02, -5.88, 6.41, 2.39, 1.61, 7.46, repro,
2008-11-06,1.10, -4.76, 14.48, 2.39, 1.59, 7.31, repro,
2008-11-07,2.42, -4.06, 13.60, 2.45, 1.64, 7.71, repro,
2008-11-08,0.51, -4.50, 17.99, 2.46, 1.66, 7.79, repro,
2008-11-09,1.35, -4.88, 19.19, 2.45, 1.63, 7.65, repro,
2008-11-10,2.52, -4.05, 12.51, 2.54, 1.69, 7.89, repro,
2008-11-11,1.90, -5.45, 16.66, 2.58, 1.75, 8.10, repro,
2008-11-12,0.71, -4.22, 25.37, 2.41, 1.61, 7.52, repro,
2008-11-13,0.69, -4.84, 18.71, 2.46, 1.62, 7.61, repro,
2008-11-14,1.62, -4.73, 0.88, 2.58, 1.69, 7.99, repro,
2008-11-15,2.21, -4.57, 10.57, 2.40, 1.61, 7.48, repro,
2008-11-16,0.14, -2.95, 7.84, 2.43, 1.67, 7.87, repro,
2008-11-17,0.62, -3.43, 10.92, 2.43, 1.66, 7.73, repro,
2008-11-18,2.49, -3.62, 9.90, 2.44, 1.66, 7.83, repro,
2008-11-19,1.91, -2.32, 7.51, 2.42, 1.64, 7.61, repro,
2008-11-20,2.20, -3.98, 0.83, 2.42, 1.65, 7.66, repro,
2008-11-21,2.98, -3.03, 10.74, 2.52, 1.73, 8.19, repro,
2008-11-22,0.61, -5.42, 17.40, 2.46, 1.66, 7.78, repro,
2008-11-23,1.55, -3.40, 9.16, 2.48, 1.62, 7.60, repro,
2008-11-24,4.26, -2.76, 16.65, 2.43, 1.63, 7.52, repro,
2008-11-25,2.90, -4.34, 17.71, 2.42, 1.61, 7.48, repro,
2008-11-26,3.34, -3.38, 2.75, 2.41, 1.60, 7.47, repro,
2008-11-27,1.37, -2.84, 5.72, 2.43, 1.65, 7.75, repro,
2008-11-28,0.61, -4.92, 10.15, 2.44, 1.64, 7.58, repro,
2008-11-29,1.42, -3.84, 10.39, 2.46, 1.68, 7.92, repro,
2008-11-30,0.33, -4.81, 14.45, 2.40, 1.61, 7.46, repro,
2008-12-01,2.64, -2.89, 8.25, 2.41, 1.59, 7.40, repro,
2008-12-02,3.53, -2.39, 15.30, 2.43, 1.66, 7.68, repro,
2008-12-03,3.13, -3.53, 5.04, 2.52, 1.73, 7.93, repro,
2008-12-04,4.19, -3.05, -0.45, 2.55, 1.68, 8.19, repro,
2008-12-05,2.58, -5.01, 9.77, 2.49, 1.67, 7.82, repro,
2008-12-06,2.32, -4.32, 10.24, 2.53, 1.71, 8.03, repro,
2008-12-07,4.47, -4.43, 8.75, 2.67, 1.79, 8.66, repro,
2008-12-08,3.09, -4.61, 3.91, 2.44, 1.63, 7.58, repro,
2008-12-09,1.91, -4.82, 6.64, 2.42, 1.60, 7.37, repro,
2008-12-10,2.78, -6.15, -4.82, 2.72, 1.77, 8.00, repro,
2008-12-11,2.63, -3.32, 6.75, 3.36, 2.10, 9.84, repro,
2008-12-12,5.28, -5.12, 1.58, 2.75, 1.82, 8.59, repro,
2008-12-13,6.79, -4.80, -3.52, 3.85, 2.43, 11.44, repro,
2008-12-15,6.91, -1.70, -6.18, 6.72, 4.06, 16.50, repro,
2008-12-16,3.03, -2.15, 2.07, 2.40, 1.55, 7.27, repro,
2008-12-17,1.40, -1.60, -0.06, 2.43, 1.55, 7.16, repro,
2008-12-18,2.40, -3.48, 9.74, 2.41, 1.54, 7.12, repro,
2008-12-19,3.25, -2.71, 2.71, 2.51, 1.58, 7.40, repro,
2008-12-20,2.84, -2.59, -3.03, 2.43, 1.56, 7.28, repro,
2008-12-21,2.36, -2.59, 4.11, 2.42, 1.56, 7.24, repro,
2008-12-22,1.57, -4.19, 10.81, 2.48, 1.61, 7.46, repro,
2008-12-23,1.54, -2.74, 6.22, 2.38, 1.55, 7.16, repro,
2008-12-24,0.75, -4.46, 7.70, 2.38, 1.54, 7.15, repro,
2008-12-25,1.13, -3.93, 7.41, 2.37, 1.52, 7.09, repro,
2008-12-26,0.75, -3.30, 11.23, 2.39, 1.53, 7.15, repro,
2008-12-27,2.75, -5.52, 8.21, 2.39, 1.55, 7.21, repro,
2008-12-28,1.56, -4.23, 3.55, 2.44, 1.59, 7.46, repro,
2008-12-29,1.43, -2.38, -2.43, 2.46, 1.60, 7.57, repro,
2008-12-30,0.88, -3.33, -11.82, 2.42, 1.61, 7.58, repro,
2008-12-31,3.39, -5.69, 7.25, 4.27, 2.63, 12.77, repro,
2009-01-02,-7.47, -4.84, -25.61, 11.94, 8.00, 42.94, repro,
2009-01-03,-0.21, -3.64, -2.26, 2.39, 1.55, 7.24, repro,
2009-01-04,1.56, -2.44, 5.56, 2.42, 1.60, 7.51, repro,
2009-01-05,0.64, -5.16, 7.32, 2.46, 1.60, 7.53, repro,
2009-01-06,2.00, -3.15, 7.89, 2.41, 1.56, 7.34, repro,
2009-01-07,1.87, -3.24, 5.46, 2.44, 1.59, 7.49, repro,
2009-01-08,1.54, -2.59, 5.16, 2.41, 1.56, 7.23, repro,
2009-01-10,1.60, -2.80, -6.46, 2.39, 1.56, 7.28, repro,
2009-01-11,3.54, -4.86, -11.92, 2.43, 1.57, 7.40, repro,
2009-01-12,0.85, -2.52, -2.59, 2.49, 1.60, 7.56, repro,
2009-01-13,2.59, -3.70, -8.64, 2.40, 1.59, 7.43, repro,
2009-01-14,2.68, -3.08, -8.55, 2.39, 1.57, 7.36, repro,
2009-01-15,1.01, -3.30, -5.02, 2.39, 1.58, 7.34, repro,
2009-01-16,5.32, -3.84, -5.11, 2.43, 1.58, 7.43, repro,
2009-01-17,2.72, -1.55, 0.07, 2.42, 1.58, 7.41, repro,
2009-01-18,1.95, -2.80, -0.50, 2.43, 1.58, 7.38, repro,
2009-01-19,0.89, -1.55, -1.30, 2.46, 1.60, 7.45, repro,
2009-01-20,3.42, -2.11, -6.50, 2.41, 1.59, 7.39, repro,
2009-01-21,3.01, -2.26, -3.75, 2.44, 1.56, 7.34, repro,
2009-01-22,4.40, -2.62, -1.20, 2.36, 1.54, 7.21, repro,
2009-01-23,2.22, -1.11, -3.38, 2.41, 1.56, 7.28, repro,
2009-01-24,3.37, -1.89, -7.35, 2.36, 1.54, 7.19, repro,
2009-01-25,3.54, -1.52, -9.91, 2.36, 1.54, 7.17, repro,
2009-01-26,3.03, -2.35, -1.42, 2.36, 1.54, 7.18, repro,
2009-01-27,5.05, -3.46, -2.54, 2.42, 1.59, 7.49, repro,
2009-01-28,3.54, -2.00, -2.13, 2.38, 1.58, 7.44, repro,
2009-01-29,3.11, -2.90, 6.65, 2.43, 1.61, 7.61, repro,
2009-01-30,2.52, -3.59, 3.92, 2.41, 1.59, 7.49, repro,
2009-01-31,3.74, -2.84, 2.14, 2.38, 1.55, 7.28, repro,
2009-02-01,1.66, -2.35, 1.21, 2.38, 1.56, 7.34, repro,
2009-02-02,4.76, -3.58, -10.43, 2.38, 1.56, 7.30, repro,
2009-02-03,5.48, -2.94, -2.02, 3.03, 2.03, 9.37, repro,
2009-02-04,5.03, -1.60, -0.01, 2.51, 1.62, 7.60, repro,
2009-02-05,2.47, -2.37, 2.11, 2.44, 1.61, 7.45, repro,
2009-02-06,3.69, -3.12, -2.42, 2.42, 1.58, 7.33, repro,
2009-02-07,3.45, -1.51, 2.18, 2.78, 1.97, 9.30, repro,
2009-02-08,4.17, -3.33, 3.06, 2.43, 1.57, 7.40, repro,
2009-02-09,6.09, -1.60, -4.07, 2.39, 1.54, 7.22, repro,
2009-02-10,3.17, -2.48, -6.86, 2.38, 1.55, 7.27, repro,
2009-02-11,4.37, -3.46, -4.67, 2.43, 1.60, 7.38, repro,
2009-02-12,4.68, -0.88, -5.17, 2.40, 1.58, 7.32, repro,
2009-02-13,1.69, -1.83, -1.84, 2.38, 1.56, 7.27, repro,
2009-02-14,3.13, -2.27, -3.12, 2.36, 1.54, 7.21, repro,
2009-02-15,3.86, -1.26, -3.20, 2.34, 1.54, 7.20, repro,
2009-02-16,3.50, -1.98, 1.28, 2.34, 1.54, 7.18, repro,
2009-02-17,4.38, -3.03, 1.88, 2.39, 1.56, 7.22, repro,
2009-02-18,3.61, -1.39, -3.46, 2.35, 1.54, 7.21, repro,
2009-02-19,2.93, -0.37, -5.53, 2.36, 1.55, 7.25, repro,
2009-02-20,3.84, -1.91, -7.28, 2.35, 1.55, 7.24, repro,
2009-02-21,3.70, -1.40, -4.46, 2.42, 1.59, 7.40, repro,
2009-02-22,5.60, -2.37, -9.14, 2.35, 1.55, 7.19, repro,
2009-02-23,3.65, -2.72, -7.71, 2.40, 1.60, 7.34, repro,
2009-02-24,2.24, -1.88, -2.33, 2.55, 1.80, 7.75, repro,
2009-02-25,3.73, -4.48, -12.07, 196.82, 294.13, 505.81, repro,
2009-02-26,1.70, -1.74, -4.31, 2.38, 1.57, 7.24, repro,
2009-02-27,3.18, -1.89, -8.69, 2.39, 1.58, 7.30, repro,
2009-02-28,3.11, -1.55, -11.44, 2.35, 1.56, 7.21, repro,
2009-03-01,1.46, -1.38, -4.67, 2.36, 1.58, 7.32, repro,
2009-03-02,1.94, -2.72, -0.74, 2.36, 1.58, 7.35, repro,
2009-03-03,2.43, -4.01, -1.92, 2.46, 1.63, 7.65, repro,
2009-03-04,2.98, -1.84, 0.39, 2.34, 1.55, 7.22, repro,
2009-03-05,5.64, -1.67, -8.94, 2.34, 1.55, 7.23, repro,
2009-03-06,2.67, -1.44, -2.98, 2.39, 1.60, 7.40, repro,
2009-03-07,2.12, -3.40, -4.85, 2.35, 1.58, 7.34, repro,
2009-03-08,4.68, -1.04, -7.64, 2.33, 1.54, 7.14, repro,
2009-03-09,4.21, -1.73, -7.39, 2.36, 1.54, 7.20, repro,
2009-03-10,3.60, -2.86, -13.66, 2.46, 1.62, 7.29, repro,
2009-03-11,3.04, -2.03, -12.10, 2.36, 1.56, 7.30, repro,
2009-03-12,1.02, -1.64, -11.37, 2.35, 1.58, 7.29, repro,
2009-03-13,2.35, -2.47, 0.74, 2.35, 1.56, 7.25, repro,
2009-03-14,1.02, -3.05, 2.61, 2.34, 1.53, 7.16, repro,
2009-03-15,2.90, -3.70, -0.42, 2.39, 1.58, 7.40, repro,
2009-03-16,3.22, -1.32, -3.71, 2.36, 1.56, 7.27, repro,
2009-03-17,1.21, -1.17, -7.52, 2.37, 1.59, 7.43, repro,
2009-03-18,4.19, -0.71, -9.18, 2.41, 1.58, 7.44, repro,
2009-03-19,2.02, -2.14, -7.92, 2.33, 1.54, 7.15, repro,
2009-03-20,3.34, -1.87, -5.59, 2.40, 1.58, 7.40, repro,
2009-03-21,1.75, -3.05, -5.64, 2.36, 1.55, 7.22, repro,
2009-03-22,3.28, -2.22, -4.56, 2.33, 1.56, 7.21, repro,
2009-03-23,1.76, -1.37, -3.06, 2.35, 1.55, 7.20, repro,
2009-03-24,3.60, -2.84, -8.02, 2.35, 1.55, 7.22, repro,
2009-03-25,1.81, -1.76, -6.75, 2.34, 1.53, 7.13, repro,
2009-03-26,2.46, -0.75, -3.62, 2.40, 1.55, 7.29, repro,
2009-03-27,2.70, -1.78, -3.30, 2.41, 1.56, 7.28, repro,
2009-03-28,2.37, -1.39, -0.70, 2.48, 1.70, 7.67, repro,
2009-03-30,-23.41, 91.16, -78.91, 343.91, 353.65, 1703.57, repro,
2009-03-31,5.99, -4.75, -1.39, 3.99, 2.45, 12.07, repro,
2009-04-01,1.86, -3.05, -8.46, 2.43, 1.57, 7.34, repro,
2009-04-02,5.43, -3.84, -4.63, 2.47, 1.62, 7.53, repro,
2009-04-03,6.15, -3.72, -2.57, 2.44, 1.59, 7.36, repro,
2009-04-04,2.37, -1.83, -5.30, 2.36, 1.57, 7.26, repro,
2009-04-05,3.21, -0.90, -9.85, 2.40, 1.58, 7.32, repro,
2009-04-06,3.92, -1.73, -12.95, 2.41, 1.58, 7.39, repro,
2009-04-07,3.34, -2.00, -7.55, 2.43, 1.58, 7.41, repro,
2009-04-08,4.48, -3.21, -3.30, 2.41, 1.61, 7.46, repro,
2009-04-09,2.51, -2.26, -2.97, 2.37, 1.56, 7.22, repro,
2009-04-10,1.98, -1.66, -1.75, 2.37, 1.56, 7.23, repro,
2009-04-11,-0.86, -1.44, -2.42, 2.46, 1.62, 7.56, repro,
2009-04-12,2.94, -1.55, 0.54, 2.42, 1.58, 7.34, repro,
2009-04-13,2.38, -2.55, -10.97, 2.38, 1.58, 7.34, repro,
2009-04-14,4.74, -2.22, -10.63, 2.39, 1.56, 7.26, repro,
2009-04-15,4.13, -1.69, -5.42, 2.39, 1.58, 7.32, repro,
2009-04-16,4.10, -2.27, -11.78, 2.43, 1.62, 7.57, repro,
2009-04-17,3.31, -2.02, -13.42, 2.43, 1.61, 7.57, repro,
2009-04-18,2.35, -1.01, -8.37, 2.42, 1.62, 7.53, repro,
2009-04-19,2.72, -2.77, -10.84, 2.43, 1.59, 7.43, repro,
2009-04-20,1.59, -2.34, -9.30, 2.42, 1.60, 7.49, repro,
2009-04-21,5.13, -4.83, -4.11, 2.40, 1.60, 7.40, repro,
2009-04-22,3.47, -3.24, -5.90, 2.40, 1.58, 7.42, repro,
2009-04-23,4.58, -1.57, -3.88, 2.40, 1.57, 7.36, repro,
2009-04-24,5.30, -2.15, -8.93, 2.42, 1.60, 7.50, repro,
2009-04-25,2.81, -1.65, -8.23, 2.37, 1.57, 7.27, repro,
2009-04-26,2.74, -2.62, -11.88, 2.37, 1.57, 7.27, repro,
2009-04-27,5.90, -2.12, -10.94, 2.35, 1.57, 7.26, repro,
2009-04-28,4.28, -3.77, -19.66, 2.37, 1.58, 7.34, repro,
2009-04-29,2.18, -0.56, -9.52, 3.48, 2.36, 10.60, repro,
2009-04-30,4.41, -0.90, -15.09, 2.42, 1.63, 7.55, repro,
2009-05-01,3.20, -2.08, -7.67, 2.38, 1.58, 7.36, repro,
2009-05-02,1.38, -3.02, -13.07, 2.36, 1.56, 7.25, repro,
2009-05-03,3.78, -3.35, -5.38, 2.38, 1.59, 7.41, repro,
2009-05-04,3.00, -3.43, 1.64, 2.49, 1.64, 7.53, repro,
2009-05-05,4.69, -3.03, 0.67, 2.39, 1.59, 7.41, repro,
2009-05-06,2.26, -2.43, 0.21, 2.39, 1.58, 7.39, repro,
2009-05-07,1.63, -2.63, -2.35, 2.38, 1.57, 7.33, repro,
2009-05-08,3.84, -1.56, -12.39, 2.38, 1.58, 7.42, repro,
2009-05-09,3.75, -1.82, -6.09, 2.37, 1.56, 7.33, repro,
2009-05-10,2.92, -1.12, -7.69, 2.34, 1.56, 7.27, repro,
2009-05-11,1.98, -2.42, -9.36, 2.47, 1.62, 7.68, repro,
2009-05-12,3.95, -3.07, -0.53, 2.45, 1.58, 7.49, repro,
2009-05-13,3.27, -2.67, -11.25, 2.37, 1.57, 7.34, repro,
2009-05-14,2.87, -3.15, -3.60, 2.40, 1.58, 7.53, repro,
2009-05-15,4.00, -1.77, 0.18, 2.38, 1.58, 7.46, repro,
2009-05-16,3.87, -1.29, -4.04, 2.39, 1.60, 7.51, repro,
2009-05-17,2.54, -1.32, -2.50, 2.38, 1.60, 7.52, repro,
2009-05-18,4.23, -3.41, -12.31, 2.39, 1.58, 7.44, repro,
2009-05-19,3.59, -4.14, -6.84, 2.45, 1.62, 7.62, repro,
2009-05-20,3.55, -3.72, -4.82, 2.40, 1.58, 7.55, repro,
2009-05-21,2.54, -2.36, -7.81, 2.37, 1.58, 7.41, repro,
2009-05-22,4.66, -2.55, -10.36, 2.36, 1.60, 7.50, repro,
2009-05-23,4.54, -3.44, -7.11, 2.37, 1.59, 7.50, repro,
2009-05-24,3.75, -3.19, -12.79, 2.37, 1.59, 7.43, repro,
2009-05-25,3.86, -2.70, -7.53, 2.39, 1.58, 7.46, repro,
2009-05-26,3.77, -2.38, -5.76, 2.37, 1.57, 7.42, repro,
2009-05-27,3.12, -1.82, 0.68, 2.75, 1.77, 8.60, repro,
2009-05-28,1.95, -2.81, -2.36, 2.56, 1.65, 7.63, repro,
2009-05-29,2.47, -2.29, 0.99, 2.40, 1.59, 7.52, repro,
2009-05-30,4.01, -2.38, -5.29, 2.38, 1.58, 7.45, repro,
2009-05-31,4.94, -2.74, -11.42, 2.38, 1.57, 7.50, repro,
2009-06-01,4.76, -2.70, -4.71, 2.37, 1.57, 7.44, repro,
2009-06-02,2.68, -2.74, -5.45, 2.38, 1.58, 7.48, repro,
2009-06-03,3.54, -3.05, -10.42, 2.52, 1.65, 7.90, repro,
2009-06-04,4.73, -3.37, -12.20, 2.41, 1.59, 7.60, repro,
2009-06-05,5.54, -3.60, -9.28, 2.49, 1.63, 7.92, repro,
2009-06-06,4.31, -4.93, -8.97, 2.44, 1.60, 7.69, repro,
2009-06-07,2.45, -3.62, -5.36, 2.40, 1.59, 7.59, repro,
2009-06-08,1.99, -3.41, -4.08, 2.38, 1.58, 7.49, repro,
2009-06-09,1.35, -4.69, -3.64, 2.39, 1.58, 7.50, repro,
2009-06-10,2.51, -4.57, -10.46, 2.39, 1.59, 7.55, repro,
2009-06-11,3.13, -2.71, -7.20, 2.41, 1.59, 7.64, repro,
2009-06-12,-0.10, -2.80, -5.56, 2.61, 1.73, 8.07, repro,
2009-06-13,2.09, -3.40, -4.88, 2.56, 1.69, 8.04, repro,
2009-06-14,3.04, -4.24, 1.06, 2.50, 1.66, 7.84, repro,
2009-06-15,3.11, -3.90, -5.99, 2.55, 1.71, 8.20, repro,
2009-06-16,2.32, -4.86, -2.93, 2.62, 1.75, 8.44, repro,
2009-06-17,1.57, -3.45, 1.22, 2.39, 1.59, 7.51, repro,
2009-06-18,3.17, -4.85, -2.74, 2.38, 1.60, 7.56, repro,
2009-06-19,1.43, -3.33, -3.19, 2.44, 1.63, 7.74, repro,
2009-06-20,2.86, -3.83, 4.05, 2.44, 1.62, 7.73, repro,
