PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBN
Station name,Bonao_AH_DOM2022
Begin Date, 2022-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9460256929 North Latitude, -70.4033485491 East Longitude, 138.43927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-04,0.00, 0.00, 0.00, 3.73, 3.75, 14.96, suppf,
2022-09-05,2.32, -0.82, 2.77, 3.73, 3.79, 15.45, suppf,
2022-09-06,1.46, -0.34, 10.98, 3.71, 3.80, 15.50, suppf,
2022-09-07,3.14, 5.07, 11.65, 3.79, 3.92, 16.05, suppf,
2022-09-08,4.76, -3.45, 0.42, 3.83, 3.85, 15.80, suppf,
2022-09-09,5.92, 2.28, -2.00, 3.79, 3.88, 15.90, suppf,
2022-09-10,0.86, 3.13, -5.70, 3.78, 3.81, 15.46, suppf,
2022-09-11,-4.35, 3.00, -4.63, 3.84, 3.83, 15.52, suppf,
2022-09-12,1.85, 2.46, 0.75, 3.85, 3.95, 15.82, suppf,
2022-09-13,-0.08, 1.13, 7.32, 3.95, 4.18, 15.84, suppf,
2022-09-14,-4.03, -2.16, 1.34, 3.89, 4.03, 15.56, suppf,
2022-09-15,0.30, -0.23, 21.34, 3.71, 3.83, 15.06, suppf,
2022-09-16,4.71, -4.29, 16.90, 3.84, 3.92, 16.21, suppf,
2022-09-17,0.68, 0.19, -36.84, 3.76, 3.90, 16.25, suppf,
2022-09-18,-0.17, -2.34, 8.63, 3.80, 3.88, 16.27, suppf,
2022-09-19,1.39, 0.16, -20.01, 3.74, 3.85, 15.56, suppf,
2022-09-20,1.20, 3.53, 3.33, 3.71, 3.81, 15.40, suppf,
2022-09-21,0.13, -0.72, -36.90, 3.69, 3.77, 15.13, suppf,
2022-09-22,-3.87, 1.36, 7.82, 3.75, 3.85, 15.35, suppf,
2022-09-23,-2.37, 4.08, -1.55, 3.77, 3.83, 15.62, suppf,
2022-09-24,1.23, 2.72, -3.08, 3.73, 3.84, 15.27, suppf,
2022-09-25,-2.28, 1.68, -2.77, 3.72, 3.85, 15.07, suppf,
2022-09-26,-0.34, 0.74, 6.99, 3.62, 3.73, 14.69, suppf,
2022-09-27,-1.04, 1.07, -12.27, 3.65, 3.79, 14.78, suppf,
2022-09-28,-1.13, -4.30, -7.35, 3.62, 3.78, 14.44, suppf,
2022-09-29,-0.35, -2.63, -8.48, 3.90, 4.02, 16.27, suppf,
2022-09-30,0.69, -2.08, -2.61, 3.81, 3.91, 15.65, suppf,
2022-10-01,0.81, -4.31, -20.94, 3.63, 3.75, 14.62, suppf,
2022-10-02,1.60, -3.52, 20.26, 3.62, 3.75, 14.58, suppf,
2022-10-03,-1.04, -1.05, -4.13, 3.66, 3.73, 14.74, suppf,
2022-10-04,0.84, -0.77, 8.44, 3.56, 3.73, 14.17, suppf,
2022-10-05,2.85, 0.29, 3.81, 3.68, 3.81, 14.86, suppf,
2022-10-06,1.55, 0.31, 6.75, 3.76, 3.86, 15.15, suppf,
2022-10-07,1.94, 0.59, -15.95, 3.74, 3.88, 15.48, suppf,
2022-10-08,1.83, 1.90, -20.72, 3.68, 3.84, 15.17, suppf,
2022-10-09,3.95, 1.94, -30.25, 3.93, 3.93, 16.05, suppf,
2022-10-10,2.76, -1.87, -13.35, 3.69, 3.80, 14.55, suppf,
2022-10-11,0.01, -2.89, -7.86, 3.66, 3.77, 14.17, suppf,
2022-10-12,4.33, -2.73, -13.68, 3.85, 4.04, 15.01, suppf,
2022-10-13,-0.46, 6.76, -6.60, 3.75, 3.93, 14.80, suppf,
2022-10-14,0.14, -2.20, -17.89, 3.74, 3.85, 14.70, suppf,
2022-10-15,3.75, 0.18, -9.92, 3.60, 3.73, 13.96, suppf,
2022-10-16,4.77, -4.15, -10.98, 3.63, 3.77, 14.13, suppf,
2022-10-17,-0.11, -0.63, -2.65, 3.69, 3.85, 14.68, suppf,
2022-10-18,0.63, -2.00, -10.65, 3.73, 3.92, 14.69, suppf,
2022-10-19,2.93, -2.84, -3.24, 3.73, 3.89, 14.25, suppf,
2022-10-20,2.88, 1.16, -11.55, 3.72, 3.94, 14.50, suppf,
2022-10-21,1.90, -0.24, 7.46, 3.67, 3.82, 14.04, suppf,
2022-10-22,1.63, -7.16, -5.67, 3.72, 3.90, 14.68, suppf,
2022-10-23,2.12, -7.83, -6.63, 3.81, 3.96, 15.07, suppf,
2022-10-24,2.23, -4.31, -0.35, 3.70, 3.88, 14.63, suppf,
2022-10-25,2.82, -5.26, -6.70, 3.63, 3.75, 13.97, suppf,
2022-10-26,2.15, -3.51, -29.28, 3.80, 3.93, 14.31, suppf,
2022-10-27,-4.89, 4.73, -6.34, 3.78, 3.97, 14.71, suppf,
2022-10-28,-2.42, -4.33, 4.85, 3.82, 3.96, 14.89, suppf,
2022-10-29,3.54, -1.10, 20.22, 3.77, 3.99, 14.95, suppf,
2022-10-30,2.46, -3.22, -1.08, 3.68, 3.86, 14.42, suppf,
2022-10-31,1.83, -3.34, 2.12, 3.77, 3.87, 14.55, suppf,
2022-11-01,0.04, -5.96, -13.56, 3.67, 3.85, 14.23, suppf,
2022-11-02,0.05, -2.00, -25.84, 3.78, 3.93, 14.34, suppf,
2022-11-03,0.08, -4.43, -18.27, 3.80, 3.88, 14.49, suppf,
2022-11-04,0.68, 0.83, -36.29, 3.82, 3.98, 15.18, suppf,
2022-11-05,1.20, -2.79, -18.07, 3.75, 3.89, 14.44, suppf,
2022-11-06,1.39, -9.66, -28.01, 3.76, 4.04, 14.76, suppf,
2022-11-07,3.68, -5.13, 21.62, 3.92, 3.95, 14.68, suppf,
2022-11-08,0.29, -8.15, -5.69, 3.87, 3.95, 14.86, suppf,
2022-11-09,1.34, -5.22, -21.36, 3.75, 3.87, 14.58, suppf,
2022-11-10,0.74, -5.88, -13.65, 3.90, 3.93, 15.88, suppf,
2022-11-11,2.94, -4.43, -16.19, 3.70, 3.83, 13.89, suppf,
2022-11-12,4.79, 0.78, 12.08, 3.67, 3.81, 13.96, suppf,
2022-11-13,2.11, -3.22, -9.27, 3.67, 3.82, 13.83, suppf,
2022-11-14,4.44, -2.75, -4.70, 3.71, 3.85, 13.97, suppf,
2022-11-15,4.79, -4.81, -22.87, 3.89, 3.98, 15.05, suppf,
2022-11-16,7.94, -7.40, 3.81, 3.82, 3.88, 14.95, suppf,
2022-11-17,3.90, -1.55, -17.69, 3.76, 3.92, 14.55, suppf,
2022-11-18,-0.77, -7.18, -24.46, 3.76, 3.87, 14.45, suppf,
2022-11-19,1.94, -10.64, -9.28, 3.82, 3.88, 14.47, suppf,
2022-11-20,3.30, -2.81, 16.06, 2.88, 2.79, 13.50, suppf,
2022-11-21,3.21, -5.90, -34.05, 2.86, 2.77, 13.16, suppf,
2022-11-22,-2.10, -8.24, -23.34, 2.77, 2.75, 12.87, suppf,
2022-11-23,-3.00, -5.37, -41.21, 2.81, 2.78, 13.18, suppf,
2022-11-24,8.58, -10.18, 23.22, 2.78, 2.85, 13.29, suppf,
2022-11-25,5.74, -10.87, -15.03, 2.76, 2.76, 13.15, suppf,
2022-11-26,5.02, -7.16, -13.69, 2.68, 2.65, 12.39, suppf,
2022-11-27,3.28, -4.29, -30.23, 2.69, 2.66, 12.49, suppf,
2022-11-28,4.13, -7.48, -19.88, 2.71, 2.70, 12.66, suppf,
2022-11-29,2.46, -4.81, -6.60, 2.64, 2.64, 12.31, suppf,
2022-11-30,2.61, -4.04, -34.02, 2.98, 2.80, 13.63, suppf,
2022-12-01,-0.73, -7.74, -19.87, 2.79, 2.84, 13.55, suppf,
2022-12-02,0.64, -4.30, -38.69, 2.77, 2.75, 13.22, suppf,
2022-12-03,2.23, -1.70, -47.34, 2.86, 2.86, 13.65, suppf,
2022-12-04,4.23, -5.25, -14.24, 2.75, 2.68, 12.63, suppf,
2022-12-05,1.21, -7.36, -33.48, 2.73, 2.76, 12.97, suppf,
2022-12-06,4.02, -5.63, -14.92, 2.80, 2.80, 13.46, suppf,
2022-12-07,1.22, -6.12, -11.89, 2.85, 2.78, 13.45, suppf,
2022-12-08,0.39, -6.72, -6.82, 5.96, 5.54, 30.05, suppf,
2022-12-09,-1.58, -6.28, -36.81, 2.67, 2.65, 12.48, suppf,
2022-12-10,0.24, -5.88, -14.40, 2.65, 2.61, 12.36, suppf,
2022-12-11,3.61, -7.39, -26.31, 2.70, 2.64, 12.55, suppf,
2022-12-12,0.19, -6.31, -17.20, 2.63, 2.62, 12.26, suppf,
2022-12-13,1.02, -6.18, -17.99, 2.66, 2.62, 12.44, suppf,
2022-12-14,1.48, -4.19, -31.33, 2.68, 2.67, 12.62, suppf,
2022-12-15,-0.92, -5.97, -14.07, 2.76, 2.78, 13.30, suppf,
2022-12-16,0.13, -7.20, -11.73, 2.72, 2.64, 12.61, suppf,
2022-12-17,-0.40, -5.65, 5.45, 2.70, 2.64, 12.51, suppf,
2022-12-18,-0.20, -8.67, -6.79, 2.65, 2.62, 12.46, suppf,
2022-12-19,0.14, -7.02, -19.01, 2.68, 2.65, 12.59, suppf,
2022-12-20,0.07, -6.98, -6.17, 2.79, 2.92, 12.65, suppf,
2022-12-21,1.51, -10.35, -8.87, 2.83, 2.92, 12.79, suppf,
2022-12-22,1.55, -8.80, -11.79, 2.69, 2.66, 12.63, suppf,
2022-12-23,1.43, -8.22, -19.19, 2.75, 2.71, 12.98, suppf,
2022-12-24,3.83, -8.29, -10.34, 2.73, 2.71, 12.94, suppf,
2022-12-25,1.63, -6.97, 1.32, 2.70, 2.76, 12.97, suppf,
2022-12-26,0.92, -7.66, 6.19, 2.68, 2.75, 12.97, suppf,
2022-12-27,0.32, -8.70, -4.48, 2.69, 2.62, 12.54, suppf,
2022-12-28,1.30, -7.32, -8.14, 2.79, 2.69, 13.23, suppf,
2022-12-29,0.99, -8.44, -24.91, 2.78, 2.86, 13.30, suppf,
2022-12-30,1.90, -8.15, 1.87, 2.72, 2.74, 13.07, suppf,
2022-12-31,-0.09, -6.68, -9.07, 2.75, 2.74, 13.38, suppf,
2023-01-01,-1.62, -6.84, -0.14, 2.79, 2.86, 13.59, suppf,
2023-01-02,-0.66, -10.80, -17.65, 2.75, 2.76, 13.43, suppf,
2023-01-03,-6.74, -11.81, -23.88, 2.93, 2.86, 14.09, suppf,
2023-01-04,-1.13, -11.31, 14.53, 2.95, 2.84, 13.94, suppf,
2023-01-05,3.00, -7.81, -18.48, 2.77, 2.82, 13.43, suppf,
2023-01-06,-1.10, -10.02, -18.25, 2.78, 2.76, 13.24, suppf,
2023-01-07,6.00, -9.81, -13.32, 2.77, 2.79, 13.40, suppf,
2023-01-08,-0.31, -9.20, 19.75, 2.73, 2.75, 12.92, suppf,
2023-01-09,-2.10, -8.66, -33.29, 2.74, 2.78, 13.17, suppf,
2023-01-10,-0.43, -10.37, -22.09, 2.71, 2.73, 12.90, suppf,
2023-01-11,-0.95, -4.17, -10.52, 2.87, 3.01, 14.06, suppf,
2023-01-12,4.04, -13.46, -22.95, 2.68, 2.72, 12.70, suppf,
2023-01-13,0.95, -8.02, -0.12, 2.76, 2.76, 13.11, suppf,
2023-01-14,3.07, -12.77, -24.07, 2.72, 2.77, 13.00, suppf,
2023-01-15,-0.17, -9.91, -16.33, 2.75, 2.76, 13.06, suppf,
2023-01-16,1.74, -11.50, -27.91, 2.69, 2.66, 12.52, suppf,
2023-01-17,0.87, -10.13, -29.22, 2.68, 2.66, 12.42, suppf,
2023-01-18,3.19, -10.36, -20.17, 2.85, 2.70, 12.91, suppf,
2023-01-19,3.80, -14.60, -25.05, 2.70, 2.69, 12.73, suppf,
2023-01-20,2.22, -11.20, -16.19, 2.76, 2.73, 12.87, suppf,
2023-01-21,2.50, -10.38, -10.06, 2.71, 2.72, 12.87, suppf,
2023-01-22,2.55, -10.66, -30.42, 2.74, 2.71, 12.81, suppf,
2023-01-23,3.68, -7.80, -19.74, 2.72, 2.73, 12.91, suppf,
2023-01-24,5.07, -10.94, -4.50, 2.89, 2.94, 13.72, suppf,
2023-01-25,4.09, -13.45, -24.61, 2.83, 2.97, 13.68, suppf,
2023-01-26,1.74, -11.13, -19.56, 2.78, 2.89, 13.38, suppf,
