PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.1988422494 North Latitude, -136.6408088864 East Longitude, 27.03044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.58, 1.64, 7.75, repro,
2007-05-25,2.15, 0.35, -8.90, 2.52, 1.60, 7.68, repro,
2007-05-26,1.55, -0.88, -5.84, 2.55, 1.63, 7.69, repro,
2007-05-27,0.74, -0.77, -7.09, 2.57, 1.66, 7.90, repro,
2007-05-28,3.13, -0.23, -10.78, 2.52, 1.60, 7.66, repro,
2007-05-29,1.17, -0.07, -12.20, 2.55, 1.64, 7.76, repro,
2007-05-30,0.26, -1.57, -10.31, 2.55, 1.61, 7.66, repro,
2007-05-31,1.21, 0.09, -8.17, 2.58, 1.64, 7.73, repro,
2007-06-01,1.09, -0.81, -5.40, 2.55, 1.63, 7.71, repro,
2007-06-02,1.66, -0.61, -6.23, 2.58, 1.65, 7.86, repro,
2007-06-03,0.87, 0.16, -6.44, 2.55, 1.63, 7.69, repro,
2007-06-04,2.12, -1.63, 0.87, 2.50, 1.62, 7.71, repro,
2007-06-05,1.31, -0.35, 0.57, 2.56, 1.61, 7.73, repro,
2007-06-06,0.32, -0.22, -0.83, 2.55, 1.63, 7.65, repro,
2007-06-07,0.49, -0.55, -2.90, 2.53, 1.65, 7.73, repro,
2007-06-08,0.78, -1.51, -1.99, 2.58, 1.63, 7.80, repro,
2007-06-09,0.30, 0.50, 4.98, 2.48, 1.60, 7.60, repro,
2007-06-10,2.18, -1.51, 2.72, 2.49, 1.60, 7.65, repro,
2007-06-11,1.49, -0.01, -3.09, 2.59, 1.67, 7.83, repro,
2007-06-12,0.88, -0.88, -1.45, 2.60, 1.68, 7.99, repro,
2007-06-13,1.52, 0.35, -2.02, 2.50, 1.65, 7.72, repro,
2007-06-14,1.33, -0.29, -8.09, 2.46, 1.62, 7.54, repro,
2007-06-15,2.55, -0.17, -4.04, 2.53, 1.66, 7.72, repro,
2007-06-16,-0.35, -0.72, -4.65, 2.44, 1.60, 7.49, repro,
2007-06-17,-0.44, -0.24, -4.34, 2.49, 1.60, 7.64, repro,
2007-06-18,2.44, 0.61, -4.51, 2.56, 1.66, 7.87, repro,
2007-06-19,2.93, 0.69, 0.70, 2.49, 1.64, 7.67, repro,
2007-06-20,1.09, -0.26, -5.61, 2.44, 1.62, 7.57, repro,
2007-06-21,1.63, -0.81, -2.09, 2.49, 1.63, 7.62, repro,
2007-06-22,1.45, -1.33, -2.88, 2.44, 1.61, 7.62, repro,
2007-06-23,1.69, -0.88, 0.52, 2.50, 1.63, 7.67, repro,
2007-06-24,1.28, 0.41, 1.43, 2.56, 1.69, 7.81, repro,
2007-06-25,0.54, 0.40, -2.52, 2.46, 1.59, 7.57, repro,
2007-06-26,1.22, -0.26, -2.97, 2.50, 1.63, 7.59, repro,
2007-06-27,1.49, -0.43, -0.88, 2.51, 1.62, 7.58, repro,
2007-06-28,1.07, -0.42, -2.72, 2.44, 1.60, 7.54, repro,
2007-06-29,1.86, -0.92, -5.07, 2.46, 1.63, 7.66, repro,
2007-06-30,0.63, -0.06, -2.00, 2.48, 1.62, 7.73, repro,
2007-07-01,0.99, 0.77, 1.17, 2.50, 1.64, 7.62, repro,
2007-07-02,0.94, -0.99, 6.04, 2.45, 1.59, 7.50, repro,
2007-07-03,1.24, -0.93, -4.39, 2.47, 1.61, 7.60, repro,
2007-07-04,0.65, -1.43, -3.31, 2.50, 1.64, 7.62, repro,
2007-07-05,0.29, -0.29, -6.63, 2.52, 1.65, 7.75, repro,
2007-07-06,0.74, -1.63, -5.19, 2.55, 1.70, 7.78, repro,
2007-07-07,-0.01, -0.37, -1.00, 2.49, 1.63, 7.63, repro,
2007-07-08,-1.08, -1.03, 0.62, 2.47, 1.61, 7.60, repro,
2007-07-09,0.19, -0.54, -2.97, 2.52, 1.65, 7.66, repro,
2007-07-10,0.60, -2.14, -6.32, 2.47, 1.61, 7.65, repro,
2007-07-11,1.08, -0.98, -3.82, 2.53, 1.65, 7.71, repro,
2007-07-12,-1.16, 0.25, -15.06, 2.44, 1.60, 7.53, repro,
2007-07-13,0.16, -1.24, -3.23, 2.52, 1.66, 7.86, repro,
2007-07-14,-1.08, -0.17, -4.34, 2.50, 1.64, 7.81, repro,
2007-07-15,0.78, -1.65, -3.46, 2.47, 1.60, 7.58, repro,
2007-07-16,0.55, -1.54, -4.09, 2.50, 1.64, 7.77, repro,
2007-07-17,-0.26, -0.43, -1.60, 2.47, 1.59, 7.55, repro,
2007-07-18,0.37, -0.82, 1.75, 2.46, 1.59, 7.49, repro,
2007-07-19,-0.75, -1.35, 9.13, 2.44, 1.59, 7.44, repro,
2007-07-20,-1.47, -1.22, 8.76, 2.50, 1.62, 7.62, repro,
2007-07-21,-0.68, -0.92, 9.23, 2.50, 1.63, 7.64, repro,
2007-07-22,0.21, -1.60, 3.64, 2.51, 1.63, 7.70, repro,
2007-07-23,-1.56, -1.26, 13.73, 2.48, 1.60, 7.60, repro,
2007-07-24,0.06, -0.26, 8.47, 2.45, 1.60, 7.47, repro,
2007-07-25,-0.49, -0.73, 12.68, 2.45, 1.60, 7.46, repro,
2007-07-26,0.90, -0.86, 1.06, 2.47, 1.62, 7.64, repro,
2007-07-27,0.01, -1.29, 2.29, 2.49, 1.64, 7.68, repro,
2007-07-28,-1.21, -0.63, 3.85, 2.51, 1.64, 7.67, repro,
2007-07-29,-1.12, -0.61, 8.52, 2.50, 1.63, 7.58, repro,
2007-07-30,-1.70, -1.49, 8.59, 2.46, 1.60, 7.54, repro,
2007-07-31,-1.88, -1.36, 4.70, 2.45, 1.59, 7.49, repro,
2007-08-01,-0.42, -0.27, -0.33, 2.45, 1.59, 7.52, repro,
2007-08-02,-1.84, -1.12, 5.20, 2.49, 1.64, 7.64, repro,
2007-08-03,0.73, -2.55, 2.86, 2.57, 1.69, 7.75, repro,
2007-08-04,-0.71, -1.79, 9.33, 2.49, 1.59, 7.54, repro,
2007-08-05,-0.79, -2.99, 9.08, 2.51, 1.63, 7.61, repro,
2007-08-06,-1.87, -1.55, 10.79, 2.55, 1.64, 7.74, repro,
2007-08-07,-1.00, -1.66, 11.92, 2.52, 1.63, 7.62, repro,
2007-08-08,-0.02, -0.43, 6.21, 2.49, 1.63, 7.59, repro,
2007-08-09,-0.02, -0.83, 7.98, 2.51, 1.63, 7.61, repro,
2007-08-10,-1.10, -0.87, 13.57, 2.53, 1.65, 7.68, repro,
2007-08-11,-0.26, -0.21, 10.99, 2.52, 1.63, 7.61, repro,
2007-08-12,-1.80, -0.70, 10.67, 2.52, 1.65, 7.70, repro,
2007-08-13,-1.48, -1.24, 8.04, 2.48, 1.64, 7.62, repro,
2007-08-14,-0.59, -0.42, 5.06, 2.61, 1.72, 8.02, repro,
2007-08-15,-1.54, -1.48, 12.37, 2.63, 1.72, 8.01, repro,
2007-08-16,-0.44, -0.70, 15.51, 2.54, 1.67, 7.89, repro,
2007-08-17,-1.48, -1.29, 10.49, 2.56, 1.66, 7.86, repro,
2007-08-18,-1.15, -2.52, 16.67, 2.59, 1.70, 7.87, repro,
2007-08-19,-0.42, -1.94, 12.55, 2.59, 1.71, 7.84, repro,
2007-08-20,-2.19, -0.85, 11.74, 2.54, 1.65, 7.72, repro,
2007-08-21,-1.97, -1.27, 13.74, 2.58, 1.65, 7.82, repro,
2007-08-22,-0.20, -1.01, 7.69, 2.63, 1.69, 7.90, repro,
2007-08-23,-1.40, -1.74, 14.77, 2.54, 1.67, 7.78, repro,
2007-08-24,-1.66, -1.48, 12.94, 2.64, 1.74, 8.20, repro,
2007-08-25,-1.57, -2.03, 16.23, 2.63, 1.72, 8.04, repro,
2007-08-26,-1.17, -1.82, 16.78, 2.62, 1.70, 7.95, repro,
2007-08-27,-0.67, -1.75, 15.38, 2.63, 1.70, 7.98, repro,
2007-08-28,-2.78, -2.74, 17.35, 2.62, 1.71, 7.96, repro,
2007-08-29,-2.49, -2.78, 13.77, 2.60, 1.72, 7.98, repro,
