PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNPX
Station name,JNPX_GPS
Begin Date, 2002-05-05
End Date, 2006-11-04
Release Date, 2019-08-30
Reference position, 37.7717436901 North Latitude, -119.0847359680 East Longitude, 2309.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-05,0.00, 0.00, 0.00, 2.20, 1.75, 8.24, repro,
2002-05-06,0.80, 0.30, -0.93, 2.32, 1.87, 8.65, repro,
2002-05-07,0.23, 2.63, 2.01, 2.26, 1.82, 8.53, repro,
2002-05-08,-1.51, -3.86, 7.10, 2.20, 1.75, 8.38, repro,
2002-05-09,-2.49, 0.84, -0.27, 2.28, 1.80, 8.50, repro,
2002-05-10,-1.59, -0.77, -16.02, 2.19, 1.72, 8.08, repro,
2002-05-11,1.04, 0.43, 7.16, 2.22, 1.73, 8.21, repro,
2002-05-12,-0.44, 0.80, 6.48, 2.28, 1.79, 8.44, repro,
2002-05-13,-3.66, -2.78, 3.61, 2.25, 1.83, 8.52, repro,
2002-05-14,-3.18, -0.77, 16.55, 2.22, 1.76, 8.37, repro,
2002-05-15,-0.18, -0.36, 9.06, 2.21, 1.74, 8.15, repro,
2002-05-16,-1.00, -0.62, 8.11, 2.23, 1.76, 8.20, repro,
2002-05-17,-0.54, -1.09, 3.68, 2.29, 1.77, 8.48, repro,
2002-05-18,-3.60, -1.54, 12.45, 2.25, 1.82, 8.47, repro,
2002-05-19,-1.29, -1.42, -4.08, 2.20, 1.75, 8.17, repro,
2002-05-20,-1.46, 1.79, -1.61, 2.25, 1.80, 8.43, repro,
2002-05-21,-0.93, -0.57, 7.44, 2.25, 1.76, 8.31, repro,
2002-05-22,0.17, -0.20, 7.31, 2.22, 1.73, 8.19, repro,
2002-05-23,0.35, -0.12, 14.07, 2.22, 1.72, 8.13, repro,
2002-05-24,0.52, -0.60, 5.36, 2.28, 1.80, 8.40, repro,
2002-05-25,0.08, 0.95, 10.15, 2.25, 1.80, 8.37, repro,
2002-05-26,-2.31, 1.18, 9.00, 2.26, 1.81, 8.48, repro,
2002-05-27,-1.44, -0.08, 9.95, 2.25, 1.74, 8.23, repro,
2002-05-28,-2.01, -0.95, 10.42, 2.25, 1.74, 8.22, repro,
