PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2021-02-19
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-21,0.00, 0.00, 0.00, 2.28, 2.24, 10.92, repro,
2002-05-22,-0.53, -3.88, -15.12, 2.15, 2.23, 10.20, repro,
2002-05-23,-1.39, -1.19, 3.46, 2.12, 2.12, 10.05, repro,
2002-05-24,-1.30, -0.52, -0.60, 2.48, 2.68, 12.61, repro,
2002-05-25,1.87, -4.57, -13.84, 2.35, 2.37, 11.24, repro,
2002-05-26,-0.48, -3.11, -6.93, 2.36, 2.40, 11.71, repro,
2002-05-27,1.05, -3.24, -3.84, 2.33, 2.28, 10.91, repro,
2002-05-28,0.69, -2.88, -4.05, 2.49, 2.31, 12.16, repro,
2002-05-29,-2.37, -2.70, 4.67, 2.23, 2.18, 10.55, repro,
2002-05-30,-0.93, -5.50, 1.52, 2.25, 2.23, 11.03, repro,
2002-05-31,2.61, -5.88, -1.72, 3.27, 3.47, 17.34, repro,
2002-06-03,-0.29, -3.95, 10.53, 3.79, 3.43, 18.02, repro,
2002-06-04,-3.59, 0.01, 15.95, 2.33, 2.25, 11.55, repro,
2002-06-05,-2.37, -2.19, 6.50, 2.40, 2.41, 11.12, repro,
2002-06-06,0.04, -3.33, 0.55, 2.25, 2.23, 10.36, repro,
2002-06-07,-4.15, -1.63, 9.03, 2.44, 2.27, 11.73, repro,
2002-06-08,-3.39, -2.38, 11.77, 2.32, 2.24, 10.91, repro,
2002-06-09,-0.40, -5.07, 1.21, 2.41, 2.33, 11.40, repro,
2002-06-10,-1.71, -4.03, 4.34, 3.03, 2.87, 14.46, repro,
2002-06-13,3.47, -5.20, 17.07, 4.24, 4.09, 23.06, repro,
2002-06-14,-4.36, -4.10, 11.52, 3.01, 3.12, 14.01, repro,
2002-06-21,-4.14, -3.15, 13.04, 3.18, 3.04, 16.44, repro,
2002-06-22,-4.17, -4.20, 9.84, 2.37, 2.35, 11.93, repro,
2002-06-23,-2.30, -2.66, -6.62, 2.21, 2.23, 10.83, repro,
2002-06-24,0.10, -2.66, -7.93, 2.22, 2.24, 10.93, repro,
2002-06-25,-2.39, -2.40, -12.62, 2.15, 2.19, 10.37, repro,
2002-06-26,-0.66, -5.24, -4.40, 3.46, 3.42, 19.16, repro,
2002-06-27,-1.44, -3.46, 6.49, 2.34, 2.26, 11.13, repro,
2002-06-28,-0.06, -6.42, 0.42, 2.37, 2.27, 11.30, repro,
2002-06-29,-2.30, -3.51, 17.35, 2.33, 2.24, 10.99, repro,
2002-06-30,-1.96, -4.47, -7.65, 2.41, 2.34, 11.69, repro,
2002-07-01,-1.24, -3.91, -4.85, 2.43, 2.36, 11.70, repro,
2002-07-02,-1.05, -2.03, 8.21, 2.45, 2.31, 11.83, repro,
2002-07-03,-1.66, -0.83, -10.20, 2.46, 2.35, 11.80, repro,
2002-07-04,1.46, -4.85, 2.82, 2.44, 2.29, 12.46, repro,
2002-07-05,1.17, -0.78, 12.04, 2.42, 2.44, 12.68, repro,
2002-07-06,0.44, -5.08, -12.83, 2.36, 2.28, 11.46, repro,
2002-07-07,-2.33, -6.90, -12.54, 3.12, 3.33, 15.52, repro,
2002-07-08,2.88, -2.15, -14.14, 2.34, 2.35, 11.79, repro,
2002-07-09,-0.58, -4.21, -6.42, 2.97, 2.84, 13.57, repro,
2002-07-10,-2.19, -0.78, 15.74, 3.19, 3.14, 16.53, repro,
2002-07-11,0.56, -4.43, 5.86, 2.41, 2.25, 11.66, repro,
2002-07-12,1.42, -7.24, 0.16, 2.80, 3.20, 14.13, repro,
2002-07-13,-0.21, -2.35, -17.87, 2.24, 2.19, 11.03, repro,
2002-07-14,-1.59, -2.20, 11.33, 2.25, 2.33, 11.21, repro,
2002-07-17,-2.06, -0.63, 8.83, 2.46, 2.47, 12.25, repro,
2002-07-18,-3.37, -0.66, -6.41, 2.41, 2.47, 11.81, repro,
2002-07-19,-1.48, -4.77, 13.44, 2.41, 2.36, 11.51, repro,
2002-07-20,-1.45, -2.85, -6.32, 2.59, 2.60, 13.36, repro,
2002-07-21,0.85, -3.34, 10.13, 2.38, 2.33, 11.64, repro,
2002-07-22,-1.99, -4.05, 7.71, 2.43, 2.35, 12.03, repro,
2002-07-23,-1.21, -3.54, 4.35, 2.30, 2.26, 11.47, repro,
2002-07-24,-1.63, -3.59, 0.65, 2.44, 2.50, 12.66, repro,
2002-07-25,-2.27, -3.82, -0.63, 2.70, 2.59, 13.01, repro,
2002-07-26,-1.96, -6.76, 4.56, 2.66, 2.59, 13.21, repro,
2002-07-27,-0.81, -4.91, 14.88, 2.46, 2.50, 12.05, repro,
2002-07-28,-2.97, -2.85, 18.13, 2.46, 2.43, 12.13, repro,
2002-07-29,-1.38, -4.60, 0.12, 2.34, 2.32, 11.05, repro,
2002-07-30,0.76, -5.83, -16.74, 2.47, 2.45, 11.77, repro,
2002-07-31,-3.42, -2.19, 17.41, 2.27, 2.31, 10.84, repro,
2002-08-01,-3.69, -2.00, 5.11, 2.37, 2.33, 11.71, repro,
2002-08-02,1.16, -4.57, 5.27, 2.34, 2.30, 11.58, repro,
2002-08-03,-0.60, -3.37, 7.57, 2.43, 2.38, 11.76, repro,
2002-08-04,-4.54, -4.87, 9.92, 2.49, 2.46, 12.54, repro,
2002-08-05,0.23, -4.67, -6.80, 2.44, 2.32, 11.71, repro,
2002-08-06,-3.03, -3.19, 8.96, 2.38, 2.34, 11.43, repro,
2002-08-07,-0.45, -3.27, 18.84, 2.42, 2.50, 12.19, repro,
2002-08-08,-1.18, -2.91, -12.26, 2.46, 2.35, 11.93, repro,
2002-08-09,-2.29, -2.05, -14.81, 2.35, 2.32, 11.67, repro,
2002-08-10,0.37, -4.10, -33.57, 2.36, 2.42, 12.10, repro,
2002-08-11,-0.74, -2.74, -0.36, 2.33, 2.45, 11.68, repro,
2002-08-12,-0.32, -2.51, 5.48, 2.24, 2.33, 11.32, repro,
2002-08-13,-4.49, -2.60, -1.79, 2.52, 2.49, 12.81, repro,
2002-08-14,-0.95, -2.92, -1.06, 2.37, 2.34, 11.71, repro,
2002-08-15,-4.17, -6.31, -14.93, 2.51, 2.42, 12.88, repro,
2002-08-16,-3.82, -3.03, -3.39, 2.33, 2.38, 12.02, repro,
2002-08-17,1.11, -0.69, 4.07, 2.54, 2.44, 11.99, repro,
2002-08-18,-3.88, -1.10, 13.14, 2.73, 2.65, 14.07, repro,
2002-08-19,-2.46, -5.45, 1.61, 2.32, 2.26, 11.19, repro,
2002-08-20,-4.85, -2.39, -1.79, 2.41, 2.35, 11.91, repro,
2002-08-21,-1.92, -6.79, -11.22, 2.99, 2.91, 14.07, repro,
2002-08-22,-1.12, -2.56, 9.09, 4.08, 4.11, 21.62, repro,
2002-08-23,-1.25, -2.88, 12.86, 2.39, 2.41, 12.21, repro,
2002-08-24,-1.56, -1.84, 12.07, 2.43, 2.41, 12.55, repro,
2002-08-25,-2.18, -3.05, -6.81, 2.42, 2.34, 11.62, repro,
2002-08-26,0.67, -2.08, -15.98, 2.51, 2.36, 12.16, repro,
2002-08-27,-5.54, -2.35, -0.38, 2.51, 2.47, 12.30, repro,
2002-08-28,-1.35, -5.27, -6.65, 2.56, 2.59, 13.53, repro,
2002-08-29,-1.92, -1.84, 9.63, 2.39, 2.46, 12.52, repro,
2002-08-30,-1.00, -1.53, -4.55, 2.51, 2.56, 12.62, repro,
2002-08-31,-3.89, -3.74, -1.77, 2.64, 2.68, 13.89, repro,
2002-09-01,-5.33, -0.01, -10.26, 2.43, 2.52, 12.68, repro,
2002-09-02,-6.34, -1.91, 19.67, 2.30, 2.25, 11.43, repro,
2002-09-03,-3.60, -3.83, 2.17, 2.62, 2.68, 13.26, repro,
2002-09-04,1.85, -9.38, -8.33, 2.89, 2.86, 14.64, repro,
2002-09-05,0.93, -2.56, -4.73, 2.65, 2.84, 13.65, repro,
2002-09-06,-2.88, -1.60, -10.84, 2.39, 2.51, 12.32, repro,
2002-09-07,-3.84, -1.30, 26.53, 2.58, 2.59, 13.84, repro,
2002-09-08,2.07, 2.77, -23.84, 3.04, 2.93, 14.92, repro,
2002-09-09,-1.01, -3.15, 15.62, 2.44, 2.41, 12.37, repro,
2002-09-10,-1.44, -0.21, -3.25, 2.41, 2.30, 11.68, repro,
2002-09-11,-1.66, -2.16, -16.93, 2.28, 2.39, 12.03, repro,
2002-09-12,-3.05, -1.69, 12.57, 2.30, 2.55, 11.90, repro,
2002-09-13,-2.35, -3.18, 2.90, 2.40, 2.41, 12.06, repro,
2002-09-14,-2.47, -5.24, -11.37, 2.25, 2.27, 11.25, repro,
2002-09-15,-1.99, 1.19, 5.28, 2.47, 2.37, 12.48, repro,
2002-09-16,-2.13, -1.72, -17.38, 2.35, 2.28, 11.98, repro,
2002-09-17,-4.58, -2.54, 18.43, 2.39, 2.37, 11.69, repro,
2002-09-18,-2.06, -2.40, 11.45, 2.72, 2.77, 13.65, repro,
2002-09-19,-1.47, -5.30, 8.87, 2.29, 2.40, 11.60, repro,
2002-09-20,-3.86, -4.25, 17.45, 2.43, 2.36, 12.16, repro,
2002-09-21,-3.32, -1.19, -5.26, 2.79, 2.60, 13.54, repro,
2002-09-22,-1.46, -1.99, -10.00, 2.42, 2.37, 12.59, repro,
2002-09-23,-2.77, -2.51, -5.54, 2.34, 2.41, 12.00, repro,
2002-09-24,-6.03, 3.18, 33.59, 2.49, 2.59, 13.01, repro,
2002-09-25,-1.65, -5.09, 9.76, 2.46, 2.43, 12.48, repro,
2002-09-26,-1.69, -4.01, 2.06, 2.51, 2.34, 12.04, repro,
2002-09-27,-0.84, -8.89, -1.43, 2.54, 2.51, 13.27, repro,
2002-09-28,-4.92, -2.45, 1.30, 2.48, 2.49, 12.96, repro,
2002-09-29,0.41, -4.23, -8.43, 2.46, 2.33, 12.34, repro,
2002-09-30,-1.09, -1.04, -28.01, 2.68, 2.48, 13.52, repro,
2002-10-01,-2.73, -0.49, -7.74, 2.44, 2.41, 12.32, repro,
2002-10-02,-1.45, -2.59, 0.24, 3.20, 3.24, 15.81, repro,
2002-10-03,-3.07, -3.33, -6.96, 2.35, 2.35, 11.74, repro,
2002-10-04,0.45, -3.41, -11.14, 2.38, 2.43, 12.26, repro,
2002-10-05,-0.38, -3.31, -9.62, 2.37, 2.28, 11.54, repro,
2002-10-06,1.17, -1.97, -11.51, 2.59, 2.58, 13.22, repro,
2002-10-07,-3.19, -0.65, 12.60, 2.54, 2.63, 13.29, repro,
2002-10-08,1.20, -3.59, -19.80, 2.76, 2.46, 13.58, repro,
2002-10-09,-0.21, -3.07, -9.73, 2.32, 2.29, 11.62, repro,
2002-10-10,-5.89, -3.64, 12.59, 2.56, 2.40, 12.91, repro,
2002-10-11,-0.38, -1.46, 6.82, 2.66, 2.53, 13.72, repro,
2002-10-12,-2.49, -3.15, -9.40, 2.41, 2.41, 12.46, repro,
2002-10-13,-2.42, -6.47, 0.77, 2.55, 2.47, 12.91, repro,
2002-10-14,0.17, 0.28, 2.02, 2.35, 2.28, 11.61, repro,
2002-10-15,-1.00, -2.56, 6.68, 2.80, 2.63, 14.86, repro,
2002-10-16,-4.74, 1.80, 0.92, 2.58, 2.63, 13.48, repro,
2002-10-17,-1.62, -2.92, -9.06, 2.78, 2.66, 14.32, repro,
2002-10-18,-0.43, -4.48, -19.87, 2.55, 2.40, 12.93, repro,
2002-10-19,-0.23, -2.77, -9.56, 2.40, 2.31, 11.96, repro,
2002-10-20,-4.24, -2.58, 3.83, 2.39, 2.28, 11.97, repro,
2002-10-21,-7.48, -1.55, 8.81, 2.46, 2.38, 12.50, repro,
2002-10-22,-2.12, -3.43, 5.70, 2.49, 2.46, 12.65, repro,
2002-10-23,-2.49, -2.44, 6.24, 2.55, 2.41, 12.70, repro,
2002-10-24,-1.79, -1.98, 8.16, 2.46, 2.24, 12.27, repro,
2002-10-25,-3.92, -4.57, 10.60, 2.83, 2.95, 14.38, repro,
2002-10-26,-1.30, -4.83, -16.28, 2.35, 2.29, 11.91, repro,
2002-10-27,-10.76, 0.30, 11.58, 7.50, 6.25, 38.92, repro,
2002-10-28,3.22, -4.81, -27.54, 3.84, 3.49, 19.49, repro,
2002-10-29,-5.35, -6.33, 8.80, 2.41, 2.34, 12.17, repro,
2002-10-30,-4.15, -1.61, 11.55, 2.46, 2.50, 13.27, repro,
2002-10-31,0.18, -4.86, -18.55, 2.45, 2.44, 12.26, repro,
2002-11-01,-5.08, -1.76, -3.40, 2.33, 2.40, 11.92, repro,
2002-11-02,-0.87, -3.71, -20.47, 2.45, 2.28, 12.52, repro,
2002-11-03,-1.34, -6.12, -15.30, 2.47, 2.31, 11.87, repro,
2002-11-04,-0.55, -4.31, -11.65, 2.58, 2.60, 13.25, repro,
2002-11-05,-3.99, -3.21, 5.70, 2.62, 2.46, 13.06, repro,
2002-11-06,-1.59, -3.24, 5.52, 2.80, 2.63, 13.86, repro,
2002-11-07,-0.66, -7.03, -12.36, 2.36, 2.25, 11.20, repro,
2002-11-08,-2.88, -3.51, -1.61, 2.54, 2.31, 12.46, repro,
2002-11-09,-4.63, -4.05, 0.37, 2.60, 2.47, 12.95, repro,
2002-11-10,-3.89, -3.72, 22.69, 2.68, 2.47, 13.34, repro,
2002-11-11,-0.26, -4.29, -0.60, 2.40, 2.38, 11.78, repro,
2002-11-12,-1.30, -3.85, -1.73, 2.64, 2.55, 12.41, repro,
2002-11-13,-0.65, -3.87, -2.15, 2.45, 2.31, 11.83, repro,
2002-11-14,-0.31, -5.19, -4.38, 2.48, 2.36, 11.76, repro,
2002-11-15,-0.61, -5.43, -19.24, 2.55, 2.38, 11.86, repro,
2002-11-16,-2.98, -3.40, 1.18, 2.54, 2.51, 13.05, repro,
2002-11-17,-1.21, -2.20, -1.94, 2.52, 2.47, 12.91, repro,
2002-11-18,-0.06, -2.74, -10.64, 2.51, 2.39, 11.63, repro,
2002-11-19,-0.94, -5.93, -8.03, 3.11, 2.91, 15.58, repro,
2002-11-20,-1.26, -6.04, -7.34, 2.46, 2.48, 12.03, repro,
2002-11-21,-4.05, -0.09, 14.97, 2.45, 2.34, 12.27, repro,
2002-11-22,-1.41, -3.13, -7.43, 2.33, 2.23, 11.41, repro,
2002-11-23,-1.30, -5.25, 9.88, 2.33, 2.33, 11.25, repro,
2002-11-24,-2.03, -5.08, -9.96, 2.43, 2.47, 12.24, repro,
2002-11-25,-1.79, -4.79, -7.86, 2.33, 2.27, 11.24, repro,
2002-11-26,0.52, -6.45, -21.70, 2.47, 2.46, 12.53, repro,
2002-11-27,-1.40, -3.05, -6.01, 2.39, 2.31, 11.61, repro,
2002-11-28,-0.42, -3.62, -7.55, 2.54, 2.50, 12.79, repro,
2002-11-29,-1.61, -5.06, 1.23, 2.29, 2.27, 10.84, repro,
2002-11-30,-1.61, -8.11, 3.39, 2.32, 2.37, 11.40, repro,
2002-12-01,-1.26, -4.63, 1.86, 2.50, 2.38, 11.62, repro,
2002-12-02,1.10, -6.52, -9.32, 2.74, 2.54, 13.07, repro,
2002-12-03,-4.35, 0.53, 5.85, 2.47, 2.47, 12.16, repro,
2002-12-04,-2.41, -3.11, -10.72, 2.49, 2.39, 12.15, repro,
2002-12-05,-2.43, -6.47, -3.23, 2.41, 2.28, 11.63, repro,
2002-12-06,-0.81, -4.46, -12.91, 2.39, 2.29, 11.49, repro,
2002-12-07,-3.53, -1.36, 0.07, 2.29, 2.16, 10.85, repro,
2002-12-08,-3.49, -1.30, -0.16, 2.62, 2.39, 12.81, repro,
2002-12-09,-1.66, -2.98, -12.19, 2.42, 2.16, 11.71, repro,
2002-12-10,0.59, -4.53, -9.63, 2.93, 2.93, 14.84, repro,
2002-12-11,-2.39, -4.25, -3.07, 2.39, 2.25, 11.73, repro,
2002-12-12,-5.26, -2.87, 11.19, 2.51, 2.29, 12.01, repro,
2002-12-13,-5.28, -0.27, 11.79, 2.44, 2.31, 12.02, repro,
2002-12-14,-2.77, -3.43, 9.37, 2.39, 2.35, 11.91, repro,
2002-12-15,-4.65, -2.05, 0.27, 2.54, 2.25, 12.07, repro,
2002-12-16,-2.63, -4.40, 6.99, 2.52, 2.46, 12.07, repro,
2002-12-17,-2.23, -3.47, -5.02, 2.46, 2.28, 11.47, repro,
2002-12-18,-6.41, -2.95, 5.99, 2.48, 2.38, 11.92, repro,
2002-12-19,-1.28, -3.58, 3.14, 2.50, 2.45, 12.28, repro,
2002-12-20,-2.13, -0.59, -19.65, 2.53, 2.37, 12.86, repro,
2002-12-21,-3.09, -4.05, 1.90, 2.58, 2.43, 12.81, repro,
2002-12-23,-6.16, 1.79, -5.50, 13.86, 19.03, 102.26, repro,
2002-12-24,0.97, -7.67, -22.92, 11.08, 8.65, 42.38, repro,
2002-12-26,-2.79, -6.09, 7.46, 2.43, 2.29, 11.32, repro,
2002-12-27,-5.24, -2.35, 1.11, 2.47, 2.31, 11.74, repro,
2002-12-28,0.45, -4.13, -6.82, 2.40, 2.24, 11.46, repro,
2002-12-29,-3.25, -2.75, 3.43, 2.34, 2.20, 11.04, repro,
2002-12-30,-2.78, -5.04, -8.39, 2.37, 2.22, 11.45, repro,
2002-12-31,-3.13, -2.48, -5.44, 2.42, 2.35, 11.87, repro,
2003-01-01,-1.72, -3.86, 1.59, 2.43, 2.24, 11.77, repro,
2003-01-02,0.00, -5.24, 8.07, 2.59, 2.51, 12.81, repro,
2003-01-03,-3.73, -0.95, 19.19, 2.54, 2.37, 12.25, repro,
2003-01-04,-3.77, 1.53, 10.93, 2.59, 2.40, 12.71, repro,
2003-01-05,-5.51, -0.93, 13.45, 2.47, 2.26, 12.14, repro,
2003-01-06,-1.13, -2.65, 4.18, 2.75, 2.44, 12.84, repro,
2003-01-13,-2.55, -3.52, -3.85, 2.86, 2.56, 14.57, repro,
2003-01-14,-1.92, -1.29, 2.79, 2.52, 2.32, 12.48, repro,
2003-01-15,0.64, 0.14, -3.04, 3.40, 2.98, 16.46, repro,
2003-01-28,0.25, -3.70, -17.88, 2.54, 2.41, 12.01, repro,
2003-01-29,-3.13, -0.51, 2.66, 2.51, 2.59, 12.24, repro,
2003-01-30,-0.26, -6.37, -13.94, 3.74, 3.89, 17.97, repro,
2003-02-02,-0.81, -2.24, 8.12, 2.45, 2.33, 11.80, repro,
2003-02-03,-3.30, -0.22, 23.92, 2.94, 2.96, 15.56, repro,
2003-02-04,-6.95, -3.67, -1.44, 2.73, 2.48, 13.49, repro,
2003-02-05,-3.72, -3.17, 3.84, 2.73, 2.61, 13.28, repro,
2003-02-06,-1.40, -2.82, -11.08, 2.43, 2.22, 12.03, repro,
2003-02-07,1.05, -0.30, -2.00, 2.75, 2.45, 13.57, repro,
2003-02-08,-1.63, -2.58, -1.36, 2.56, 2.28, 12.09, repro,
2003-02-09,-3.68, 1.99, 5.58, 2.33, 2.22, 11.81, repro,
2003-02-10,-3.10, -4.05, -11.58, 2.70, 2.46, 13.65, repro,
2003-02-11,-2.95, -2.76, -0.41, 2.44, 2.20, 11.97, repro,
2003-02-12,-4.57, -4.23, 4.24, 2.48, 2.33, 12.53, repro,
2003-02-13,-3.80, -2.48, -2.37, 3.76, 3.56, 17.51, repro,
2003-02-14,-3.62, -2.62, 5.12, 2.41, 2.22, 11.86, repro,
2003-02-15,-4.03, -2.71, 0.16, 2.53, 2.63, 12.93, repro,
2003-02-16,-1.75, -3.30, -3.07, 2.47, 2.52, 12.49, repro,
2003-02-17,-1.75, -0.82, -15.40, 2.45, 2.43, 12.45, repro,
2003-02-18,-4.10, -3.55, 7.90, 2.54, 2.46, 12.15, repro,
2003-02-19,-3.39, -1.07, 6.30, 2.42, 2.19, 11.67, repro,
2003-02-20,-4.48, -2.16, 9.94, 2.33, 2.20, 11.25, repro,
2003-02-21,-2.44, -5.40, 5.69, 2.64, 2.45, 12.40, repro,
2003-02-22,-0.70, -2.34, 12.41, 5.90, 5.21, 35.39, repro,
2003-02-25,-125.98, 97.48, -61.05, 206.06, 422.56, 358.66, repro,
2003-02-26,-1.57, -5.00, -12.59, 2.51, 2.67, 12.80, repro,
2003-02-27,-5.26, -3.61, 4.63, 2.67, 2.55, 12.35, repro,
2003-02-28,-0.33, -4.55, 4.18, 2.35, 2.33, 11.64, repro,
2003-03-01,-4.14, -1.19, 4.89, 2.80, 2.54, 14.31, repro,
2003-03-02,-1.64, -2.50, -7.72, 2.54, 2.32, 12.27, repro,
2003-03-03,-1.89, -3.17, -3.97, 2.65, 2.42, 12.48, repro,
2003-03-04,-4.31, -2.67, 6.84, 2.42, 2.32, 12.28, repro,
2003-03-05,-5.71, -5.05, 21.27, 2.70, 2.54, 13.18, repro,
2003-03-06,-1.74, -1.70, 6.46, 2.35, 2.39, 12.03, repro,
2003-03-07,-3.99, -2.39, 5.52, 2.83, 2.64, 14.25, repro,
2003-03-08,-0.44, -5.15, -7.95, 2.46, 2.27, 12.12, repro,
2003-03-09,-2.96, -1.04, 15.09, 2.28, 2.24, 11.21, repro,
2003-03-10,-0.91, -4.69, -15.82, 2.46, 2.37, 12.28, repro,
2003-03-11,-1.64, -3.72, -9.65, 2.46, 2.45, 12.14, repro,
2003-03-12,-3.01, -3.06, 0.76, 2.59, 2.53, 13.46, repro,
2003-03-13,-3.33, -1.80, 6.24, 2.40, 2.25, 11.24, repro,
2003-03-14,-2.18, -2.86, -0.27, 2.48, 2.45, 12.74, repro,
2003-03-15,-2.42, -5.21, 4.32, 2.64, 2.54, 13.95, repro,
2003-03-16,-3.60, -2.11, 23.92, 2.53, 2.49, 12.52, repro,
2003-03-17,-1.79, 1.27, 29.98, 2.41, 2.41, 11.93, repro,
2003-03-18,-6.70, -1.26, 11.07, 2.55, 2.52, 12.44, repro,
2003-03-19,-1.85, -0.26, -4.02, 2.40, 2.33, 11.86, repro,
2003-03-20,-1.00, 1.21, 0.98, 2.45, 2.35, 12.42, repro,
2003-03-21,-0.04, -4.86, -6.49, 2.52, 2.66, 13.32, repro,
2003-03-22,-0.92, -3.40, -10.65, 2.46, 2.39, 12.40, repro,
2003-03-23,-1.91, -2.14, 1.86, 2.36, 2.34, 11.56, repro,
2003-03-24,-3.35, -2.80, 7.35, 2.59, 2.45, 12.88, repro,
2003-03-25,-3.00, -3.03, 4.31, 2.74, 2.56, 13.32, repro,
2003-03-26,-3.04, -6.08, -0.72, 2.45, 2.43, 12.45, repro,
2003-03-27,0.56, -8.38, -23.26, 14.35, 11.59, 98.68, repro,
2003-03-28,-6.04, 0.52, 10.15, 2.53, 2.41, 12.75, repro,
2003-03-29,-5.75, -0.52, 9.34, 2.64, 2.54, 12.89, repro,
2003-03-30,-3.09, -3.44, -2.92, 2.30, 2.22, 11.15, repro,
2003-03-31,-2.43, -2.76, -5.31, 2.35, 2.33, 10.93, repro,
2003-04-01,-2.13, -3.26, 2.33, 2.38, 2.38, 12.16, repro,
2003-04-02,-3.16, -2.79, -11.05, 2.39, 2.46, 12.40, repro,
2003-04-03,-2.25, -1.56, -5.88, 2.39, 2.38, 11.93, repro,
2003-04-04,-3.79, -4.84, 3.00, 2.28, 2.26, 11.44, repro,
2003-04-05,-0.07, -3.13, -18.11, 2.30, 2.19, 11.01, repro,
2003-04-06,-1.71, -1.45, 4.56, 2.28, 2.33, 11.55, repro,
2003-04-07,-3.42, -2.03, -1.11, 2.37, 2.29, 11.56, repro,
2003-04-08,-1.97, -0.54, -2.86, 2.37, 2.28, 11.82, repro,
2003-04-09,-1.69, -1.54, -1.63, 2.47, 2.35, 12.24, repro,
2003-04-10,-3.40, 1.70, 15.37, 2.46, 2.49, 11.93, repro,
2003-04-11,-1.74, -2.29, -8.19, 2.25, 2.28, 11.13, repro,
2003-04-12,-0.22, -3.00, 6.86, 2.38, 2.30, 11.76, repro,
2003-04-13,-3.36, -1.11, -0.73, 2.17, 2.14, 10.50, repro,
2003-04-14,-0.88, -0.41, 0.61, 2.21, 2.22, 10.83, repro,
2003-04-15,3.83, 2.59, -14.96, 10.20, 7.37, 65.93, repro,
2003-04-16,-2.90, -2.37, 3.85, 2.25, 2.28, 11.23, repro,
2003-04-17,-3.87, -2.73, -2.22, 2.34, 2.24, 11.48, repro,
2003-04-18,-1.27, -1.54, 7.60, 2.34, 2.42, 11.98, repro,
2003-04-19,-0.96, -1.52, -0.04, 2.37, 2.41, 11.65, repro,
2003-04-20,1.91, -1.32, -10.09, 2.21, 2.20, 10.98, repro,
2003-04-21,0.64, 0.75, -9.63, 3.75, 3.70, 18.18, repro,
2003-04-22,-2.32, -1.00, -0.54, 2.22, 2.16, 10.62, repro,
2003-04-23,-0.01, -2.91, -1.98, 2.28, 2.17, 10.60, repro,
2003-04-24,-0.08, -2.65, -4.48, 2.31, 2.35, 11.76, repro,
2003-04-25,-3.49, -0.74, -2.90, 2.37, 2.52, 11.96, repro,
2003-04-26,-5.84, 2.63, 24.83, 2.31, 2.31, 11.45, repro,
2003-04-27,-0.25, -3.39, 1.41, 2.34, 2.29, 11.40, repro,
2003-04-28,-1.41, 0.20, 4.57, 2.49, 2.37, 12.10, repro,
2003-04-29,-3.68, -4.33, 1.13, 3.44, 3.36, 16.58, repro,
2003-04-30,-2.35, -0.11, 16.75, 2.23, 2.21, 10.83, repro,
2003-05-01,-3.65, 0.12, 25.91, 3.16, 3.19, 15.32, repro,
2003-05-02,-5.36, 2.68, -27.94, 10.37, 12.18, 71.49, repro,
2003-05-03,-1.64, -2.88, 11.60, 2.35, 2.26, 11.33, repro,
2003-05-04,-2.14, -2.15, 13.34, 3.24, 2.99, 15.76, repro,
2003-05-05,-2.63, -3.85, 5.09, 2.99, 2.81, 13.23, repro,
2003-05-06,-2.44, -0.66, 2.54, 2.65, 2.58, 12.82, repro,
2003-05-07,-4.19, -1.12, 23.88, 2.42, 2.42, 11.39, repro,
2003-05-08,-0.20, -4.91, -10.12, 2.27, 2.19, 10.86, repro,
2003-05-09,0.58, -2.28, 1.06, 2.42, 2.39, 11.50, repro,
2003-05-10,-1.83, -1.96, 5.73, 2.33, 2.34, 11.25, repro,
2003-05-11,-1.44, -1.81, 22.34, 2.34, 2.34, 11.06, repro,
2003-05-12,0.60, -1.17, 18.31, 2.28, 2.26, 10.96, repro,
2003-05-13,-1.44, -1.51, 9.03, 2.35, 2.22, 11.15, repro,
2003-05-14,-2.31, -2.56, 4.93, 2.30, 2.30, 11.16, repro,
2003-05-15,-1.69, 0.80, 8.78, 2.30, 2.30, 11.24, repro,
2003-05-16,-1.05, -1.98, 8.54, 2.37, 2.59, 12.26, repro,
2003-05-17,-2.92, -2.93, 3.59, 2.46, 2.42, 11.84, repro,
2003-05-18,-2.28, -1.34, 10.32, 2.47, 2.49, 12.46, repro,
2003-05-19,-0.32, -3.56, 7.56, 2.42, 2.44, 11.89, repro,
2003-05-20,-2.16, -1.54, 6.26, 2.25, 2.20, 10.97, repro,
2003-05-21,-1.07, -3.41, -2.26, 2.36, 2.35, 11.37, repro,
2003-05-22,-2.16, -1.21, 7.92, 3.03, 3.04, 14.29, repro,
2003-05-23,-0.29, -2.61, 0.94, 2.49, 2.38, 12.30, repro,
2003-05-24,-0.29, -3.90, 10.17, 2.30, 2.40, 11.12, repro,
2003-05-25,-0.22, -3.59, 31.65, 2.45, 2.37, 11.98, repro,
2003-05-26,-4.10, -1.45, 4.14, 2.37, 2.42, 11.27, repro,
2003-05-27,2.49, -3.27, -10.27, 2.48, 2.35, 11.94, repro,
2003-05-28,-2.44, -2.71, 8.08, 2.50, 2.42, 12.21, repro,
