PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0902017876 North Latitude, -116.9396527514 East Longitude, 1345.30344 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-30,0.00, 0.00, 0.00, 2.08, 1.80, 8.32, repro,
2000-12-31,0.22, -0.62, -1.31, 2.13, 1.85, 8.52, repro,
2001-01-01,0.24, -0.40, 5.90, 2.21, 1.87, 8.81, repro,
2001-01-02,0.02, -0.18, -4.39, 2.20, 1.84, 8.84, repro,
2001-01-03,0.74, 0.61, -0.17, 2.07, 1.87, 8.29, repro,
2001-01-04,1.45, 0.15, -2.55, 2.10, 1.84, 8.32, repro,
2001-01-05,0.71, 0.22, 4.57, 2.08, 1.81, 8.19, repro,
2001-01-06,0.89, -0.70, 0.43, 2.13, 1.85, 8.49, repro,
2001-01-07,1.02, -0.88, 6.02, 2.04, 1.74, 7.96, repro,
2001-01-08,-0.42, -0.44, 13.48, 2.09, 1.84, 8.37, repro,
2001-01-09,-0.19, -0.02, 1.58, 2.04, 1.74, 7.98, repro,
2001-01-10,1.44, 0.58, 3.09, 2.09, 1.79, 8.14, repro,
2001-01-11,-1.56, 0.17, 3.17, 2.09, 1.79, 8.30, repro,
2001-01-12,-0.63, -1.17, 3.66, 3.27, 3.02, 13.42, repro,
2001-01-13,-0.39, -1.82, 4.06, 2.89, 2.71, 11.93, repro,
2001-01-14,0.93, 0.57, -3.88, 2.27, 1.97, 8.88, repro,
2001-01-15,-0.40, 0.77, 5.60, 3.38, 3.59, 14.89, repro,
2001-01-16,-3.73, -3.81, 2.59, 4.29, 3.58, 16.75, repro,
2001-01-17,1.77, -1.20, -3.84, 2.59, 2.38, 10.94, repro,
2001-01-20,1.56, -0.71, -2.42, 2.38, 2.25, 9.87, repro,
2001-01-21,0.54, -1.18, -2.90, 2.05, 1.77, 8.19, repro,
2001-01-22,-1.17, -1.23, -2.46, 2.32, 2.17, 9.47, repro,
2001-01-23,-2.18, -0.44, -0.78, 2.87, 2.70, 12.10, repro,
2001-01-24,0.66, -1.13, -3.03, 2.34, 2.00, 9.09, repro,
2001-01-25,-0.88, 0.28, -0.31, 3.10, 2.78, 12.36, repro,
2001-02-24,2.64, -1.73, -23.44, 8.40, 7.98, 31.40, repro,
2001-02-25,-0.64, -0.15, 5.83, 4.81, 4.42, 20.13, repro,
2001-02-26,-1.46, -2.78, 4.35, 4.83, 4.40, 20.00, repro,
2001-02-27,-1.75, -2.74, -5.96, 4.11, 3.86, 16.79, repro,
2001-02-28,-1.31, -1.80, -1.42, 3.33, 3.02, 13.62, repro,
2001-03-01,-0.52, -1.21, 10.71, 2.88, 2.63, 10.74, repro,
2001-03-02,0.72, -0.29, -2.59, 2.50, 2.33, 9.68, repro,
2001-03-03,1.82, -1.83, -3.01, 2.19, 1.90, 8.54, repro,
2001-03-04,1.16, -1.83, -2.62, 2.20, 1.89, 8.51, repro,
2001-03-05,1.43, -1.44, -1.18, 3.06, 2.69, 11.33, repro,
2001-03-06,2.06, -2.25, -10.68, 2.31, 1.95, 8.98, repro,
2001-03-07,-3.47, -0.88, 12.27, 3.34, 3.10, 13.59, repro,
2001-03-08,3.42, -0.02, 14.48, 2.35, 2.11, 9.45, repro,
2001-03-09,0.08, 0.52, -3.00, 2.16, 1.85, 8.45, repro,
2001-03-10,63.00, 230.00, 75.79, 70.67, 126.78, 211.62, repro,
2001-03-11,-0.03, 0.49, 1.93, 2.22, 1.91, 8.51, repro,
2001-03-12,0.29, -0.87, 2.79, 2.23, 1.95, 8.48, repro,
2001-03-13,1.15, -2.16, 5.01, 2.21, 2.02, 8.64, repro,
2001-03-14,-0.11, -0.76, 1.10, 2.08, 1.86, 8.17, repro,
2001-03-15,0.49, -0.83, -0.17, 2.07, 1.79, 7.93, repro,
2001-03-16,-0.96, -0.38, 6.31, 2.12, 1.92, 8.25, repro,
2001-03-17,0.65, -0.30, -5.16, 2.08, 1.81, 7.90, repro,
2001-03-18,-0.07, -0.69, -3.55, 2.06, 1.81, 7.96, repro,
2001-03-19,0.93, -0.91, -5.17, 2.06, 1.80, 7.98, repro,
2001-03-20,-0.17, -0.89, -4.05, 2.04, 1.74, 7.85, repro,
2001-03-21,0.51, -0.45, -6.21, 2.08, 1.83, 8.02, repro,
2001-03-22,0.54, -0.75, 1.38, 2.04, 1.74, 7.86, repro,
2001-03-23,-0.17, -0.86, 2.63, 2.11, 1.77, 8.07, repro,
2001-03-24,0.29, -0.94, -2.89, 2.05, 1.76, 7.87, repro,
2001-03-25,0.05, 0.58, -2.66, 2.06, 1.75, 7.85, repro,
2001-03-26,-0.38, 0.80, -2.39, 2.10, 1.78, 8.02, repro,
2001-03-27,-0.39, -0.72, 0.75, 2.15, 1.81, 8.31, repro,
2001-03-28,-0.96, -1.25, 5.29, 2.14, 1.78, 8.11, repro,
2001-03-29,0.08, -0.01, -2.83, 2.03, 1.76, 7.85, repro,
2001-03-30,1.41, -0.34, -2.42, 2.05, 1.75, 7.86, repro,
2001-03-31,0.62, -0.44, -2.00, 2.09, 1.81, 8.14, repro,
2001-04-01,1.33, 0.43, 6.86, 2.03, 1.75, 7.78, repro,
2001-04-02,1.31, -0.31, 6.93, 2.04, 1.75, 7.84, repro,
2001-04-03,-0.75, -0.80, 13.61, 2.11, 1.87, 8.11, repro,
2001-04-04,-0.38, 0.25, 0.56, 2.13, 1.84, 8.13, repro,
2001-04-05,2.07, -0.94, 2.06, 2.07, 1.80, 7.96, repro,
2001-04-06,-0.13, -0.11, 4.39, 2.11, 1.87, 8.28, repro,
2001-04-07,-1.64, -1.30, -2.81, 2.07, 1.80, 7.98, repro,
2001-04-08,-0.14, -1.08, -3.45, 2.07, 1.84, 8.09, repro,
2001-04-09,-0.41, 0.53, 2.57, 2.14, 1.90, 8.31, repro,
2001-04-10,0.97, -0.09, -0.59, 2.32, 1.94, 8.89, repro,
2001-04-11,0.94, 0.35, 4.20, 2.15, 1.84, 8.25, repro,
2001-04-12,0.29, 0.51, -7.46, 2.07, 1.77, 7.93, repro,
2001-04-13,0.06, -1.21, 2.83, 2.05, 1.81, 8.01, repro,
2001-04-14,0.68, -2.22, 6.11, 2.08, 1.87, 8.10, repro,
2001-04-15,0.82, -1.14, 6.00, 2.10, 1.88, 8.18, repro,
2001-04-16,1.31, -1.33, 1.47, 2.14, 1.95, 8.24, repro,
2001-04-17,0.44, -1.37, -2.09, 2.13, 1.82, 8.23, repro,
2001-04-18,-0.01, -1.68, 1.79, 2.17, 1.80, 8.35, repro,
2001-04-19,0.54, -2.08, 10.74, 2.04, 1.76, 7.93, repro,
2001-04-20,0.06, -2.30, 6.91, 2.04, 1.76, 7.96, repro,
2001-04-21,-0.29, -0.59, 12.76, 2.04, 1.75, 7.91, repro,
2001-04-22,1.81, -0.62, -3.37, 2.12, 1.82, 8.18, repro,
2001-04-23,1.85, 0.19, -2.51, 2.08, 1.79, 8.13, repro,
2001-04-24,1.05, -1.78, 4.54, 2.42, 1.94, 9.14, repro,
2001-04-25,2.28, -1.91, 13.91, 2.39, 1.97, 9.00, repro,
2001-04-26,2.37, -0.46, 7.82, 2.04, 1.76, 7.93, repro,
2001-04-27,1.16, -0.69, 11.65, 2.04, 1.75, 7.84, repro,
2001-04-28,1.26, -0.15, 9.69, 2.05, 1.77, 7.98, repro,
2001-04-29,1.18, -0.29, 17.07, 2.05, 1.75, 7.91, repro,
2001-04-30,1.75, -1.81, 7.24, 2.10, 1.86, 8.14, repro,
2001-05-01,1.79, -0.98, 4.99, 2.10, 1.88, 8.04, repro,
2001-05-02,0.81, -0.85, 10.35, 2.02, 1.76, 7.96, repro,
2001-05-03,-1.51, -0.29, 6.45, 2.00, 1.70, 7.69, repro,
2001-05-04,1.10, -0.60, 5.64, 2.03, 1.77, 7.75, repro,
2001-05-05,1.13, -0.64, 6.85, 1.99, 1.70, 7.66, repro,
2001-05-06,1.57, -1.28, 9.48, 1.98, 1.70, 7.70, repro,
2001-05-07,1.15, -0.64, 6.88, 2.02, 1.74, 7.74, repro,
2001-05-08,1.60, 0.18, 7.82, 2.01, 1.75, 7.70, repro,
2001-05-09,1.23, 1.23, 6.53, 2.00, 1.70, 7.68, repro,
2001-05-10,0.54, -0.29, 9.60, 2.00, 1.70, 7.68, repro,
2001-05-11,0.31, -0.62, 12.81, 2.03, 1.76, 7.83, repro,
2001-05-12,0.57, -1.04, 5.91, 2.07, 1.82, 8.01, repro,
2001-05-13,0.76, -1.77, 7.64, 2.09, 1.88, 8.27, repro,
2001-05-14,-0.20, -0.03, 6.68, 2.02, 1.76, 7.82, repro,
2001-05-15,0.38, -1.45, 16.48, 2.00, 1.71, 7.77, repro,
2001-05-16,1.09, 0.52, 9.13, 2.01, 1.74, 7.72, repro,
2001-05-17,1.35, -0.15, 12.38, 2.09, 1.86, 8.16, repro,
2001-05-18,0.63, -1.49, 8.99, 1.99, 1.69, 7.71, repro,
2001-05-19,0.58, -1.90, 11.59, 1.99, 1.71, 7.76, repro,
2001-05-20,1.35, -0.35, 8.19, 1.99, 1.69, 7.71, repro,
2001-05-21,0.98, -0.46, 13.51, 2.00, 1.70, 7.66, repro,
2001-05-22,1.61, -1.17, 12.13, 2.05, 1.76, 7.94, repro,
2001-05-23,1.86, -0.60, 9.23, 2.00, 1.71, 7.76, repro,
2001-05-24,-0.20, -0.34, 16.63, 1.98, 1.69, 7.64, repro,
2001-05-25,-0.01, -1.41, 13.91, 2.01, 1.69, 7.71, repro,
2001-05-26,2.38, 1.25, 8.93, 1.99, 1.70, 7.64, repro,
2001-05-27,0.23, -0.24, 14.83, 2.06, 1.72, 7.97, repro,
2001-05-28,0.61, -0.88, 17.32, 2.04, 1.76, 7.78, repro,
2001-05-29,0.46, -1.25, 10.68, 2.10, 1.80, 8.10, repro,
2001-05-30,0.69, -1.58, 10.33, 2.06, 1.71, 7.87, repro,
2001-05-31,0.36, -0.55, 10.93, 2.00, 1.71, 7.70, repro,
2001-06-01,1.32, -0.61, 12.41, 2.10, 1.85, 8.07, repro,
2001-06-02,1.21, 0.41, 11.61, 2.04, 1.75, 7.84, repro,
2001-06-03,-0.63, -1.29, 23.88, 2.01, 1.72, 7.74, repro,
2001-06-04,0.54, -1.05, 22.97, 2.06, 1.80, 8.16, repro,
2001-06-05,0.44, -0.57, 19.29, 2.07, 1.84, 8.04, repro,
2001-06-06,-0.15, -1.16, 9.33, 2.02, 1.71, 7.82, repro,
2001-06-07,1.49, -1.16, 12.17, 2.08, 1.86, 8.19, repro,
2001-06-08,0.65, -0.84, 14.53, 2.09, 1.79, 8.20, repro,
2001-06-09,0.21, 0.31, 10.19, 2.09, 1.77, 8.15, repro,
2001-06-10,0.96, -0.17, 18.00, 2.02, 1.70, 7.73, repro,
2001-06-11,0.68, 0.50, 17.32, 2.05, 1.75, 8.04, repro,
2001-06-12,0.10, 1.82, 17.51, 2.09, 1.76, 8.02, repro,
2001-06-13,-0.67, -1.99, 18.74, 2.02, 1.74, 7.87, repro,
2001-06-14,0.30, -0.43, 7.76, 2.08, 1.73, 7.94, repro,
2001-06-15,1.16, -1.59, 8.83, 2.07, 1.76, 8.04, repro,
2001-06-16,0.59, -1.03, 9.84, 2.03, 1.75, 7.96, repro,
2001-06-17,0.70, -1.16, 9.39, 2.14, 1.80, 8.21, repro,
2001-06-18,0.08, -0.66, 14.04, 2.04, 1.71, 7.85, repro,
2001-06-19,0.98, -0.19, 9.39, 2.09, 1.79, 8.02, repro,
2001-06-20,1.51, -0.91, 5.94, 2.09, 1.76, 8.01, repro,
2001-06-21,-0.16, -2.17, 9.05, 2.01, 1.74, 7.75, repro,
2001-06-22,-0.02, -1.36, 10.05, 1.97, 1.69, 7.54, repro,
2001-06-23,1.08, -0.98, 7.94, 2.10, 1.82, 8.14, repro,
2001-06-24,0.16, -1.95, 11.19, 2.04, 1.76, 7.78, repro,
2001-06-25,0.69, 0.41, 3.12, 2.03, 1.72, 7.77, repro,
2001-06-26,-0.86, -1.12, 13.24, 1.96, 1.69, 7.59, repro,
2001-06-27,2.05, -0.81, 8.04, 2.02, 1.75, 7.78, repro,
2001-06-28,1.45, -1.21, 7.90, 1.96, 1.68, 7.50, repro,
2001-06-29,0.69, 0.00, 8.72, 2.02, 1.73, 7.75, repro,
2001-06-30,0.95, -1.45, 10.51, 1.98, 1.71, 7.66, repro,
2001-07-01,2.40, -1.02, 4.59, 1.97, 1.71, 7.63, repro,
2001-07-02,1.62, -1.26, 4.85, 1.96, 1.70, 7.56, repro,
2001-07-03,1.86, -1.67, 5.21, 1.98, 1.73, 7.67, repro,
2001-07-04,2.99, 0.07, 0.91, 2.10, 1.81, 8.09, repro,
2001-07-05,2.45, -0.67, 6.05, 2.08, 1.87, 8.19, repro,
2001-07-06,1.18, -1.72, 9.30, 1.97, 1.70, 7.61, repro,
2001-07-07,2.75, -2.38, 0.20, 2.04, 1.85, 8.30, repro,
2001-07-08,-0.07, -1.32, 8.36, 2.03, 1.74, 7.77, repro,
2001-07-09,0.44, -1.50, 0.61, 1.98, 1.68, 7.58, repro,
2001-07-10,-0.95, -0.10, -1.81, 2.14, 1.84, 8.27, repro,
2001-07-11,1.32, -1.03, 6.52, 2.00, 1.74, 7.73, repro,
2001-07-12,2.02, -0.65, 3.47, 2.03, 1.71, 7.80, repro,
2001-07-13,0.63, -1.23, -1.27, 2.09, 1.83, 8.07, repro,
2001-07-14,-0.32, -3.88, 5.91, 2.01, 1.74, 7.72, repro,
2001-07-15,0.05, 0.18, 14.06, 1.98, 1.68, 7.56, repro,
2001-07-16,0.59, -0.42, 7.37, 1.96, 1.69, 7.55, repro,
2001-07-17,0.79, -1.26, 8.00, 1.95, 1.68, 7.56, repro,
2001-07-18,0.19, -1.96, 10.11, 2.00, 1.74, 7.72, repro,
2001-07-19,0.96, -0.48, -2.03, 1.96, 1.69, 7.58, repro,
2001-07-20,0.50, -0.84, 2.97, 2.07, 1.75, 7.99, repro,
2001-07-21,0.31, -0.46, 2.50, 2.00, 1.75, 7.71, repro,
2001-07-22,1.06, -0.96, -0.61, 2.03, 1.74, 7.78, repro,
2001-07-23,1.11, -0.64, 8.23, 1.98, 1.73, 7.63, repro,
2001-07-24,0.79, 0.64, 10.15, 2.07, 1.76, 7.95, repro,
2001-07-25,0.47, -1.87, 7.89, 2.01, 1.72, 7.73, repro,
2001-07-26,0.60, -1.35, 5.38, 2.05, 1.74, 7.89, repro,
2001-07-27,1.24, -2.03, -2.77, 2.03, 1.83, 7.91, repro,
2001-07-28,2.28, -1.87, -3.46, 2.12, 1.84, 8.04, repro,
2001-07-29,0.48, -0.37, -3.15, 2.05, 1.79, 7.89, repro,
2001-07-30,1.13, 1.18, 4.15, 2.22, 1.88, 8.42, repro,
2001-07-31,0.58, -0.30, 3.51, 2.07, 1.82, 8.04, repro,
2001-08-01,0.49, -1.59, 6.04, 2.02, 1.76, 7.76, repro,
2001-08-02,1.04, -0.61, 2.07, 2.02, 1.74, 7.74, repro,
2001-08-03,-0.06, 1.06, 7.46, 2.10, 1.77, 8.00, repro,
2001-08-04,2.07, -0.50, 10.61, 2.15, 1.86, 8.24, repro,
2001-08-05,2.30, -2.04, 6.41, 2.15, 1.85, 8.16, repro,
2001-08-06,2.14, -2.56, 3.96, 2.13, 1.83, 8.13, repro,
2001-08-07,1.00, -4.93, -0.05, 5.72, 4.14, 18.43, repro,
2001-08-08,2.83, -0.21, -2.16, 2.13, 1.89, 8.17, repro,
2001-08-09,3.66, -0.51, 10.92, 2.16, 1.83, 8.13, repro,
2001-08-10,2.30, -1.64, -0.12, 2.27, 1.93, 8.57, repro,
2001-08-11,1.22, -0.99, 2.46, 2.11, 1.79, 8.13, repro,
2001-08-12,1.90, -1.31, 2.41, 2.04, 1.70, 7.75, repro,
2001-08-13,2.85, -1.75, -7.33, 2.10, 1.77, 8.03, repro,
2001-08-14,1.05, -2.17, 9.27, 2.09, 1.79, 7.83, repro,
2001-08-15,3.24, -1.27, 1.62, 2.13, 1.85, 8.26, repro,
2001-08-16,1.68, -0.94, 3.23, 2.16, 1.81, 8.20, repro,
2001-08-17,1.11, -1.45, 1.14, 2.15, 1.84, 8.12, repro,
2001-08-18,1.94, -0.31, 2.41, 2.13, 1.82, 8.02, repro,
2001-08-19,2.60, -0.68, 3.54, 2.14, 1.81, 8.03, repro,
2001-08-20,2.65, -0.82, 6.40, 2.25, 1.83, 8.26, repro,
2001-08-21,1.31, -0.22, 5.43, 2.23, 1.88, 8.26, repro,
2001-08-22,0.54, 0.06, 9.24, 2.15, 1.82, 8.08, repro,
2001-08-23,1.04, -1.27, 3.30, 2.15, 1.78, 8.14, repro,
2001-08-24,2.00, -0.99, 5.29, 2.18, 1.81, 8.07, repro,
2001-08-25,2.10, -0.84, 8.75, 2.10, 1.75, 8.02, repro,
2001-08-26,2.99, -0.25, -1.36, 2.41, 1.96, 8.99, repro,
2001-08-27,1.72, 0.42, 2.18, 2.19, 1.84, 8.41, repro,
2001-08-28,2.18, -0.27, 11.30, 2.49, 2.18, 9.24, repro,
2001-08-29,0.18, -1.37, 0.15, 2.27, 1.88, 8.40, repro,
2001-08-30,0.39, 0.22, -1.06, 2.23, 1.81, 8.23, repro,
2001-08-31,1.90, 0.15, 15.04, 2.40, 1.92, 8.72, repro,
2001-09-01,-0.33, 0.52, 11.40, 2.09, 1.78, 8.00, repro,
2001-09-02,-0.12, 0.89, 20.75, 2.15, 1.87, 8.09, repro,
2001-09-03,0.78, 0.93, 13.45, 2.18, 1.80, 8.26, repro,
2001-09-04,-0.20, -0.25, 10.60, 2.14, 1.82, 8.15, repro,
2001-09-05,1.22, -0.09, 8.75, 2.33, 2.04, 8.99, repro,
2001-09-06,0.03, -3.35, 12.88, 2.15, 1.83, 8.21, repro,
2001-09-07,1.37, -0.00, 3.84, 2.03, 1.73, 7.75, repro,
2001-09-08,1.35, -0.77, 8.23, 2.04, 1.74, 7.80, repro,
2001-09-09,1.06, 0.45, 4.11, 2.06, 1.79, 7.94, repro,
2001-09-10,1.44, -0.13, 2.02, 2.02, 1.74, 7.81, repro,
2001-09-11,0.72, 1.22, 4.82, 2.11, 1.85, 8.09, repro,
2001-09-12,0.80, 0.44, 9.59, 2.07, 1.86, 8.15, repro,
2001-09-13,0.23, -0.49, 12.73, 2.03, 1.73, 7.80, repro,
2001-09-14,1.28, -3.01, -0.33, 2.07, 1.76, 8.06, repro,
2001-09-15,4.51, -2.39, 16.54, 2.24, 1.98, 8.71, repro,
2001-09-16,1.62, -0.51, 7.35, 2.03, 1.73, 7.81, repro,
2001-09-17,1.74, 1.41, 11.55, 2.40, 2.01, 9.17, repro,
2001-09-18,0.54, -0.58, 7.68, 2.04, 1.75, 7.79, repro,
2001-09-19,1.16, -1.39, 15.46, 2.02, 1.74, 7.78, repro,
2001-09-20,0.75, -0.61, 11.21, 2.11, 1.81, 8.09, repro,
2001-09-21,1.60, -0.38, 7.24, 2.01, 1.72, 7.82, repro,
2001-09-22,1.65, 0.61, 11.90, 2.01, 1.73, 7.73, repro,
2001-09-23,0.83, -0.92, 7.61, 2.01, 1.73, 7.67, repro,
2001-09-24,1.68, -1.44, 9.79, 2.01, 1.67, 7.66, repro,
2001-09-25,0.12, -2.17, 15.09, 2.09, 1.79, 7.89, repro,
2001-09-26,1.76, 1.04, 11.24, 2.03, 1.74, 7.89, repro,
2001-09-27,2.78, 0.51, 14.60, 2.04, 1.77, 7.85, repro,
2001-09-28,1.07, -0.76, 9.09, 2.02, 1.72, 7.70, repro,
2001-09-29,0.55, -0.57, 10.34, 2.08, 1.79, 7.89, repro,
2001-09-30,1.80, -0.50, 7.80, 1.99, 1.70, 7.72, repro,
2001-10-01,1.01, -1.37, 7.15, 2.07, 1.81, 7.90, repro,
2001-10-02,2.03, -0.86, 8.51, 2.01, 1.70, 7.72, repro,
2001-10-03,2.11, -0.85, 10.12, 2.15, 1.80, 8.16, repro,
2001-10-04,1.25, -1.06, 11.86, 2.50, 1.88, 8.95, repro,
2001-10-05,1.81, -0.64, 15.58, 2.08, 1.71, 7.90, repro,
2001-10-06,0.96, -0.59, 14.20, 2.23, 1.84, 8.23, repro,
2001-10-07,0.85, -0.19, 3.79, 2.17, 1.84, 8.20, repro,
2001-10-08,1.19, -1.38, 6.74, 2.10, 1.73, 8.05, repro,
2001-10-09,1.96, 0.05, 8.16, 2.10, 1.75, 8.02, repro,
2001-10-10,1.36, -0.82, 3.22, 2.19, 1.79, 8.24, repro,
2001-10-11,1.95, -1.26, 12.01, 2.12, 1.77, 8.06, repro,
2001-10-12,0.34, -2.18, 5.07, 2.14, 1.75, 8.07, repro,
2001-10-13,1.85, -1.58, 12.07, 2.15, 1.80, 8.15, repro,
2001-10-14,1.06, -0.94, 8.88, 2.13, 1.81, 8.10, repro,
2001-10-15,1.53, -1.24, 9.80, 2.18, 1.80, 8.14, repro,
2001-10-16,2.44, -1.62, 1.82, 2.26, 1.91, 8.46, repro,
2001-10-17,1.35, -0.42, 8.32, 2.28, 1.91, 8.47, repro,
2001-10-18,2.22, -1.36, 7.34, 2.17, 1.78, 8.31, repro,
2001-10-19,1.68, -0.92, 7.33, 2.37, 1.96, 8.81, repro,
2001-10-20,2.93, -0.35, 7.08, 2.20, 1.80, 8.23, repro,
2001-10-21,2.53, -0.72, 12.93, 4.01, 3.80, 17.93, repro,
2001-10-22,-0.70, -1.13, 9.23, 2.19, 1.91, 8.26, repro,
2001-10-23,1.28, -0.27, 9.10, 2.23, 1.83, 8.37, repro,
2001-10-24,1.16, -1.44, 13.77, 2.29, 1.89, 8.69, repro,
2001-10-25,0.36, -0.68, 7.09, 2.45, 2.06, 9.00, repro,
2001-10-26,1.46, -0.92, 8.71, 2.31, 1.88, 8.56, repro,
2001-10-27,1.53, -1.01, 6.25, 2.19, 1.84, 8.19, repro,
2001-10-28,1.74, -1.52, 5.39, 2.24, 2.00, 8.61, repro,
2001-10-29,0.86, -1.12, 6.96, 2.20, 1.86, 8.40, repro,
2001-10-30,0.66, 0.49, 0.06, 2.12, 1.83, 8.13, repro,
2001-10-31,0.17, -0.34, 14.64, 2.16, 1.83, 8.23, repro,
2001-11-01,2.78, -1.19, 17.62, 2.17, 1.87, 8.28, repro,
2001-11-02,1.97, -1.83, 10.56, 2.14, 1.83, 8.07, repro,
2001-11-03,2.46, -0.85, 4.00, 2.26, 1.95, 8.46, repro,
2001-11-04,0.95, -0.07, 4.96, 2.23, 1.90, 8.35, repro,
2001-11-05,1.07, -1.40, 14.16, 2.38, 2.06, 9.07, repro,
2001-11-06,1.39, -1.47, 10.26, 2.23, 1.91, 8.51, repro,
2001-11-07,2.40, -1.02, 10.27, 2.25, 1.96, 8.56, repro,
2001-11-08,1.21, -0.91, -0.35, 2.24, 1.88, 8.65, repro,
2001-11-09,1.92, -1.15, 4.05, 2.33, 1.97, 9.38, repro,
2001-11-10,0.53, -0.61, 7.07, 2.44, 2.12, 9.36, repro,
2001-11-11,-0.53, -1.28, 11.21, 2.10, 1.78, 8.04, repro,
2001-11-12,0.19, -1.60, 3.42, 2.17, 1.81, 8.29, repro,
2001-11-13,2.31, 0.64, 0.76, 2.26, 1.87, 8.51, repro,
2001-11-14,1.33, -0.29, 7.13, 2.17, 1.74, 8.23, repro,
2001-11-15,0.59, -1.41, 10.45, 2.22, 1.95, 8.69, repro,
2001-11-16,0.33, -1.51, 10.13, 2.17, 1.89, 8.32, repro,
2001-11-17,11.11, -0.40, -20.96, 7.47, 5.66, 35.67, repro,
2001-11-18,1.82, -1.74, -0.74, 2.02, 1.76, 7.89, repro,
2001-11-19,1.22, -1.73, -5.58, 2.13, 1.82, 8.42, repro,
2001-11-20,0.26, -1.65, 2.35, 2.33, 2.00, 9.12, repro,
2001-11-21,2.14, -2.26, 14.15, 2.28, 2.01, 8.95, repro,
2001-11-22,1.47, 4.00, -3.26, 2.46, 2.39, 10.25, repro,
2001-11-23,1.07, -1.51, 3.74, 2.39, 2.05, 9.40, repro,
2001-11-24,-1.09, -0.99, 13.41, 2.45, 1.99, 9.49, repro,
2001-11-25,-1.19, -1.56, 11.42, 2.49, 2.35, 10.23, repro,
2001-11-26,-0.03, -0.63, 3.26, 2.20, 1.84, 8.64, repro,
2001-11-27,-1.99, -0.84, 7.70, 2.16, 1.87, 8.85, repro,
2001-11-28,-0.46, -0.32, -0.39, 2.13, 1.95, 8.49, repro,
2001-11-29,1.21, -1.09, 4.96, 2.13, 1.76, 8.24, repro,
2001-11-30,1.57, 0.44, 8.51, 2.13, 1.92, 8.57, repro,
2001-12-01,1.33, -1.08, 5.89, 2.08, 1.79, 8.17, repro,
2001-12-02,0.02, -1.16, 14.27, 2.19, 1.89, 8.54, repro,
2001-12-03,-2.18, 1.64, -7.18, 2.13, 1.83, 8.34, repro,
2001-12-04,0.34, -0.88, -0.24, 2.39, 2.13, 9.49, repro,
2001-12-05,1.36, -1.07, -0.84, 2.13, 1.78, 8.21, repro,
2001-12-06,1.46, -0.54, -1.00, 2.31, 2.08, 9.00, repro,
2001-12-07,1.62, -2.20, -1.04, 2.10, 1.84, 8.28, repro,
2001-12-08,1.32, -1.85, -3.16, 2.09, 1.79, 8.09, repro,
2001-12-09,0.75, -0.84, 6.40, 2.12, 1.86, 8.13, repro,
2001-12-10,1.66, -1.15, 6.36, 2.16, 1.89, 8.41, repro,
2001-12-11,0.85, -1.22, 4.97, 2.25, 1.91, 8.90, repro,
2001-12-12,1.70, -0.75, -4.27, 2.29, 1.88, 8.91, repro,
2001-12-13,1.92, -0.91, -0.82, 2.21, 1.84, 8.55, repro,
2001-12-14,0.98, -1.71, 1.48, 2.10, 1.86, 8.20, repro,
2001-12-15,-0.55, -2.16, 4.22, 2.08, 1.79, 8.06, repro,
2001-12-16,1.12, -1.44, -2.43, 2.10, 1.84, 8.23, repro,
2001-12-17,1.07, -1.05, -1.67, 2.10, 1.85, 8.16, repro,
2001-12-18,2.15, -1.03, -0.45, 2.16, 1.86, 8.28, repro,
2001-12-19,1.89, -0.93, -4.11, 2.10, 1.79, 8.14, repro,
2001-12-20,1.40, -1.95, -1.50, 2.10, 1.74, 7.94, repro,
2001-12-21,-1.26, -0.68, -5.64, 2.04, 1.79, 7.97, repro,
2001-12-22,1.44, -1.93, -3.08, 2.15, 1.87, 8.39, repro,
2001-12-23,0.73, -1.22, -11.06, 2.13, 1.81, 8.15, repro,
2001-12-24,1.34, -1.42, -12.00, 2.24, 1.85, 8.43, repro,
2001-12-25,1.55, -1.95, -4.51, 2.12, 1.79, 8.17, repro,
2001-12-26,0.94, -1.93, -3.90, 2.10, 1.74, 8.02, repro,
2001-12-27,0.86, -0.63, -2.05, 2.17, 1.79, 8.23, repro,
2001-12-28,1.15, -1.59, 0.32, 2.64, 2.33, 10.24, repro,
2001-12-29,-0.80, -0.66, 12.90, 3.86, 3.80, 15.48, repro,
2001-12-31,1.48, -3.70, -3.11, 4.85, 4.03, 18.58, repro,
2002-01-01,1.21, -1.89, -0.92, 2.11, 1.83, 8.25, repro,
2002-01-02,1.69, -4.18, 0.91, 2.17, 1.88, 8.36, repro,
2002-01-03,1.19, -2.67, 10.05, 3.19, 3.05, 13.50, repro,
2002-01-04,1.84, -1.72, 10.27, 2.64, 2.28, 10.31, repro,
2002-01-05,0.81, -2.12, 0.82, 3.23, 3.00, 14.12, repro,
2002-01-06,2.05, -3.71, 2.62, 2.08, 1.78, 7.96, repro,
2002-01-07,2.38, -1.65, -5.86, 2.17, 1.91, 8.61, repro,
2002-01-08,0.95, -2.55, 2.07, 2.29, 1.97, 9.02, repro,
