PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.8641497665 North Latitude, -176.6626479280 East Longitude, 59.39229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,0.00, 0.00, 0.00, 2.35, 1.72, 7.32, repro,
2006-04-27,-19.95, 2.54, 6.95, 2.46, 1.81, 7.68, repro,
2006-04-28,-14.88, 2.02, 1.33, 2.39, 1.75, 7.47, repro,
2006-04-29,-15.37, 4.61, 1.27, 2.34, 1.73, 7.31, repro,
2006-04-30,-14.51, 2.96, 3.48, 2.36, 1.73, 7.37, repro,
2006-05-01,-16.39, 2.69, 2.37, 2.36, 1.73, 7.40, repro,
2006-05-02,-15.46, 3.75, 3.88, 2.36, 1.73, 7.38, repro,
2006-05-03,-14.96, 4.17, 1.63, 2.35, 1.73, 7.36, repro,
2006-05-04,-12.97, 0.80, 1.89, 2.35, 1.73, 7.33, repro,
2006-05-05,-14.83, 2.94, 8.58, 2.34, 1.71, 7.29, repro,
2006-05-06,-17.85, 3.33, 11.70, 2.37, 1.73, 7.35, repro,
2006-05-07,-16.98, 3.30, 11.40, 2.37, 1.73, 7.39, repro,
2006-05-08,-15.42, 4.71, 16.74, 2.57, 1.83, 8.03, repro,
2006-05-09,-16.76, 4.33, 7.33, 2.40, 1.78, 7.47, repro,
2006-05-10,-16.88, 5.38, 4.17, 2.34, 1.70, 7.26, repro,
2006-05-11,-15.88, 3.90, 10.64, 2.34, 1.71, 7.28, repro,
2006-05-12,-12.42, 5.77, 7.16, 2.37, 1.72, 7.42, repro,
2006-05-13,-15.04, 5.30, 11.54, 2.37, 1.74, 7.43, repro,
2006-05-14,-18.11, -0.10, 7.91, 2.35, 1.74, 7.35, repro,
2006-05-15,-15.23, 6.82, 8.56, 2.33, 1.72, 7.31, repro,
2006-05-16,-12.94, 6.82, 6.23, 2.40, 1.74, 7.36, repro,
2006-05-17,-13.60, 3.65, 6.45, 2.44, 1.76, 7.45, repro,
2006-05-18,-14.40, 4.08, 8.78, 2.39, 1.75, 7.46, repro,
2006-05-19,-14.70, 4.37, 3.14, 2.41, 1.78, 7.54, repro,
2006-05-20,-15.52, 5.08, 8.79, 2.40, 1.80, 7.54, repro,
2006-05-21,-13.76, 4.71, 4.71, 2.41, 1.78, 7.48, repro,
2006-05-22,-13.75, 2.53, 19.99, 2.49, 1.81, 7.73, repro,
2006-05-23,-12.53, 3.36, 9.38, 2.49, 1.82, 7.66, repro,
2006-05-24,-13.80, 3.46, 10.23, 2.44, 1.79, 7.61, repro,
2006-05-25,-16.32, 5.06, 8.90, 2.48, 1.82, 7.69, repro,
2006-05-26,-15.90, 5.40, 9.24, 2.47, 1.80, 7.62, repro,
2006-05-27,-13.17, 5.21, 9.20, 2.42, 1.78, 7.50, repro,
2006-05-28,-15.97, 6.13, 11.66, 2.41, 1.77, 7.46, repro,
2006-05-29,-15.78, 4.22, 11.68, 2.41, 1.78, 7.52, repro,
2006-05-30,-17.86, 4.68, 6.69, 2.41, 1.79, 7.59, repro,
2006-05-31,-13.74, 5.51, 11.87, 2.45, 1.81, 7.68, repro,
2006-06-01,-13.46, 6.90, 9.96, 2.40, 1.78, 7.52, repro,
2006-06-02,-13.14, 5.91, 2.54, 2.50, 1.82, 7.82, repro,
2006-06-03,-11.72, 4.53, 7.28, 2.48, 1.82, 7.84, repro,
2006-06-04,-14.16, 5.49, 14.28, 2.42, 1.82, 7.85, repro,
2006-06-05,-12.77, 6.21, 14.78, 2.40, 1.81, 7.77, repro,
2006-06-06,-13.71, 6.02, 15.49, 2.42, 1.81, 7.76, repro,
2006-07-01,-12.69, 6.77, 11.71, 2.42, 1.75, 7.58, repro,
2006-07-02,-13.75, 6.44, 0.81, 2.43, 1.79, 7.61, repro,
2006-07-03,-8.59, 3.84, 7.64, 2.46, 1.77, 7.68, repro,
2006-07-04,-8.55, 2.48, 14.36, 2.49, 1.83, 7.82, repro,
2006-07-05,-9.88, 1.96, 2.70, 2.49, 1.82, 7.83, repro,
2006-07-06,-10.44, 4.75, 14.27, 2.45, 1.82, 7.93, repro,
2006-07-07,-12.63, 4.71, 8.99, 2.41, 1.76, 7.56, repro,
2006-07-08,-12.88, 5.23, 6.65, 2.40, 1.76, 7.56, repro,
2006-07-09,-11.34, 4.87, 4.65, 2.41, 1.77, 7.63, repro,
2006-07-10,-15.15, 6.22, 4.77, 2.47, 1.77, 7.64, repro,
2006-07-11,-12.24, 6.43, 7.79, 2.44, 1.77, 7.61, repro,
2006-07-12,-13.91, 4.76, 6.32, 2.45, 1.78, 7.64, repro,
2006-07-13,-12.92, 3.41, 0.11, 2.41, 1.77, 7.60, repro,
2006-07-14,-13.24, 3.06, -16.96, 2.54, 1.86, 8.13, repro,
2006-07-15,-11.64, 3.02, -3.19, 2.46, 1.78, 7.68, repro,
2006-07-16,-14.19, 3.47, 5.50, 2.46, 1.77, 7.68, repro,
2006-07-17,-10.97, 4.89, 3.75, 2.48, 1.80, 7.84, repro,
2006-07-18,-16.09, 3.59, 7.13, 2.40, 1.79, 7.65, repro,
2006-07-19,-15.31, 5.29, 11.36, 2.34, 1.73, 7.40, repro,
2006-07-20,-12.16, 3.09, -0.67, 2.34, 1.72, 7.38, repro,
2006-07-21,-10.50, 0.58, 2.74, 2.37, 1.71, 7.38, repro,
2006-07-22,-12.34, 1.58, -1.40, 2.37, 1.71, 7.37, repro,
2006-07-23,-12.89, 1.17, 7.19, 2.35, 1.72, 7.35, repro,
2006-07-24,-11.47, 4.43, 13.85, 2.33, 1.70, 7.39, repro,
2006-07-25,-13.13, 4.56, 4.45, 2.34, 1.71, 7.36, repro,
2006-07-26,-11.56, 5.14, 4.94, 2.33, 1.70, 7.30, repro,
2006-07-27,-17.75, -3.10, 6.41, 2.37, 1.71, 7.46, repro,
2006-07-28,-15.74, 0.75, 0.25, 2.36, 1.71, 7.40, repro,
2006-07-29,-11.14, 2.99, 10.69, 2.34, 1.71, 7.41, repro,
2006-07-30,-13.41, 5.63, 17.36, 2.43, 1.74, 7.52, repro,
2006-07-31,-12.46, 4.66, 14.59, 2.37, 1.74, 7.56, repro,
2006-08-01,-12.44, 4.50, 11.30, 2.35, 1.70, 7.37, repro,
2006-08-02,-12.20, 3.16, 8.93, 2.40, 1.75, 7.62, repro,
2006-08-03,-13.42, 4.08, 10.95, 2.37, 1.74, 7.59, repro,
2006-08-04,-14.54, 3.52, 14.32, 2.44, 1.80, 7.79, repro,
2006-08-05,-12.89, 5.60, 8.67, 2.36, 1.73, 7.59, repro,
2006-08-06,-13.28, 5.48, 11.13, 2.39, 1.74, 7.62, repro,
2006-08-07,-10.34, 4.06, 24.73, 2.51, 1.80, 8.04, repro,
2006-08-08,-16.17, -0.65, 5.16, 2.37, 1.70, 7.40, repro,
2006-08-09,-14.69, 0.03, 11.03, 2.36, 1.70, 7.39, repro,
2006-08-10,-10.00, 6.11, -8.70, 2.35, 1.71, 7.46, repro,
2006-08-11,-14.05, 2.18, 15.85, 2.34, 1.70, 7.39, repro,
2006-08-12,-13.07, 3.54, 15.57, 2.36, 1.69, 7.41, repro,
2006-08-13,-14.55, 0.86, 6.29, 2.36, 1.70, 7.41, repro,
2006-08-14,-14.66, 0.99, 3.60, 2.37, 1.72, 7.46, repro,
2006-08-15,-12.61, 5.30, 14.43, 2.39, 1.77, 7.64, repro,
2006-08-16,-13.17, 6.13, 13.38, 2.36, 1.72, 7.48, repro,
2006-08-17,-14.02, 6.69, 10.23, 2.37, 1.74, 7.64, repro,
2006-08-18,-13.79, 5.28, 9.31, 2.37, 1.71, 7.49, repro,
2006-08-19,-12.80, 2.66, 7.53, 2.35, 1.69, 7.37, repro,
2006-08-20,-11.25, 0.97, 9.71, 2.35, 1.69, 7.40, repro,
2006-08-21,-10.71, -1.20, 15.02, 2.44, 1.72, 7.64, repro,
2006-08-22,-11.77, 5.30, 14.75, 2.39, 1.70, 7.46, repro,
2006-08-23,-11.38, 5.12, 12.35, 2.39, 1.70, 7.46, repro,
2006-08-24,-13.12, 4.03, 12.50, 2.37, 1.70, 7.42, repro,
2006-08-25,-12.98, 3.86, 12.63, 2.43, 1.75, 7.74, repro,
2006-08-26,-13.35, 5.87, 10.11, 2.46, 1.77, 7.93, repro,
2006-08-27,-13.02, 4.03, 10.73, 2.56, 1.81, 8.19, repro,
2006-08-28,-13.48, 2.93, 13.53, 2.49, 1.78, 7.97, repro,
2006-08-29,-12.44, 3.63, 12.41, 2.47, 1.77, 7.85, repro,
2006-08-30,-17.12, 3.32, 20.52, 2.47, 1.76, 7.88, repro,
2006-08-31,-12.12, 2.53, 22.41, 2.49, 1.78, 7.96, repro,
2006-09-01,-12.10, 5.20, 5.37, 2.48, 1.78, 7.98, repro,
2006-09-02,-9.87, 4.93, 12.69, 2.56, 1.84, 8.23, repro,
2006-09-03,-8.68, 5.33, 11.72, 2.56, 1.80, 8.15, repro,
2006-09-04,-13.44, -2.44, 1.95, 2.53, 1.81, 8.20, repro,
2006-09-05,-22.02, 4.60, 7.19, 2.54, 1.82, 8.29, repro,
2006-09-06,-9.70, 3.72, 8.41, 2.49, 1.78, 8.05, repro,
2006-09-07,-9.44, 11.25, 26.89, 2.95, 2.20, 9.71, repro,
2006-09-08,-13.62, -15.03, 20.90, 2.57, 1.84, 8.19, repro,
2006-09-09,-14.99, -7.24, 7.01, 2.44, 1.73, 7.74, repro,
2006-09-10,-19.03, 10.48, 25.75, 2.43, 1.74, 7.74, repro,
2006-09-11,-14.68, 6.40, 27.10, 2.42, 1.73, 7.66, repro,
