PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9796066733 North Latitude, -115.4879125791 East Longitude, -74.19782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-10,0.00, 0.00, 2.02, 5.10, 5.05, 22.42, repro,
2006-01-11,2.07, 3.60, 0.00, 2.09, 1.78, 8.02, repro,
2006-01-12,1.75, 4.09, 0.90, 2.07, 1.81, 7.91, repro,
2006-01-13,1.00, 2.55, 3.24, 2.20, 1.93, 8.58, repro,
2006-01-14,1.53, 2.39, 0.48, 2.01, 1.69, 7.74, repro,
2006-01-15,2.01, 2.56, 7.31, 1.99, 1.67, 7.60, repro,
2006-01-16,0.90, 3.32, 1.19, 2.06, 1.82, 7.93, repro,
2006-01-17,0.33, 2.87, 2.17, 2.08, 1.77, 7.80, repro,
2006-01-18,2.56, 2.75, -1.50, 1.98, 1.67, 7.56, repro,
2006-01-19,1.79, 3.68, 0.66, 2.04, 1.70, 7.86, repro,
2006-01-20,3.17, 2.20, -9.48, 2.08, 1.77, 8.12, repro,
2006-01-21,2.87, 3.20, 0.60, 1.97, 1.65, 7.52, repro,
2006-01-22,1.35, 2.02, -3.87, 1.97, 1.65, 7.52, repro,
2006-01-23,1.41, 2.57, -2.46, 1.98, 1.65, 7.58, repro,
2006-01-24,2.22, 2.72, -0.60, 2.04, 1.74, 7.97, repro,
2006-01-25,2.42, 2.59, 0.24, 1.90, 1.62, 7.35, repro,
2006-01-26,2.80, 3.51, -3.81, 1.92, 1.65, 7.49, repro,
2006-01-27,2.70, 3.71, 1.05, 1.92, 1.63, 7.41, repro,
2006-01-28,1.76, 3.32, -4.01, 1.91, 1.62, 7.40, repro,
2006-01-29,1.26, 2.80, -8.28, 1.90, 1.61, 7.33, repro,
2006-01-30,2.30, 2.47, -5.18, 1.93, 1.62, 7.44, repro,
2006-01-31,2.13, 2.88, 6.80, 1.92, 1.63, 7.49, repro,
2006-02-01,1.03, 3.68, 5.99, 1.94, 1.63, 7.53, repro,
2006-02-02,2.52, 2.22, 6.05, 1.96, 1.68, 7.68, repro,
2006-02-03,1.09, 1.95, 1.00, 1.92, 1.62, 7.41, repro,
2006-02-04,2.38, 2.10, -3.90, 1.92, 1.62, 7.45, repro,
2006-02-05,2.10, 3.14, -6.73, 1.95, 1.63, 7.56, repro,
2006-02-06,1.55, 2.44, -7.10, 1.93, 1.63, 7.51, repro,
2006-02-07,2.06, 2.95, -6.57, 1.91, 1.62, 7.49, repro,
2006-02-08,1.86, 3.60, -13.63, 1.92, 1.61, 7.49, repro,
2006-02-09,1.67, 2.84, -7.89, 1.97, 1.62, 7.64, repro,
2006-02-10,1.30, 2.38, -7.41, 2.06, 1.63, 7.90, repro,
2006-02-11,1.36, 3.10, -10.98, 1.99, 1.67, 7.70, repro,
2006-02-12,1.51, 2.90, -8.64, 1.94, 1.61, 7.53, repro,
2006-02-13,0.93, 2.82, -4.16, 1.94, 1.63, 7.57, repro,
2006-02-14,1.16, 3.67, -0.94, 1.93, 1.61, 7.54, repro,
2006-02-15,2.24, 2.87, 1.55, 1.92, 1.61, 7.49, repro,
2006-02-16,1.59, 4.09, -4.17, 1.93, 1.62, 7.48, repro,
2006-02-17,0.57, 2.90, -3.23, 1.94, 1.63, 7.56, repro,
2006-02-18,0.16, 1.41, -11.49, 1.92, 1.63, 7.45, repro,
2006-02-19,1.94, 4.08, -9.49, 1.94, 1.64, 7.58, repro,
2006-02-20,1.41, 3.80, -1.15, 1.94, 1.64, 7.58, repro,
2006-02-21,1.89, 3.49, 1.56, 1.93, 1.63, 7.47, repro,
2006-02-22,1.49, 3.45, 3.05, 1.94, 1.63, 7.46, repro,
2006-02-23,1.53, 2.87, 0.63, 1.90, 1.62, 7.40, repro,
2006-02-24,0.33, 3.45, -7.44, 1.95, 1.69, 7.58, repro,
2006-02-25,0.77, 3.86, -4.28, 1.92, 1.64, 7.47, repro,
2006-02-26,1.83, 3.82, -2.41, 1.94, 1.69, 7.60, repro,
2006-02-27,1.17, 3.06, 2.52, 1.93, 1.66, 7.47, repro,
2006-02-28,1.76, 3.96, 3.94, 2.01, 1.75, 7.77, repro,
2006-03-01,2.32, 3.90, 0.35, 2.16, 1.91, 8.15, repro,
2006-03-02,1.53, 2.92, -7.11, 1.95, 1.67, 7.53, repro,
2006-03-03,0.50, 3.64, -1.35, 2.00, 1.67, 7.76, repro,
2006-03-04,0.85, 5.06, -3.63, 1.94, 1.69, 7.63, repro,
2006-03-05,1.53, 4.53, -0.45, 1.92, 1.66, 7.49, repro,
2006-03-06,2.12, 3.50, -8.99, 1.92, 1.65, 7.52, repro,
2006-03-07,1.20, 2.47, -1.78, 1.90, 1.63, 7.41, repro,
2006-03-08,0.93, 4.03, 1.89, 1.90, 1.64, 7.44, repro,
2006-03-09,0.58, 2.86, 10.98, 1.90, 1.64, 7.38, repro,
2006-03-10,0.76, 3.20, 9.79, 1.92, 1.66, 7.44, repro,
2006-03-11,1.37, 3.97, 11.00, 1.94, 1.68, 7.53, repro,
2006-03-12,2.27, 3.47, -15.76, 1.92, 1.66, 7.42, repro,
2006-03-13,1.65, 3.18, -0.58, 2.02, 1.81, 8.04, repro,
2006-03-14,-0.22, 3.36, -2.01, 1.97, 1.70, 7.59, repro,
2006-03-15,1.45, 3.69, 3.97, 1.96, 1.68, 7.49, repro,
2006-03-16,1.34, 2.94, -2.91, 1.99, 1.70, 7.60, repro,
2006-03-17,0.33, 1.80, -0.12, 1.98, 1.70, 7.58, repro,
2006-03-18,1.78, 2.36, -1.89, 1.93, 1.68, 7.40, repro,
2006-03-19,-0.72, 2.28, -1.56, 1.93, 1.68, 7.44, repro,
2006-03-20,0.64, 2.86, 6.40, 1.93, 1.67, 7.42, repro,
2006-03-21,1.91, 3.13, 1.39, 1.99, 1.77, 7.76, repro,
2006-03-22,0.98, 2.10, -4.65, 1.93, 1.68, 7.41, repro,
2006-03-23,1.58, 2.16, -7.12, 2.01, 1.75, 7.83, repro,
2006-03-24,1.47, 3.68, -3.84, 2.01, 1.72, 7.75, repro,
2006-03-25,1.41, 2.19, -1.60, 2.00, 1.74, 7.85, repro,
2006-03-26,2.74, 1.92, 10.68, 2.00, 1.74, 7.85, repro,
2006-03-27,2.87, 2.14, 5.25, 1.98, 1.69, 7.64, repro,
2006-03-28,1.11, 2.37, -0.40, 1.93, 1.67, 7.54, repro,
2006-03-29,-0.54, 2.49, 3.13, 1.97, 1.75, 7.80, repro,
2006-03-30,2.14, 3.46, 5.05, 1.89, 1.66, 7.47, repro,
2006-03-31,2.45, 4.28, -1.25, 1.89, 1.68, 7.56, repro,
2006-04-01,2.26, 1.02, -1.00, 1.88, 1.65, 7.41, repro,
2006-04-02,2.13, 2.80, 0.08, 1.88, 1.64, 7.41, repro,
2006-04-03,1.21, 1.93, 2.01, 1.88, 1.65, 7.44, repro,
2006-04-04,2.05, 2.52, 1.96, 1.90, 1.65, 7.49, repro,
2006-04-05,4.29, 3.10, 11.84, 1.97, 1.77, 8.05, repro,
2006-04-06,2.98, 2.71, 6.07, 1.93, 1.72, 7.67, repro,
2006-04-07,2.37, 2.93, 2.75, 1.97, 1.71, 7.67, repro,
2006-04-08,1.91, 2.22, 0.44, 2.01, 1.69, 7.91, repro,
2006-04-09,2.78, 2.86, 4.23, 1.89, 1.65, 7.45, repro,
2006-04-10,1.08, 2.31, 6.87, 1.88, 1.65, 7.46, repro,
2006-04-11,3.64, 1.68, 0.72, 1.98, 1.71, 8.04, repro,
2006-04-12,3.71, 1.28, -3.93, 1.99, 1.71, 8.03, repro,
2006-04-13,3.18, 1.97, 0.99, 1.89, 1.64, 7.44, repro,
2006-04-14,1.78, 2.69, 5.26, 1.91, 1.67, 7.52, repro,
2006-04-15,0.46, 2.73, 14.98, 1.94, 1.68, 7.59, repro,
2006-04-16,2.58, 2.37, 6.38, 1.89, 1.66, 7.49, repro,
2006-04-17,2.78, 2.46, 1.39, 1.92, 1.69, 7.62, repro,
2006-04-18,2.33, 1.87, 3.43, 1.91, 1.68, 7.62, repro,
2006-04-19,1.76, 2.05, 5.97, 1.89, 1.64, 7.43, repro,
2006-04-20,1.70, 1.56, 10.18, 1.97, 1.78, 7.89, repro,
2006-04-21,1.27, 1.29, 1.22, 1.89, 1.65, 7.47, repro,
2006-04-22,0.99, 1.44, 2.04, 1.90, 1.69, 7.63, repro,
2006-04-23,1.82, 1.67, -0.33, 1.91, 1.70, 7.59, repro,
2006-04-24,2.11, 2.24, 3.21, 1.92, 1.71, 7.66, repro,
2006-04-25,1.29, 1.03, 3.87, 1.94, 1.77, 7.82, repro,
2006-04-26,0.94, 1.38, 3.40, 1.93, 1.77, 7.76, repro,
2006-04-27,0.87, 1.80, -1.17, 1.95, 1.71, 7.66, repro,
2006-04-28,1.47, 3.17, -0.16, 1.97, 1.71, 7.75, repro,
2006-04-29,2.26, 1.58, 0.87, 1.93, 1.69, 7.59, repro,
2006-04-30,2.13, 1.99, -0.23, 1.91, 1.66, 7.53, repro,
2006-05-01,2.53, 1.76, -2.54, 1.90, 1.65, 7.52, repro,
2006-05-02,2.05, 1.47, 2.53, 1.91, 1.65, 7.50, repro,
2006-05-03,1.74, 2.14, -0.48, 1.89, 1.64, 7.42, repro,
2006-05-04,2.54, 2.32, -0.04, 1.89, 1.64, 7.43, repro,
2006-05-05,2.01, 1.00, -3.15, 1.90, 1.64, 7.45, repro,
2006-05-06,3.23, 0.57, 0.19, 1.90, 1.65, 7.48, repro,
2006-05-07,1.94, 1.52, 4.11, 1.90, 1.64, 7.46, repro,
2006-05-08,0.85, 1.55, 1.66, 1.90, 1.65, 7.49, repro,
2006-05-09,2.16, 2.37, 7.34, 1.96, 1.65, 7.65, repro,
2006-05-10,3.21, 0.50, 3.49, 1.88, 1.65, 7.50, repro,
2006-05-11,2.69, 1.25, 2.88, 1.90, 1.65, 7.52, repro,
2006-05-12,3.14, 1.43, 3.55, 1.90, 1.65, 7.51, repro,
2006-05-13,1.88, 1.34, 3.63, 1.90, 1.64, 7.49, repro,
2006-05-14,2.71, 1.87, -0.52, 1.91, 1.64, 7.49, repro,
2006-05-15,2.80, 1.87, 5.23, 1.88, 1.63, 7.45, repro,
2006-05-16,2.49, 1.07, 0.50, 1.94, 1.69, 7.64, repro,
2006-05-17,1.17, 1.66, 3.74, 1.96, 1.69, 7.70, repro,
2006-05-18,2.39, 1.42, 6.21, 1.92, 1.65, 7.61, repro,
2006-05-19,1.53, 2.56, 5.77, 2.02, 1.67, 7.86, repro,
2006-05-20,2.05, 0.81, 5.68, 1.97, 1.66, 7.73, repro,
2006-05-21,1.94, 1.71, -0.88, 1.98, 1.66, 7.79, repro,
2006-05-22,0.79, -0.95, 7.99, 2.01, 1.67, 7.86, repro,
2006-05-23,0.78, 2.87, 6.97, 1.99, 1.65, 7.67, repro,
2006-05-24,0.32, 1.33, 3.87, 1.99, 1.69, 7.83, repro,
2006-05-25,2.30, 2.48, 2.53, 2.07, 1.70, 8.12, repro,
2006-05-26,1.81, 0.72, 6.18, 2.04, 1.67, 7.97, repro,
2006-05-27,0.01, 1.32, 11.95, 1.98, 1.66, 7.69, repro,
2006-05-28,1.36, 2.38, 13.20, 1.97, 1.66, 7.70, repro,
2006-05-29,0.25, 0.92, 10.92, 1.99, 1.68, 7.77, repro,
2006-05-30,1.97, 1.12, 7.18, 2.07, 1.79, 8.28, repro,
2006-05-31,1.73, 1.89, 3.91, 2.03, 1.71, 7.91, repro,
2006-06-01,0.80, 1.22, 2.37, 2.01, 1.68, 7.83, repro,
2006-06-02,0.35, 2.55, 3.33, 2.10, 1.74, 8.12, repro,
2006-06-03,1.18, 2.25, 7.62, 2.03, 1.71, 7.87, repro,
2006-06-04,1.61, 3.03, 10.84, 2.01, 1.69, 7.82, repro,
2006-06-05,1.34, 1.63, 1.52, 2.04, 1.72, 7.94, repro,
2006-06-06,1.86, 2.19, 8.48, 2.02, 1.68, 7.77, repro,
2006-06-07,2.97, 3.74, 7.18, 2.03, 1.69, 7.84, repro,
2006-06-08,-0.08, 4.40, 4.15, 1.99, 1.67, 7.79, repro,
2006-06-09,-0.18, 3.07, 13.18, 1.98, 1.68, 7.74, repro,
2006-06-10,1.85, 3.84, 7.02, 2.05, 1.67, 7.95, repro,
2006-06-11,1.58, 0.67, 10.09, 1.99, 1.67, 7.75, repro,
2006-06-12,2.70, 2.71, 18.28, 2.00, 1.67, 7.81, repro,
2006-06-13,-0.55, 2.95, 1.58, 2.02, 1.68, 7.92, repro,
2006-06-14,2.72, 1.27, 1.19, 1.99, 1.67, 7.79, repro,
2006-06-15,2.61, 0.85, 12.57, 1.96, 1.66, 7.66, repro,
2006-06-16,0.80, 2.60, 2.56, 1.97, 1.66, 7.70, repro,
2006-06-17,1.72, 2.43, 11.27, 1.98, 1.64, 7.66, repro,
2006-06-18,1.84, 3.07, 14.62, 1.98, 1.68, 7.87, repro,
2006-06-19,1.68, 2.42, 4.71, 1.99, 1.69, 7.89, repro,
2006-06-20,2.00, 3.63, 11.57, 2.00, 1.69, 7.87, repro,
2006-06-21,1.79, 1.50, 4.03, 1.99, 1.70, 7.88, repro,
2006-06-22,0.80, 2.18, 13.62, 1.97, 1.69, 7.81, repro,
2006-06-23,0.89, 4.43, 7.66, 2.04, 1.73, 8.03, repro,
2006-06-24,1.59, 2.61, 12.46, 2.00, 1.70, 7.98, repro,
2006-06-25,1.81, 2.70, 5.35, 2.00, 1.71, 7.94, repro,
2006-06-26,1.57, 3.29, 0.04, 2.03, 1.72, 8.03, repro,
2006-06-27,-0.05, 2.78, 12.92, 2.11, 1.87, 8.40, repro,
2006-06-28,1.21, 3.24, 10.69, 2.04, 1.75, 8.16, repro,
2006-06-29,-0.29, 2.90, 14.28, 1.96, 1.72, 7.78, repro,
2006-06-30,-1.17, 3.58, 2.31, 2.00, 1.71, 7.99, repro,
2006-07-01,0.84, 3.50, 13.77, 2.02, 1.72, 8.02, repro,
2006-07-02,2.81, 2.76, 5.64, 2.01, 1.70, 7.92, repro,
2006-07-03,2.50, 2.44, 12.37, 1.97, 1.66, 7.82, repro,
2006-07-04,0.35, 1.37, 6.15, 2.03, 1.75, 7.97, repro,
2006-07-05,0.04, 2.16, 6.32, 1.97, 1.66, 7.86, repro,
2006-07-06,-1.08, 2.41, 3.55, 1.98, 1.67, 7.88, repro,
2006-07-07,-0.02, 3.20, -0.02, 1.97, 1.66, 7.84, repro,
2006-07-08,1.74, 4.64, 4.89, 1.97, 1.66, 7.84, repro,
2006-07-09,-1.12, 2.31, 6.24, 2.04, 1.71, 8.15, repro,
2006-07-10,2.41, 1.52, 7.25, 1.99, 1.66, 7.84, repro,
2006-07-11,-1.10, 1.69, 9.85, 2.03, 1.73, 7.89, repro,
2006-07-12,-0.19, 3.41, 4.67, 1.99, 1.67, 7.88, repro,
2006-07-13,1.05, 2.60, 6.12, 2.00, 1.67, 7.87, repro,
2006-07-14,1.50, 2.25, 14.33, 2.00, 1.70, 8.04, repro,
2006-07-15,-0.92, 2.79, 11.26, 1.99, 1.67, 7.87, repro,
2006-07-16,1.71, 3.04, 10.73, 1.98, 1.69, 7.88, repro,
2006-07-17,-1.66, 2.13, 6.30, 2.07, 1.79, 8.29, repro,
2006-07-18,0.13, 1.59, 1.47, 1.92, 1.65, 7.58, repro,
2006-07-19,1.58, 3.32, 15.07, 1.92, 1.66, 7.58, repro,
2006-07-20,0.09, 3.09, 5.24, 1.94, 1.72, 7.67, repro,
2006-07-21,2.06, 2.33, 1.25, 1.90, 1.67, 7.51, repro,
2006-07-22,1.67, 0.47, 9.82, 1.95, 1.72, 7.65, repro,
2006-07-23,-0.26, 5.00, 6.62, 1.91, 1.66, 7.53, repro,
2006-07-24,2.34, 3.05, 8.56, 1.91, 1.66, 7.54, repro,
2006-07-25,1.56, 3.81, 5.61, 1.91, 1.66, 7.53, repro,
2006-07-26,0.53, 5.15, 13.17, 1.91, 1.67, 7.55, repro,
2006-07-27,2.04, 2.16, 1.63, 1.89, 1.66, 7.50, repro,
2006-07-28,0.94, 2.97, 4.61, 1.94, 1.71, 7.60, repro,
2006-07-29,4.41, 2.64, 5.90, 2.08, 1.78, 8.07, repro,
2006-07-30,0.82, 2.65, 10.39, 1.92, 1.65, 7.58, repro,
2006-07-31,-0.60, 3.59, 7.67, 1.90, 1.63, 7.47, repro,
2006-08-01,1.90, 4.38, 0.65, 1.93, 1.66, 7.59, repro,
2006-08-02,2.01, 0.00, 7.16, 1.99, 1.79, 8.05, repro,
2006-08-03,1.43, 5.52, 4.65, 1.94, 1.70, 7.81, repro,
2006-08-04,1.88, 2.43, 7.42, 2.02, 1.73, 8.07, repro,
2006-08-05,0.79, 2.56, -0.14, 1.96, 1.75, 7.86, repro,
2006-08-06,3.48, 3.44, 3.42, 1.92, 1.69, 7.70, repro,
2006-08-07,0.98, 4.49, 8.04, 1.93, 1.71, 7.79, repro,
2006-08-08,2.22, 1.48, -0.42, 1.91, 1.68, 7.60, repro,
2006-08-09,1.18, 4.65, 3.50, 1.93, 1.65, 7.56, repro,
2006-08-10,1.99, 3.04, 5.40, 1.92, 1.65, 7.56, repro,
2006-08-11,2.72, 2.81, 8.71, 1.91, 1.64, 7.51, repro,
2006-08-12,-1.10, 4.19, 2.07, 1.93, 1.66, 7.58, repro,
2006-08-13,-0.42, 3.98, 6.57, 1.94, 1.72, 7.59, repro,
2006-08-14,1.78, 1.57, 1.58, 1.98, 1.74, 7.77, repro,
2006-08-15,0.36, 2.00, 8.32, 2.04, 1.76, 7.90, repro,
2006-08-16,2.41, 3.30, 3.95, 1.95, 1.72, 7.66, repro,
2006-08-17,1.87, 2.60, 7.78, 1.97, 1.71, 7.82, repro,
2006-08-18,0.15, 4.38, 5.00, 1.95, 1.76, 7.69, repro,
2006-08-19,2.22, 3.69, 1.70, 1.95, 1.71, 7.59, repro,
2006-08-20,1.75, 4.34, 7.39, 1.91, 1.64, 7.48, repro,
2006-08-21,2.78, 1.22, -1.33, 1.95, 1.70, 7.69, repro,
2006-08-22,0.87, 5.46, 0.11, 1.95, 1.68, 7.64, repro,
2006-08-23,2.35, 4.52, 11.83, 1.92, 1.69, 7.63, repro,
2006-08-24,1.35, 4.01, 7.29, 1.92, 1.66, 7.54, repro,
2006-08-25,1.23, 3.78, 5.19, 2.01, 1.77, 8.00, repro,
2006-08-26,2.27, 1.39, 12.69, 1.98, 1.75, 7.97, repro,
2006-08-27,0.98, 3.76, 10.37, 1.96, 1.76, 7.91, repro,
2006-08-28,0.61, 3.09, 2.54, 1.97, 1.76, 7.92, repro,
2006-08-29,2.41, 2.08, 4.84, 2.15, 2.00, 8.93, repro,
2006-08-30,0.63, 2.26, 6.71, 2.06, 1.80, 8.27, repro,
2006-08-31,0.14, 5.20, -2.38, 2.01, 1.79, 8.20, repro,
2006-09-01,4.95, 2.90, -9.61, 2.04, 1.82, 8.20, repro,
2006-09-02,3.81, 4.57, 0.27, 1.98, 1.77, 8.01, repro,
2006-09-03,1.16, 3.96, 8.65, 2.04, 1.81, 8.28, repro,
2006-09-04,2.60, 4.27, -4.63, 2.06, 1.89, 8.44, repro,
2006-09-05,2.56, 3.75, -2.81, 2.04, 1.81, 8.17, repro,
2006-09-06,2.06, 3.64, -2.38, 1.97, 1.77, 8.01, repro,
2006-09-07,2.34, 4.46, 18.39, 2.12, 2.03, 8.74, repro,
2006-09-08,1.82, 5.33, 4.23, 2.04, 1.85, 8.29, repro,
2006-09-09,2.18, 3.99, 11.37, 1.99, 1.82, 8.03, repro,
2006-09-10,3.21, 4.01, 7.29, 1.97, 1.75, 7.88, repro,
2006-09-11,1.76, 5.33, -0.18, 1.95, 1.73, 7.75, repro,
2006-09-12,3.17, 4.71, 6.41, 1.94, 1.72, 7.72, repro,
2006-09-13,3.06, 3.39, 12.15, 1.95, 1.72, 7.73, repro,
2006-09-14,1.79, 3.50, 7.60, 1.99, 1.72, 7.86, repro,
2006-09-15,0.92, 3.45, 4.55, 1.99, 1.70, 7.89, repro,
2006-09-16,2.60, 3.67, 5.62, 1.92, 1.67, 7.57, repro,
2006-09-17,3.27, 3.56, 4.66, 1.92, 1.67, 7.56, repro,
2006-09-18,2.09, 3.99, 6.42, 1.92, 1.66, 7.52, repro,
2006-09-19,1.73, 4.26, 7.95, 1.91, 1.66, 7.48, repro,
2006-09-20,3.43, 3.51, -2.67, 1.94, 1.70, 7.73, repro,
2006-09-21,2.67, 3.34, 5.98, 1.94, 1.71, 7.72, repro,
2006-09-22,4.10, 4.34, 5.71, 2.07, 1.83, 8.30, repro,
2006-09-23,3.41, 2.90, 0.07, 1.96, 1.70, 7.74, repro,
2006-09-24,3.00, 3.14, 0.65, 2.04, 1.72, 7.90, repro,
2006-09-25,2.89, 4.23, 1.71, 2.07, 1.79, 8.29, repro,
2006-09-26,1.71, 3.98, 3.84, 2.05, 1.81, 7.99, repro,
2006-09-27,2.83, 4.53, -7.01, 2.03, 1.75, 7.97, repro,
2006-09-28,2.62, 2.65, 0.26, 2.06, 1.84, 8.37, repro,
2006-09-29,1.42, 3.95, 3.06, 2.02, 1.76, 7.99, repro,
2006-09-30,1.03, 4.04, 9.48, 1.98, 1.73, 7.81, repro,
2006-10-01,1.49, 4.59, 10.16, 1.96, 1.71, 7.79, repro,
2006-10-02,1.42, 1.62, 1.43, 2.04, 1.81, 8.04, repro,
2006-10-03,0.41, 2.48, -5.77, 2.12, 1.93, 8.46, repro,
2006-10-04,3.17, 4.97, 3.44, 2.00, 1.73, 7.84, repro,
2006-10-05,3.10, 3.40, 12.78, 2.03, 1.75, 8.17, repro,
2006-10-06,1.01, 0.90, 5.28, 2.02, 1.74, 8.12, repro,
2006-10-07,1.80, 2.86, -1.94, 2.04, 1.86, 8.40, repro,
2006-10-08,2.06, 3.47, -5.67, 2.06, 1.81, 8.41, repro,
2006-10-09,1.74, 3.71, -0.19, 2.04, 1.79, 8.21, repro,
2006-10-10,0.05, 5.10, 3.18, 2.00, 1.74, 7.93, repro,
2006-10-11,1.55, 2.83, 3.98, 2.00, 1.79, 8.07, repro,
2006-10-12,2.29, 2.74, 7.16, 1.99, 1.76, 7.94, repro,
2006-10-13,2.16, 4.18, 3.31, 2.00, 1.75, 7.82, repro,
2006-10-14,1.66, 4.43, 9.89, 1.95, 1.72, 7.78, repro,
2006-10-15,2.57, 3.68, 11.56, 1.97, 1.77, 7.95, repro,
2006-10-16,2.31, 5.13, 16.46, 1.96, 1.75, 7.89, repro,
2006-10-17,2.69, 3.66, 10.21, 2.00, 1.80, 8.04, repro,
2006-10-18,2.56, 3.86, 9.34, 1.98, 1.76, 8.08, repro,
2006-10-19,2.41, 3.16, 5.43, 1.96, 1.77, 7.92, repro,
2006-10-20,2.09, 3.20, 6.29, 2.16, 1.96, 9.20, repro,
2006-10-21,1.67, 3.74, 8.83, 2.11, 1.84, 8.73, repro,
2006-10-22,2.55, 2.29, 3.78, 1.93, 1.77, 7.84, repro,
2006-10-23,2.92, 3.27, -2.04, 2.08, 1.93, 8.60, repro,
2006-10-24,1.64, 3.79, 7.51, 2.00, 1.81, 8.17, repro,
2006-10-25,1.73, 3.87, 1.66, 1.99, 1.81, 7.89, repro,
2006-10-26,2.19, 3.07, 3.39, 1.99, 1.79, 7.86, repro,
2006-10-27,1.73, 4.64, -3.21, 1.92, 1.80, 7.88, repro,
2006-10-28,2.58, 2.96, 0.16, 1.91, 1.73, 7.68, repro,
2006-10-29,1.69, 2.43, 5.82, 1.94, 1.82, 8.00, repro,
2006-10-30,1.89, 3.65, 1.44, 1.89, 1.73, 7.69, repro,
2006-10-31,1.94, 3.53, 5.79, 1.94, 1.79, 7.87, repro,
2006-11-01,1.61, 4.95, 1.52, 1.94, 1.77, 7.86, repro,
2006-11-02,1.17, 4.31, -0.08, 1.91, 1.73, 7.69, repro,
2006-11-03,1.52, 3.85, 7.10, 1.91, 1.76, 7.73, repro,
2006-11-04,2.05, 3.01, 0.13, 2.02, 1.89, 8.19, repro,
2006-11-05,2.65, 2.46, 5.89, 1.97, 1.81, 7.97, repro,
2006-11-06,1.56, 3.05, -1.30, 1.89, 1.74, 7.79, repro,
2006-11-07,1.16, 3.64, 2.77, 1.98, 1.84, 8.21, repro,
2006-11-08,2.12, 3.25, 10.22, 1.98, 1.79, 8.02, repro,
2006-11-09,1.71, 4.11, 7.44, 1.97, 1.82, 8.08, repro,
2006-11-10,1.72, 4.44, 3.42, 1.94, 1.71, 7.74, repro,
2006-11-11,2.09, 4.32, 0.15, 1.97, 1.76, 8.01, repro,
2006-11-12,1.71, 1.56, 5.32, 2.09, 1.93, 8.37, repro,
2006-11-13,2.48, 3.79, 2.89, 1.96, 1.75, 7.91, repro,
2006-11-14,1.20, 3.85, 8.32, 1.87, 1.67, 7.53, repro,
2006-11-15,1.42, 4.09, -0.96, 1.87, 1.66, 7.45, repro,
2006-11-16,2.20, 3.60, 7.02, 1.88, 1.69, 7.57, repro,
2006-11-17,0.74, 3.73, 6.40, 1.93, 1.80, 7.81, repro,
2006-11-18,0.79, 4.48, -0.18, 1.88, 1.67, 7.48, repro,
2006-11-19,1.30, 3.79, -2.36, 1.86, 1.67, 7.48, repro,
2006-11-20,0.15, 4.27, 1.06, 1.88, 1.70, 7.56, repro,
2006-11-21,1.27, 4.40, 1.21, 1.92, 1.75, 7.62, repro,
2006-11-22,2.51, 4.01, 0.66, 1.89, 1.71, 7.66, repro,
2006-11-23,0.43, 3.77, 1.05, 1.94, 1.78, 7.92, repro,
2006-11-24,2.16, 3.69, 5.55, 1.93, 1.74, 7.77, repro,
2006-11-25,0.51, 3.86, 5.12, 1.88, 1.67, 7.50, repro,
2006-11-26,0.60, 4.14, 3.12, 1.89, 1.68, 7.54, repro,
2006-11-27,0.68, 4.03, -0.44, 1.92, 1.68, 7.64, repro,
2006-11-28,-0.15, 5.37, 3.81, 1.89, 1.71, 7.63, repro,
2006-11-29,-0.94, 5.36, 3.10, 1.86, 1.67, 7.47, repro,
2006-11-30,0.84, 4.20, -3.63, 1.88, 1.71, 7.59, repro,
2006-12-01,1.96, 4.36, -0.62, 1.93, 1.79, 7.79, repro,
2006-12-02,0.47, 4.39, -3.69, 1.92, 1.74, 7.61, repro,
2006-12-03,1.58, 4.69, -0.94, 1.87, 1.67, 7.49, repro,
2006-12-04,2.12, 3.73, -8.40, 1.93, 1.70, 7.70, repro,
2006-12-05,2.08, 3.76, -4.00, 1.93, 1.80, 7.72, repro,
2006-12-06,1.83, 3.52, 1.46, 2.00, 1.86, 8.01, repro,
2006-12-07,1.37, 2.68, 0.17, 1.91, 1.74, 7.61, repro,
2006-12-09,-0.02, 4.21, -1.03, 2.02, 1.84, 7.98, repro,
2006-12-10,0.64, 3.04, 5.59, 1.96, 1.78, 7.93, repro,
2006-12-11,2.25, 2.80, -2.81, 1.86, 1.70, 7.47, repro,
2006-12-12,2.03, 3.40, -1.07, 2.02, 1.82, 8.12, repro,
2006-12-13,1.29, 3.74, -0.99, 1.91, 1.75, 7.66, repro,
2006-12-14,1.16, 3.48, 2.80, 1.87, 1.69, 7.51, repro,
2006-12-15,0.75, 4.41, 6.28, 2.02, 1.84, 8.06, repro,
2006-12-16,-0.01, 1.88, 0.02, 1.94, 1.74, 7.75, repro,
2006-12-17,-1.10, -1.20, 7.61, 1.98, 1.82, 8.18, repro,
2006-12-18,1.58, 4.20, -1.96, 2.06, 1.88, 8.48, repro,
2006-12-19,1.34, 2.85, -2.27, 2.00, 1.86, 8.09, repro,
2006-12-20,1.84, 2.64, -4.67, 1.94, 1.82, 7.74, repro,
