PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P391
Station name,BuckskinMtOR2008
Begin Date, 2008-05-23
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 42.2546291628 North Latitude, -118.4124738890 East Longitude, 1834.24118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-23,0.00, 0.00, 0.00, 2.15, 1.58, 7.24, repro,
2008-05-24,1.55, 0.70, -4.37, 2.14, 1.55, 7.14, repro,
2008-05-25,-0.37, 0.75, 8.16, 2.12, 1.55, 7.11, repro,
2008-05-26,0.52, 1.18, 4.53, 2.13, 1.58, 7.19, repro,
2008-05-27,0.47, 1.87, -5.17, 2.13, 1.56, 7.16, repro,
2008-05-28,1.51, 0.99, -5.36, 2.13, 1.54, 7.10, repro,
2008-05-29,1.74, 1.61, -0.40, 2.18, 1.59, 7.23, repro,
2008-05-30,1.64, 1.71, -4.90, 2.12, 1.56, 7.12, repro,
2008-05-31,0.70, 1.71, -0.12, 2.11, 1.54, 7.06, repro,
2008-06-01,0.99, 1.05, -0.02, 2.13, 1.56, 7.16, repro,
2008-06-02,-1.41, 2.78, -2.65, 2.13, 1.55, 7.10, repro,
2008-06-03,0.78, 0.89, -4.01, 2.25, 1.68, 7.54, repro,
2008-06-04,1.01, 0.61, 3.69, 2.13, 1.55, 7.09, repro,
2008-06-05,0.02, 1.20, 2.95, 2.10, 1.54, 7.03, repro,
2008-06-06,-0.07, 3.68, -2.94, 2.16, 1.59, 7.23, repro,
2008-06-07,0.79, 0.57, 4.82, 2.18, 1.63, 7.33, repro,
2008-06-08,1.30, 0.92, 1.70, 2.17, 1.59, 7.21, repro,
2008-06-09,1.84, 1.26, 0.85, 2.18, 1.60, 7.28, repro,
2008-06-10,2.27, 0.41, 1.06, 2.14, 1.56, 7.20, repro,
2008-06-11,2.43, 1.04, -1.97, 2.11, 1.56, 7.10, repro,
2008-06-12,-2.45, 2.67, -1.22, 2.17, 1.64, 7.35, repro,
2008-06-13,1.78, 2.26, -4.00, 2.13, 1.55, 7.13, repro,
2008-06-14,1.52, 2.58, 1.23, 2.19, 1.58, 7.27, repro,
2008-06-15,1.22, 2.24, 1.06, 2.19, 1.58, 7.31, repro,
2008-06-16,0.16, 0.68, -2.61, 2.13, 1.57, 7.22, repro,
2008-06-17,0.32, 1.96, -7.42, 2.12, 1.55, 7.09, repro,
2008-06-18,0.81, 2.93, -3.19, 2.13, 1.55, 7.12, repro,
2008-06-19,0.47, 1.15, -1.08, 2.20, 1.66, 7.60, repro,
2008-06-20,1.02, 1.32, -1.04, 2.13, 1.54, 7.08, repro,
2008-06-21,2.09, 0.44, -0.76, 2.17, 1.59, 7.32, repro,
2008-06-22,-0.65, 2.27, -12.85, 2.14, 1.56, 7.16, repro,
2008-06-23,0.47, 2.33, 0.86, 2.12, 1.54, 7.07, repro,
