PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 10.7937721310 North Latitude, -74.8608446489 East Longitude, 89.19726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.89, 2.34, 9.15, repro,
2015-01-02,-0.29, -0.54, -5.86, 1.81, 2.32, 8.80, repro,
2015-01-03,-3.10, 1.47, -1.87, 1.79, 2.30, 8.64, repro,
2015-01-04,-3.14, 1.23, -0.78, 1.86, 2.40, 9.20, repro,
2015-01-06,-3.85, -0.11, -8.30, 1.83, 2.32, 8.84, repro,
2015-01-07,-2.82, 0.67, 0.14, 1.90, 2.38, 9.31, repro,
2015-01-08,-1.65, 0.83, 2.52, 1.83, 2.31, 8.76, repro,
2015-01-09,-1.76, -0.73, -13.36, 1.93, 2.40, 9.26, repro,
2015-01-10,-1.96, -0.05, -11.30, 1.83, 2.35, 8.88, repro,
2015-01-11,-1.81, -0.43, -1.76, 1.85, 2.36, 8.94, repro,
2015-01-12,-1.43, 1.97, -8.08, 1.86, 2.38, 9.02, repro,
2015-01-13,-4.28, 1.37, -11.00, 1.85, 2.35, 8.90, repro,
2015-01-14,0.03, 1.61, -4.97, 1.85, 2.37, 8.94, repro,
2015-01-15,-3.25, 0.30, -12.75, 1.85, 2.36, 8.94, repro,
2015-01-16,-1.72, -0.20, -4.35, 1.87, 2.38, 9.18, repro,
2015-01-17,-1.29, 1.05, -9.27, 1.88, 2.39, 9.11, repro,
2015-01-18,0.08, -2.94, -7.02, 1.89, 2.49, 9.11, repro,
2015-01-19,-1.07, -1.74, -11.32, 1.86, 2.38, 8.99, repro,
2015-01-20,-1.60, -0.68, 4.53, 1.86, 2.40, 9.07, repro,
2015-01-21,-2.61, 0.81, -11.23, 1.82, 2.38, 8.88, repro,
2015-01-22,-0.97, 2.04, -7.21, 1.86, 2.42, 9.09, repro,
2015-01-23,-2.25, 0.88, -6.24, 1.95, 2.57, 9.35, repro,
2015-01-24,0.87, 0.69, -7.00, 2.02, 2.53, 9.93, repro,
2015-01-25,-4.25, -2.78, -13.24, 1.85, 2.40, 9.10, repro,
2015-01-26,-0.66, 1.90, -12.56, 1.91, 2.43, 9.48, repro,
2015-01-27,-1.17, 0.44, -6.78, 1.84, 2.41, 8.98, repro,
2015-01-28,-4.13, 0.81, -13.55, 1.84, 2.46, 9.14, repro,
2015-01-29,-2.69, 1.63, -14.27, 1.87, 2.52, 9.38, repro,
2015-01-30,-0.64, 0.77, -14.59, 1.91, 2.46, 9.29, repro,
2015-01-31,-0.61, -0.85, -8.87, 1.86, 2.46, 9.13, repro,
2015-02-01,-1.41, -0.37, -11.64, 1.84, 2.43, 9.05, repro,
2015-02-02,-1.83, -0.01, -13.80, 1.87, 2.42, 9.13, repro,
2015-02-03,-0.45, 0.83, -16.07, 1.87, 2.45, 9.38, repro,
2015-02-04,-1.97, 0.92, -9.23, 1.85, 2.45, 9.13, repro,
2015-02-05,-0.45, 0.69, -18.20, 1.87, 2.43, 9.13, repro,
2015-02-06,-1.15, 1.40, -10.77, 1.84, 2.44, 9.13, repro,
2015-02-07,-0.06, -0.43, -17.72, 1.95, 2.56, 9.89, repro,
2015-02-08,-2.11, -1.07, -7.82, 2.12, 2.83, 10.90, repro,
2015-02-09,-2.68, -0.67, -14.55, 2.23, 3.09, 11.16, repro,
2015-02-10,-2.78, -1.21, -1.98, 2.00, 2.76, 10.29, repro,
2015-02-11,-1.16, 0.76, -8.89, 1.85, 2.50, 9.20, repro,
2015-02-12,-2.77, 0.78, -13.75, 1.86, 2.49, 9.16, repro,
2015-02-13,-1.93, 3.62, -2.40, 1.97, 2.52, 9.50, repro,
2015-02-14,-1.82, 1.63, -8.33, 2.04, 2.61, 10.33, repro,
2015-02-15,-2.21, 4.68, -13.75, 1.92, 2.51, 9.35, repro,
2015-02-16,-1.21, 1.69, -9.02, 1.93, 2.74, 9.77, repro,
2015-02-21,-0.30, 1.41, -18.79, 1.84, 2.42, 9.03, repro,
2015-02-22,-2.27, 3.02, -20.39, 1.85, 2.42, 9.03, repro,
2015-02-23,-1.65, 3.56, -14.26, 1.92, 2.54, 9.65, repro,
2015-02-24,-0.91, 2.16, -14.64, 1.87, 2.47, 9.17, repro,
2015-02-25,-0.79, 1.45, -17.99, 1.85, 2.42, 9.03, repro,
2015-02-26,-0.47, -0.07, -20.94, 1.85, 2.46, 9.10, repro,
2015-02-27,-1.11, 0.36, -13.32, 1.83, 2.41, 8.94, repro,
2015-02-28,-0.76, 1.30, -11.62, 1.83, 2.41, 8.98, repro,
2015-03-01,-0.46, 0.52, -21.32, 1.95, 2.52, 9.34, repro,
2015-03-02,-1.27, -0.05, -27.41, 1.90, 2.43, 9.10, repro,
2015-03-03,-0.20, 0.83, -10.86, 1.90, 2.43, 9.08, repro,
2015-03-04,0.19, -0.17, -3.37, 1.83, 2.43, 8.93, repro,
2015-03-05,-2.73, 3.89, -7.52, 1.86, 2.57, 9.22, repro,
2015-03-06,0.45, 4.10, -6.59, 1.86, 2.58, 9.20, repro,
2015-03-07,-0.08, 0.32, -15.19, 1.94, 2.50, 9.52, repro,
2015-03-08,0.17, 0.70, -11.61, 1.85, 2.43, 8.97, repro,
2015-03-09,-0.19, -2.95, -4.16, 1.89, 2.44, 9.08, repro,
2015-03-10,0.46, 0.80, -10.05, 2.13, 2.70, 9.95, repro,
2015-03-11,-0.05, -1.53, -9.44, 1.85, 2.44, 8.97, repro,
2015-03-12,-1.05, -1.14, -10.56, 1.90, 2.54, 8.98, repro,
2015-03-13,-0.08, -1.50, -3.41, 1.87, 2.43, 8.93, repro,
2015-03-14,-0.23, 2.80, -15.04, 1.85, 2.43, 8.87, repro,
2015-03-15,-0.16, 1.07, -16.48, 1.87, 2.43, 8.90, repro,
2015-03-16,0.39, 0.48, -10.06, 1.84, 2.41, 8.84, repro,
2015-03-17,0.69, 1.14, -5.33, 1.85, 2.44, 8.87, repro,
2015-03-18,0.69, -0.03, -3.74, 1.84, 2.41, 8.81, repro,
2015-03-19,0.30, 0.18, -12.90, 1.88, 2.43, 9.03, repro,
2015-03-20,-1.39, 0.62, -12.43, 1.96, 2.71, 9.38, repro,
2015-03-21,0.53, 2.42, 6.40, 2.07, 2.77, 10.17, repro,
2015-03-22,-0.84, 2.32, -6.71, 1.88, 2.42, 8.99, repro,
2015-03-23,-1.47, 0.44, -14.70, 1.90, 2.48, 9.14, repro,
2015-03-24,0.79, 0.01, -9.03, 1.89, 2.42, 8.97, repro,
2015-03-25,-0.49, 1.86, -9.71, 1.94, 2.49, 9.28, repro,
2015-03-26,0.30, 3.43, -9.30, 1.92, 2.47, 9.23, repro,
2015-03-27,-2.16, 1.30, -14.78, 1.97, 2.49, 9.49, repro,
2015-03-28,-3.41, 1.48, -19.69, 1.94, 2.50, 9.32, repro,
2015-03-29,-1.09, -0.38, -24.39, 1.98, 2.58, 9.38, repro,
2015-03-30,-5.13, 1.47, -14.08, 1.91, 2.51, 9.05, repro,
2015-03-31,-3.53, -1.26, -8.96, 1.97, 2.52, 9.28, repro,
2015-04-01,-2.27, 2.04, 0.02, 1.97, 2.52, 9.27, repro,
2015-04-02,-1.53, 3.47, -0.64, 1.87, 2.45, 8.99, repro,
2015-04-03,-1.88, 2.46, -3.79, 1.94, 2.46, 9.20, repro,
2015-04-04,-3.35, 3.49, 3.48, 1.91, 2.46, 9.06, repro,
2015-04-05,-0.63, 0.69, -2.68, 1.92, 2.46, 9.14, repro,
2015-04-06,-1.32, 1.39, 8.68, 1.84, 2.42, 8.81, repro,
2015-04-07,-1.06, 0.73, -2.45, 1.94, 2.48, 9.25, repro,
2015-04-08,-0.86, -1.24, -7.10, 1.93, 2.48, 9.16, repro,
2015-04-09,-1.96, -0.50, -11.25, 1.84, 2.42, 8.76, repro,
2015-04-10,-0.00, 0.37, -6.85, 1.96, 2.53, 9.39, repro,
2015-04-11,-3.43, 0.68, -9.75, 1.90, 2.44, 9.03, repro,
2015-04-12,-1.89, -0.70, -3.97, 1.94, 2.50, 9.30, repro,
2015-04-13,-1.53, 0.43, -10.59, 1.92, 2.46, 9.15, repro,
2015-04-14,-3.09, 0.44, 0.37, 2.04, 2.55, 9.33, repro,
2015-04-15,-2.56, 1.31, -4.76, 1.89, 2.44, 8.98, repro,
2015-04-16,-0.77, 0.54, -8.37, 2.08, 2.85, 9.90, repro,
2015-04-17,-2.40, 1.38, -10.97, 2.08, 2.84, 9.89, repro,
2015-04-18,-2.27, 0.43, -3.21, 1.95, 2.60, 9.34, repro,
2015-04-19,-0.53, 2.55, -4.01, 1.91, 2.51, 9.15, repro,
2015-04-20,-2.51, -0.93, -8.94, 1.90, 2.48, 9.05, repro,
2015-04-21,-2.51, -0.49, -15.20, 1.87, 2.46, 9.05, repro,
2015-04-22,-2.33, -1.49, -11.23, 2.00, 2.64, 9.65, repro,
2015-04-23,-2.96, -0.93, -18.35, 1.85, 2.42, 8.88, repro,
2015-04-24,-1.64, 1.51, -17.25, 1.85, 2.41, 8.89, repro,
2015-04-25,-2.43, 1.56, -5.85, 1.98, 2.48, 9.50, repro,
2015-04-26,-0.71, -0.10, -10.97, 1.86, 2.41, 8.92, repro,
2015-04-27,-2.79, 0.27, -2.70, 2.15, 2.92, 10.04, repro,
2015-04-28,0.89, -1.75, -13.72, 2.19, 2.95, 10.19, repro,
2015-04-29,0.28, -4.49, -10.39, 2.25, 2.82, 10.56, repro,
2015-04-30,-0.17, 1.50, -2.46, 2.31, 2.94, 10.66, repro,
2015-05-01,-0.01, -1.30, -7.16, 2.26, 2.83, 10.52, repro,
2015-05-02,-0.74, 0.93, -11.01, 2.42, 3.14, 11.48, repro,
2015-05-03,-1.88, -0.21, -22.62, 1.85, 2.41, 8.93, repro,
2015-05-04,0.83, -0.39, -2.73, 1.89, 2.43, 9.05, repro,
2015-05-05,-3.15, 4.07, -23.84, 1.91, 2.45, 9.12, repro,
2015-05-06,0.66, -0.35, -10.82, 1.86, 2.40, 9.00, repro,
2015-05-07,-2.56, 0.61, -16.00, 1.85, 2.40, 8.96, repro,
2015-05-08,-0.14, -0.58, -6.99, 1.84, 2.40, 8.91, repro,
2015-05-09,-2.06, 0.63, -12.84, 1.86, 2.41, 9.01, repro,
2015-05-10,-1.43, 2.70, 0.38, 1.86, 2.42, 9.01, repro,
2015-05-11,-2.39, -0.81, -8.73, 1.85, 2.41, 8.97, repro,
2015-05-12,-2.07, 1.73, -13.21, 1.91, 2.60, 9.33, repro,
2015-05-13,-3.73, 1.35, -8.21, 1.93, 2.61, 9.33, repro,
2015-05-14,-0.13, 1.07, -9.74, 1.86, 2.42, 9.03, repro,
2015-05-15,-0.31, 2.09, -6.92, 1.84, 2.39, 8.96, repro,
2015-05-16,-1.35, 1.56, -11.46, 1.85, 2.41, 8.99, repro,
2015-05-17,-1.87, -0.13, -4.98, 1.85, 2.40, 8.94, repro,
2015-05-18,-1.34, 1.20, -11.58, 1.85, 2.39, 8.91, repro,
2015-05-19,-2.48, 0.68, 2.03, 1.84, 2.40, 8.89, repro,
2015-05-20,-3.30, 1.00, -1.04, 1.86, 2.47, 9.18, repro,
2015-05-21,-2.99, -0.44, -11.33, 1.83, 2.39, 8.84, repro,
2015-05-22,-1.63, -0.68, -5.51, 1.86, 2.48, 9.15, repro,
2015-05-23,-2.93, 0.98, -13.62, 2.03, 2.58, 9.59, repro,
2015-05-24,-1.92, -0.89, -11.74, 1.85, 2.40, 8.92, repro,
2015-05-25,-1.79, -0.42, -12.66, 1.83, 2.40, 8.86, repro,
2015-05-26,-2.94, 0.06, -10.69, 1.83, 2.39, 8.85, repro,
2015-05-27,-2.70, -1.38, -2.36, 1.82, 2.39, 8.83, repro,
2015-05-28,-2.45, 0.81, 6.81, 1.85, 2.41, 8.98, repro,
2015-05-29,-2.33, -1.58, -6.36, 2.16, 2.62, 10.85, repro,
2015-05-30,-2.96, 0.44, -7.08, 1.89, 2.44, 9.05, repro,
2015-05-31,-1.88, -2.32, -10.65, 1.83, 2.39, 8.91, repro,
2015-06-01,-2.92, -0.76, -2.76, 2.07, 2.54, 10.39, repro,
2015-06-02,-2.46, -1.50, 4.89, 2.07, 2.68, 10.19, repro,
2015-06-03,-1.71, -0.22, -5.17, 1.91, 2.48, 9.30, repro,
2015-06-04,-1.68, -1.14, -11.79, 2.06, 2.68, 10.26, repro,
2015-06-05,-0.68, -1.97, -12.33, 2.30, 2.71, 11.41, repro,
2015-06-06,-3.37, -2.56, 4.53, 1.93, 2.44, 9.11, repro,
2015-06-07,0.60, 0.65, -5.81, 1.93, 2.38, 9.22, repro,
2015-06-08,0.26, 1.23, -5.08, 2.18, 2.64, 10.10, repro,
2015-06-09,-1.88, -4.74, -3.97, 1.95, 2.39, 9.23, repro,
2015-06-10,-1.04, 0.93, -4.84, 2.16, 2.67, 10.56, repro,
2015-06-11,-2.53, -2.38, -5.49, 1.87, 2.41, 8.90, repro,
2015-06-12,-2.63, -1.14, -16.82, 1.83, 2.30, 8.82, repro,
2015-06-13,0.14, -0.08, -2.39, 1.90, 2.44, 9.05, repro,
2015-06-14,-3.03, -1.54, -3.73, 1.98, 2.51, 9.27, repro,
2015-06-15,-2.86, -0.29, -0.14, 1.86, 2.32, 8.91, repro,
2015-06-16,-2.69, 0.17, 2.54, 1.85, 2.29, 8.80, repro,
2015-06-17,0.55, -3.48, -2.64, 1.87, 2.31, 8.75, repro,
2015-06-18,-1.75, 0.55, -14.05, 1.84, 2.27, 8.76, repro,
2015-06-19,-1.89, -0.02, -3.06, 1.85, 2.29, 8.82, repro,
2015-06-20,-0.58, -1.28, -14.50, 1.91, 2.34, 8.98, repro,
2015-06-21,-1.95, -0.85, -8.02, 1.85, 2.29, 8.82, repro,
2015-06-22,-2.16, -0.09, -1.28, 1.85, 2.27, 8.81, repro,
2015-06-23,-2.55, 0.60, 2.93, 1.86, 2.29, 8.88, repro,
2015-06-24,-1.05, 0.97, -2.89, 1.84, 2.28, 8.78, repro,
2015-06-25,0.16, -1.30, 2.15, 1.84, 2.28, 8.82, repro,
2015-06-26,-2.08, -1.11, -6.32, 1.92, 2.53, 9.17, repro,
2015-06-27,-2.31, -0.40, -9.29, 1.89, 2.33, 8.88, repro,
2015-06-28,-2.70, 1.15, -10.07, 1.86, 2.31, 8.92, repro,
2015-06-29,-2.16, -3.05, -1.73, 2.06, 2.51, 9.66, repro,
2015-06-30,-3.01, 0.01, -7.29, 1.89, 2.34, 8.93, repro,
2015-07-01,-2.74, 0.18, -1.44, 1.84, 2.29, 8.86, repro,
2015-07-02,-2.60, -0.21, -3.48, 1.83, 2.28, 8.76, repro,
2015-07-03,-0.34, -2.92, -3.21, 1.85, 2.27, 8.78, repro,
2015-07-04,-1.90, -1.74, 0.80, 1.87, 2.29, 8.91, repro,
2015-07-05,-0.66, -0.32, 2.18, 1.85, 2.29, 8.83, repro,
2015-07-06,0.32, -3.90, 2.73, 1.84, 2.28, 8.79, repro,
2015-07-07,-1.25, -1.90, -7.09, 1.93, 2.32, 9.05, repro,
2015-07-08,0.41, -1.74, -5.90, 1.84, 2.28, 8.74, repro,
2015-07-09,-2.09, -0.16, -2.44, 1.86, 2.29, 8.85, repro,
2015-07-10,-1.69, -0.89, -4.09, 1.87, 2.30, 8.93, repro,
2015-07-11,-3.22, -2.20, -9.40, 1.83, 2.27, 8.72, repro,
2015-07-12,-1.53, -2.79, -10.90, 2.13, 2.72, 10.07, repro,
2015-07-13,-1.95, -3.73, -9.47, 1.97, 2.38, 9.40, repro,
2015-07-14,-1.06, -2.61, -12.89, 1.85, 2.32, 8.88, repro,
2015-07-15,-3.71, -3.97, -20.09, 1.94, 2.38, 9.34, repro,
2015-07-16,-2.21, 0.55, -4.37, 1.91, 2.32, 9.21, repro,
2015-07-17,-2.55, 0.01, -16.91, 1.90, 2.34, 9.17, repro,
2015-07-18,0.42, -1.75, -0.30, 2.13, 2.61, 10.84, repro,
2015-07-19,0.72, -1.55, 1.86, 1.91, 2.32, 9.20, repro,
2015-07-20,-2.12, -0.07, -4.44, 2.04, 2.42, 9.90, repro,
2015-07-21,-1.52, -0.39, -5.94, 2.11, 2.66, 10.28, repro,
2015-07-22,-0.79, -1.78, -17.61, 1.99, 2.38, 9.66, repro,
2015-07-23,-2.14, -1.58, -5.04, 2.15, 2.72, 11.29, repro,
2015-07-24,0.75, 2.77, -14.29, 1.99, 2.34, 9.79, repro,
2015-07-25,0.07, 0.64, -1.48, 1.94, 2.34, 9.35, repro,
2015-07-26,-1.07, -3.55, -13.91, 1.92, 2.31, 9.26, repro,
2015-07-27,-2.52, -3.72, -13.54, 1.92, 2.32, 9.28, repro,
2015-07-28,-2.49, -0.84, -15.16, 1.98, 2.47, 9.55, repro,
2015-07-29,-1.79, -0.87, -20.82, 1.96, 2.49, 9.53, repro,
2015-07-30,1.67, -1.34, -1.03, 1.93, 2.33, 9.37, repro,
2015-07-31,-1.01, -3.80, -4.52, 2.13, 2.72, 10.16, repro,
2015-08-01,-0.08, -1.67, -17.07, 1.99, 2.49, 9.48, repro,
2015-08-02,-1.25, -1.80, -7.01, 1.91, 2.33, 9.24, repro,
2015-08-03,-1.91, -1.38, 1.26, 1.92, 2.30, 9.20, repro,
2015-08-04,-0.65, -3.54, -0.38, 1.92, 2.32, 9.21, repro,
2015-08-05,-1.88, -2.65, 1.79, 1.94, 2.33, 9.30, repro,
2015-08-06,0.68, -5.31, -9.50, 1.93, 2.32, 9.25, repro,
2015-08-07,-2.53, -1.59, -18.49, 2.40, 3.50, 11.97, repro,
2015-08-08,-2.37, -6.64, -21.93, 2.09, 2.55, 10.20, repro,
2015-08-09,-1.51, -5.25, -22.58, 2.02, 2.36, 10.02, repro,
2015-08-10,0.13, -2.96, -12.60, 2.02, 2.46, 9.83, repro,
2015-08-11,-2.50, -0.30, 4.80, 1.95, 2.35, 9.38, repro,
2015-08-12,-0.83, -2.00, -7.82, 1.91, 2.32, 9.19, repro,
2015-08-13,-1.23, -3.44, -4.58, 2.30, 2.75, 10.48, repro,
2015-08-14,0.26, -3.44, -10.25, 1.92, 2.30, 9.17, repro,
2015-08-15,-1.18, -5.46, -7.86, 1.98, 2.34, 9.31, repro,
2015-08-16,0.62, -1.52, -12.64, 2.50, 3.08, 11.13, repro,
2015-08-17,3.32, -2.26, -0.66, 2.14, 2.70, 10.50, repro,
2015-08-18,-0.30, -0.24, 1.96, 1.94, 2.34, 9.22, repro,
2015-08-19,-1.86, -3.87, -15.95, 1.94, 2.31, 9.21, repro,
2015-08-20,1.28, -4.39, -2.24, 1.97, 2.36, 9.33, repro,
2015-08-21,0.31, -4.01, -8.57, 2.02, 2.53, 9.67, repro,
2015-08-22,2.10, -2.34, -6.97, 2.29, 2.85, 10.69, repro,
2015-08-23,0.00, -2.99, -17.38, 1.97, 2.39, 9.54, repro,
2015-08-24,0.08, -3.44, -15.41, 1.93, 2.31, 9.12, repro,
2015-08-25,-0.01, -3.33, -4.48, 1.98, 2.34, 9.53, repro,
2015-08-26,-2.35, -1.95, -10.86, 1.98, 2.40, 9.36, repro,
2015-08-27,-3.10, -0.74, -17.68, 2.40, 3.51, 11.90, repro,
2015-08-28,-2.11, -1.83, -20.29, 2.05, 2.47, 9.86, repro,
2015-08-29,1.02, -5.80, -5.04, 1.99, 2.53, 9.63, repro,
2015-08-30,-0.24, -3.88, -0.04, 2.56, 3.78, 12.58, repro,
2015-08-31,-0.25, -0.62, -9.95, 2.04, 2.61, 9.64, repro,
2015-09-01,2.45, -0.74, -9.48, 2.42, 3.35, 11.87, repro,
2015-09-02,-0.15, -5.69, -9.14, 1.95, 2.40, 9.25, repro,
2015-09-03,0.82, -0.25, -11.58, 2.01, 2.50, 9.52, repro,
2015-09-04,-0.68, -4.01, -17.84, 2.04, 2.59, 9.68, repro,
2015-09-05,-0.97, -3.65, -12.42, 2.11, 2.60, 9.97, repro,
2015-09-06,-2.13, -2.74, -3.84, 1.94, 2.37, 9.14, repro,
2015-09-07,-3.36, -3.18, -7.07, 1.98, 2.42, 9.33, repro,
2015-09-08,-0.64, -1.22, -9.53, 2.00, 2.58, 9.40, repro,
2015-09-09,-0.72, -3.11, -15.91, 2.18, 2.59, 10.60, repro,
2015-09-10,1.29, -1.99, 6.45, 2.42, 3.20, 11.51, repro,
2015-09-11,-0.33, -2.64, -7.37, 2.04, 2.39, 9.42, repro,
2015-09-12,0.07, -2.07, -18.51, 1.95, 2.36, 9.15, repro,
2015-09-13,1.10, -0.46, 9.27, 2.08, 2.56, 9.85, repro,
2015-09-14,-2.87, -4.80, -11.29, 1.96, 2.37, 9.14, repro,
2015-09-15,0.08, -1.58, -1.40, 1.94, 2.37, 9.08, repro,
2015-09-16,-1.66, -3.04, -18.08, 2.02, 2.48, 9.51, repro,
2015-09-17,-0.75, -0.95, -2.17, 1.98, 2.36, 9.20, repro,
2015-09-18,3.57, -3.59, 9.34, 2.04, 2.56, 9.81, repro,
2015-09-19,-0.50, -1.97, -14.91, 2.05, 2.38, 9.28, repro,
2015-09-20,0.27, 0.47, -0.04, 2.36, 3.53, 11.42, repro,
2015-09-21,0.70, -6.72, -4.98, 2.04, 2.37, 9.32, repro,
2015-09-22,-2.03, -3.73, -18.84, 2.04, 2.43, 9.50, repro,
2015-09-23,-3.85, -0.54, -0.85, 2.42, 3.41, 11.68, repro,
2015-09-24,0.67, -1.29, -3.87, 1.98, 2.33, 9.23, repro,
2015-09-25,1.37, -0.61, -3.15, 1.97, 2.32, 9.17, repro,
2015-09-26,-1.09, -0.94, -2.89, 2.48, 3.56, 11.62, repro,
2015-09-27,-0.92, -1.26, -1.69, 2.44, 3.54, 11.69, repro,
2015-09-28,-0.45, -0.98, -0.66, 2.06, 2.37, 9.56, repro,
2015-09-29,-1.74, -7.24, 6.82, 2.45, 2.94, 11.48, repro,
2015-09-30,-2.98, 3.42, -13.56, 2.42, 2.89, 10.76, repro,
2015-10-01,-1.74, -1.78, -13.29, 2.26, 2.49, 10.42, repro,
2015-10-02,0.69, -2.07, -7.82, 2.14, 2.58, 10.01, repro,
2015-10-03,-0.16, -2.95, -4.31, 2.05, 2.39, 9.47, repro,
2015-10-04,0.14, -2.99, -4.21, 2.07, 2.35, 9.78, repro,
2015-10-05,-1.86, -0.91, -15.95, 2.12, 2.52, 9.99, repro,
2015-10-06,2.12, 1.43, 17.66, 2.43, 3.19, 11.91, repro,
2015-10-07,-0.10, 1.04, 7.85, 2.22, 2.64, 10.53, repro,
2015-10-08,-0.10, -0.16, -4.83, 2.10, 2.43, 9.66, repro,
2015-10-09,1.03, 0.83, 4.56, 2.10, 2.42, 9.68, repro,
2015-10-10,-3.12, 0.35, -3.54, 2.38, 2.91, 10.55, repro,
2015-10-11,1.61, -4.75, -12.88, 2.37, 3.32, 11.23, repro,
2015-10-12,0.29, -0.71, -6.06, 2.21, 2.54, 9.82, repro,
2015-10-13,-0.95, -1.89, -7.00, 2.31, 2.99, 10.59, repro,
2015-10-14,-2.77, 0.53, -1.16, 2.15, 2.38, 9.59, repro,
2015-10-15,-0.84, -4.15, -2.89, 2.33, 2.98, 10.68, repro,
2015-10-16,1.88, -1.95, -1.60, 2.12, 2.59, 9.98, repro,
2015-10-17,0.13, 2.22, 2.18, 2.16, 2.43, 9.88, repro,
2015-10-18,-2.29, -6.28, -9.48, 2.66, 3.64, 12.79, repro,
2015-10-19,0.06, 0.03, -1.76, 2.62, 3.44, 12.22, repro,
2015-10-20,-4.27, -3.30, -0.87, 2.37, 2.71, 11.17, repro,
2015-10-21,1.41, -4.94, -10.82, 2.29, 2.44, 10.98, repro,
2015-10-22,-1.02, -0.85, -0.75, 2.57, 3.22, 11.83, repro,
2015-10-23,-0.93, -7.06, -24.49, 2.57, 3.18, 11.45, repro,
2015-10-27,-1.85, -3.00, -20.25, 1.67, 2.04, 7.89, repro,
2015-10-28,0.07, -1.73, -7.22, 1.55, 1.93, 7.36, repro,
2015-10-29,1.30, -2.75, -4.15, 1.81, 2.55, 8.91, repro,
2015-10-30,-1.37, -5.10, -14.20, 1.57, 1.92, 7.43, repro,
2015-10-31,-1.11, -3.62, -14.18, 1.83, 2.42, 8.67, repro,
2015-11-01,-1.18, -1.74, -13.96, 1.61, 1.92, 7.75, repro,
2015-11-02,-1.50, -2.04, -11.74, 1.58, 1.85, 7.47, repro,
2015-11-03,-1.89, -4.92, -6.78, 1.61, 1.96, 7.73, repro,
2015-11-04,-0.91, -0.77, -10.89, 1.73, 2.30, 8.32, repro,
2015-11-05,0.29, -2.27, -10.38, 2.10, 2.81, 10.02, repro,
2015-11-06,-0.35, -5.40, -1.78, 1.77, 2.27, 8.33, repro,
2015-11-07,-3.81, -0.65, -5.77, 1.60, 1.97, 7.75, repro,
2015-11-08,-0.97, 0.77, -14.17, 1.64, 2.11, 7.77, repro,
2015-11-09,-0.94, -1.30, -18.23, 1.73, 2.14, 8.19, repro,
2015-11-10,-2.17, -2.05, -19.22, 1.57, 1.86, 7.50, repro,
2015-11-11,-0.96, -2.66, -14.79, 1.58, 1.88, 7.56, repro,
2015-11-12,0.36, -3.19, -23.65, 1.84, 2.30, 8.48, repro,
2015-11-13,-1.23, -1.02, -16.18, 1.63, 1.98, 7.72, repro,
2015-11-14,-1.80, -1.42, -15.53, 1.59, 1.99, 7.60, repro,
2015-11-15,-2.50, -2.83, -13.33, 2.01, 2.59, 9.73, repro,
2015-11-16,-1.22, -3.41, -15.17, 1.66, 1.99, 7.90, repro,
2015-11-17,-1.25, -3.46, -18.50, 1.56, 1.85, 7.48, repro,
2015-11-18,-0.99, -2.89, -16.36, 1.59, 1.86, 7.61, repro,
2015-11-19,0.44, -1.31, 0.65, 1.54, 1.82, 7.33, repro,
2015-11-20,-1.35, -1.73, -10.26, 1.60, 1.96, 7.60, repro,
2015-11-21,-1.12, -2.37, -9.46, 1.65, 1.95, 7.70, repro,
2015-11-22,-1.52, 0.99, -8.94, 1.62, 2.00, 7.82, repro,
2015-11-23,-2.91, -0.02, -16.69, 1.56, 1.90, 7.50, repro,
2015-11-24,-1.56, -0.16, -8.98, 1.55, 1.86, 7.38, repro,
2015-11-25,-2.28, -0.59, -11.83, 1.57, 1.96, 7.53, repro,
2015-11-26,-1.74, -1.42, -5.44, 1.62, 1.97, 7.58, repro,
2015-11-27,-2.09, 0.30, -11.15, 1.61, 1.94, 7.65, repro,
2015-11-28,-2.57, -0.48, -20.54, 1.61, 1.89, 7.71, repro,
2015-11-29,-2.71, 3.14, -9.12, 1.60, 1.97, 7.58, repro,
2015-11-30,-1.04, -1.19, -8.03, 1.59, 1.91, 7.58, repro,
2015-12-01,-0.97, -2.88, -5.62, 1.62, 1.92, 7.64, repro,
2015-12-02,-1.79, 0.28, -21.76, 1.70, 2.11, 8.17, repro,
2015-12-03,-3.15, 0.85, -12.74, 1.61, 1.92, 7.62, repro,
2015-12-04,-2.68, -0.12, -16.82, 1.62, 1.96, 7.78, repro,
2015-12-05,-2.34, -0.06, -14.42, 1.57, 1.87, 7.44, repro,
2015-12-06,-2.53, -0.87, -20.81, 1.57, 1.86, 7.44, repro,
2015-12-07,-2.38, -1.69, -13.67, 1.64, 1.92, 7.71, repro,
2015-12-08,-4.59, -1.08, -20.87, 1.67, 1.96, 7.89, repro,
2015-12-09,-0.61, -1.94, -13.57, 1.92, 2.35, 9.07, repro,
2015-12-10,-0.87, 1.02, -4.84, 1.66, 1.96, 7.87, repro,
2015-12-11,-0.94, 0.17, -14.28, 1.62, 1.95, 7.62, repro,
