PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1550278251 North Latitude, -17.7254151987 East Longitude, 347.99023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 1.94, 1.59, 10.85, repro,
2008-07-09,0.55, 1.33, 0.40, 1.97, 1.62, 11.12, repro,
2008-07-10,1.34, 0.43, -10.56, 1.99, 1.66, 11.28, repro,
2008-07-11,-0.86, 1.59, -7.34, 2.00, 1.64, 11.36, repro,
2008-07-12,1.10, 2.00, -6.32, 2.04, 1.68, 11.76, repro,
2008-07-13,-0.98, 2.76, -5.74, 2.03, 1.71, 11.70, repro,
2008-07-14,-1.56, 2.43, -10.12, 2.05, 1.72, 11.73, repro,
2008-07-15,-1.55, 2.97, -2.76, 2.09, 1.77, 12.06, repro,
2008-07-16,0.30, 1.00, -2.53, 2.03, 1.69, 11.31, repro,
2008-07-17,-0.54, 0.53, 0.96, 1.99, 1.67, 11.20, repro,
2008-07-18,1.03, 1.37, -2.86, 2.00, 1.64, 11.22, repro,
2008-07-19,-0.44, 0.54, -5.98, 2.02, 1.64, 11.27, repro,
2008-07-20,0.78, 2.01, 3.42, 1.94, 1.58, 10.87, repro,
2008-07-21,0.56, 2.53, -4.95, 2.00, 1.63, 11.31, repro,
2008-07-22,-0.71, 1.76, -3.25, 2.05, 1.71, 11.76, repro,
2008-07-23,-2.09, 2.83, -6.98, 2.05, 1.71, 11.80, repro,
2008-07-24,-0.12, 1.07, 1.54, 2.01, 1.65, 11.37, repro,
2008-07-25,-0.08, 0.52, 0.69, 2.01, 1.67, 11.27, repro,
2008-07-26,-1.81, 1.18, -12.63, 2.01, 1.62, 11.27, repro,
2008-07-27,0.45, 1.09, -6.51, 2.08, 1.73, 11.58, repro,
2008-07-28,-0.31, 0.04, -6.44, 2.02, 1.69, 11.33, repro,
2008-07-29,0.69, 0.94, -12.40, 2.05, 1.68, 11.37, repro,
2008-07-30,0.52, 1.43, -12.88, 2.11, 1.74, 11.12, repro,
2008-07-31,-1.63, 1.01, -13.56, 1.99, 1.67, 11.15, repro,
2008-08-01,-1.06, 1.20, -5.41, 2.00, 1.62, 11.10, repro,
2008-08-02,-1.44, 0.17, -9.62, 1.91, 1.60, 10.79, repro,
2008-08-03,1.08, 0.07, -6.83, 2.02, 1.68, 11.33, repro,
2008-08-04,0.86, 0.14, -1.59, 2.05, 1.68, 10.94, repro,
2008-08-05,-1.02, 1.18, -11.25, 1.99, 1.64, 11.00, repro,
2008-08-06,-2.32, 1.27, -8.58, 2.01, 1.63, 11.21, repro,
2008-08-07,-1.86, 0.27, -7.85, 2.07, 1.72, 11.56, repro,
2008-08-08,-0.20, 1.82, -4.66, 2.01, 1.68, 11.25, repro,
2008-08-09,-1.60, 0.04, 3.15, 2.22, 1.81, 12.50, repro,
2008-08-10,-1.09, 0.61, -1.91, 2.07, 1.71, 11.95, repro,
2008-08-11,-0.82, 1.46, -8.66, 2.08, 1.72, 11.83, repro,
2008-08-12,-1.15, -0.12, -5.54, 2.12, 1.77, 11.94, repro,
2008-08-13,-2.21, 1.05, 1.89, 2.08, 1.74, 11.23, repro,
2008-08-14,-0.96, 2.27, 7.74, 1.97, 1.62, 11.13, repro,
2008-08-15,-0.46, 1.64, 4.93, 2.11, 1.75, 11.44, repro,
2008-08-16,-1.85, 2.24, -0.29, 1.97, 1.60, 11.04, repro,
2008-08-17,-2.43, 2.86, 2.53, 2.03, 1.66, 11.17, repro,
2008-08-18,-3.05, 0.75, 3.28, 2.09, 1.73, 11.68, repro,
2008-08-19,-2.20, 1.94, 1.67, 2.11, 1.73, 12.03, repro,
2008-08-20,-2.90, 1.32, 8.84, 2.05, 1.70, 11.52, repro,
2008-08-21,-0.59, 0.44, -3.57, 2.05, 1.66, 11.30, repro,
2008-08-22,-2.72, 1.63, 2.83, 2.08, 1.66, 11.63, repro,
2008-08-23,-2.73, 1.19, -1.89, 1.97, 1.60, 11.03, repro,
2008-08-24,-3.74, 0.62, -2.30, 2.00, 1.64, 11.09, repro,
2008-08-25,-0.23, 0.48, -1.03, 1.96, 1.63, 11.04, repro,
2008-08-26,-3.73, 0.72, -0.02, 1.96, 1.61, 11.02, repro,
2008-08-27,-1.29, -0.44, -0.33, 2.00, 1.64, 11.21, repro,
2008-08-28,-3.83, -1.44, -0.23, 2.11, 1.74, 11.94, repro,
2008-08-29,-2.82, -1.04, -3.50, 1.99, 1.65, 11.18, repro,
2008-08-30,-2.27, 0.12, -2.04, 1.98, 1.65, 11.17, repro,
2008-08-31,-0.41, 1.61, 1.16, 2.00, 1.68, 11.39, repro,
2008-09-01,-1.61, -0.15, 2.77, 2.00, 1.67, 11.32, repro,
2008-09-02,1.00, -1.60, 1.42, 2.06, 1.65, 11.71, repro,
2008-09-03,-0.20, -2.18, -4.97, 2.05, 1.71, 11.76, repro,
2008-09-04,-0.98, -0.28, 6.24, 2.14, 1.77, 12.04, repro,
2008-09-05,-0.49, 0.24, 6.92, 2.12, 1.73, 11.87, repro,
2008-09-06,-1.49, 0.86, -1.77, 2.16, 1.74, 12.08, repro,
2008-09-07,1.08, 3.85, 1.03, 2.19, 1.84, 11.86, repro,
2008-09-08,-0.85, 1.25, -0.51, 2.14, 1.70, 12.16, repro,
2008-09-09,-1.97, 0.46, 2.32, 2.00, 1.68, 11.42, repro,
2008-09-10,0.68, 1.72, 0.05, 2.01, 1.64, 11.31, repro,
2008-09-11,-1.28, 0.96, -3.29, 2.01, 1.66, 11.24, repro,
2008-09-12,-0.57, 0.23, -2.45, 2.01, 1.67, 11.32, repro,
2008-09-13,0.03, 0.52, 2.66, 1.99, 1.64, 11.18, repro,
2008-09-14,-1.22, 1.88, -0.55, 2.00, 1.66, 11.33, repro,
2008-09-15,-0.09, 3.76, 4.24, 2.06, 1.66, 11.69, repro,
2008-09-16,-4.41, -0.72, -0.53, 2.09, 1.71, 11.77, repro,
2008-09-17,-3.55, -1.17, -2.28, 2.07, 1.72, 11.66, repro,
2008-09-18,-13.94, -2.02, -2.87, 1.98, 1.61, 11.17, repro,
2008-09-19,-27.34, -5.79, -9.57, 2.07, 1.71, 11.78, repro,
2008-09-20,-23.37, -6.97, 13.14, 1.99, 1.64, 11.24, repro,
2008-09-21,-31.79, -5.55, -0.86, 2.03, 1.64, 11.34, repro,
2008-09-22,-29.50, -8.25, 12.13, 2.03, 1.65, 11.47, repro,
2008-09-23,-30.61, -5.47, 20.49, 2.06, 1.70, 11.77, repro,
2008-09-24,-31.21, -6.96, 16.75, 2.03, 1.67, 11.60, repro,
2008-09-25,-32.32, -6.65, 10.68, 2.00, 1.64, 11.34, repro,
2008-09-26,-31.97, -10.71, 11.22, 2.04, 1.67, 11.57, repro,
2008-09-27,-35.04, -12.97, 22.35, 2.03, 1.66, 11.48, repro,
2008-09-28,-33.18, -14.49, 21.96, 2.04, 1.67, 11.70, repro,
2008-09-29,-31.52, -12.30, 9.86, 2.03, 1.69, 11.54, repro,
2008-09-30,-30.59, -14.13, 20.64, 2.06, 1.70, 11.56, repro,
2008-10-01,-31.18, -13.56, 17.48, 2.10, 1.79, 12.19, repro,
2008-10-02,-30.44, -14.44, 8.17, 2.33, 1.84, 13.06, repro,
2008-10-03,-30.32, -15.15, 26.48, 2.11, 1.68, 11.98, repro,
2008-10-04,-33.75, -19.36, 10.96, 2.28, 1.78, 13.06, repro,
2008-10-05,-30.23, -20.90, 23.17, 2.10, 1.71, 12.13, repro,
2008-10-06,-31.70, -17.42, 25.35, 2.81, 2.38, 15.39, repro,
2008-10-07,-27.93, -19.44, 23.66, 2.08, 1.68, 11.77, repro,
2008-10-08,-27.79, -22.87, 11.76, 2.09, 1.66, 11.68, repro,
2008-10-09,-8.16, -5.50, -11.72, 1.95, 1.59, 10.88, repro,
2008-10-10,-0.63, 3.25, -8.87, 1.92, 1.60, 10.87, repro,
2008-10-11,-3.47, 1.90, -12.67, 1.98, 1.62, 10.97, repro,
2008-10-12,-1.78, 2.12, -9.00, 1.99, 1.64, 11.24, repro,
2008-10-13,-0.38, 2.24, -4.96, 1.97, 1.62, 11.26, repro,
2008-10-14,0.20, 1.12, -17.84, 2.00, 1.64, 11.36, repro,
2008-10-15,0.12, 1.55, -4.31, 1.99, 1.65, 11.21, repro,
2008-10-16,1.29, 2.25, -4.64, 2.01, 1.65, 11.44, repro,
2008-10-17,0.66, 2.30, -13.00, 1.96, 1.62, 11.07, repro,
2008-10-18,-1.57, 2.80, -15.52, 1.98, 1.62, 11.07, repro,
