PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4784499086 North Latitude, -121.6530106380 East Longitude, 1065.06627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-21,0.00, 0.00, 0.00, 1.98, 1.60, 7.29, repro,
2007-04-22,1.33, -0.57, -5.81, 1.97, 1.61, 7.27, repro,
2007-04-23,-1.55, -0.71, -1.02, 2.00, 1.62, 7.32, repro,
2007-04-24,1.81, 0.31, -7.55, 2.13, 1.76, 7.82, repro,
2007-04-25,1.10, -0.63, -11.94, 2.17, 1.85, 8.24, repro,
2007-04-26,0.03, -1.20, -8.01, 2.05, 1.67, 7.51, repro,
2007-04-27,-0.04, -0.08, -4.35, 1.99, 1.63, 7.27, repro,
2007-04-28,0.94, -0.16, -4.97, 2.01, 1.59, 7.32, repro,
2007-04-29,0.19, -0.65, -6.08, 1.95, 1.60, 7.20, repro,
2007-04-30,0.71, -0.65, -7.05, 2.01, 1.60, 7.36, repro,
2007-05-01,0.24, -0.03, -0.11, 1.97, 1.59, 7.22, repro,
2007-05-02,-0.20, -0.17, -12.33, 2.03, 1.61, 7.49, repro,
2007-05-03,0.34, -0.16, -6.75, 2.14, 1.64, 7.75, repro,
2007-05-04,-0.49, -1.23, -4.80, 1.97, 1.59, 7.24, repro,
2007-05-05,1.39, -1.87, -8.59, 2.04, 1.65, 7.60, repro,
2007-05-06,-1.90, -3.45, -11.29, 1.99, 1.59, 7.34, repro,
2007-05-07,-0.85, -0.72, -8.31, 1.99, 1.63, 7.30, repro,
2007-05-08,0.50, -1.02, -6.97, 2.01, 1.65, 7.51, repro,
2007-05-09,0.90, -1.30, 2.63, 1.97, 1.57, 7.19, repro,
2007-05-10,1.25, -1.48, -1.81, 2.06, 1.66, 7.66, repro,
2007-05-11,1.66, -0.51, -10.71, 2.06, 1.65, 7.62, repro,
2007-05-12,0.16, -0.58, -7.40, 2.04, 1.68, 7.52, repro,
2007-05-13,1.30, 0.53, -8.89, 2.01, 1.62, 7.30, repro,
2007-05-14,-0.82, 0.21, -8.96, 2.09, 1.73, 7.80, repro,
2007-05-15,1.05, -1.42, -6.66, 2.03, 1.59, 7.34, repro,
2007-05-16,0.70, -1.98, -6.20, 2.02, 1.64, 7.32, repro,
2007-05-17,-0.64, -0.03, -1.56, 2.03, 1.66, 7.46, repro,
2007-05-18,-0.05, 0.50, -4.87, 2.07, 1.67, 7.56, repro,
2007-05-19,-0.25, 0.64, -10.10, 2.06, 1.69, 7.55, repro,
2007-05-20,1.81, -0.15, -3.51, 2.15, 1.74, 7.84, repro,
2007-05-21,-0.64, -1.26, -3.64, 2.00, 1.62, 7.33, repro,
2007-05-22,-1.58, -1.12, -5.44, 2.08, 1.69, 7.70, repro,
2007-05-23,-2.41, -0.98, -2.52, 2.03, 1.64, 7.43, repro,
2007-05-24,-0.88, -0.26, -1.69, 2.11, 1.72, 7.66, repro,
2007-05-25,-0.13, -0.57, -4.65, 2.02, 1.60, 7.32, repro,
2007-05-26,0.18, 0.13, -5.76, 2.00, 1.63, 7.36, repro,
2007-05-27,-0.28, -1.55, -0.85, 2.12, 1.77, 7.76, repro,
2007-05-28,-1.35, -1.37, 1.71, 2.02, 1.66, 7.37, repro,
2007-05-29,-0.40, -1.11, -0.53, 2.11, 1.61, 7.48, repro,
2007-05-30,0.31, -0.27, -12.98, 2.10, 1.60, 7.43, repro,
2007-05-31,0.27, -1.08, -6.00, 2.07, 1.69, 7.58, repro,
2007-06-01,0.10, -1.88, -3.00, 1.98, 1.59, 7.17, repro,
2007-06-02,-0.95, -0.13, -1.55, 2.00, 1.64, 7.28, repro,
2007-06-03,-1.18, 0.07, -0.38, 2.04, 1.70, 7.48, repro,
2007-06-04,-0.03, 0.70, 1.33, 1.98, 1.59, 7.28, repro,
2007-06-05,1.50, 2.16, -14.07, 2.06, 1.65, 7.60, repro,
2007-06-06,0.84, -2.58, 1.74, 2.01, 1.69, 7.52, repro,
2007-06-07,-1.61, -0.93, 4.09, 2.08, 1.78, 7.79, repro,
2007-06-08,-0.14, -1.91, -3.91, 2.03, 1.66, 7.44, repro,
2007-06-09,0.04, -0.83, -2.33, 1.99, 1.61, 7.31, repro,
2007-06-10,-1.66, 0.36, 2.66, 2.03, 1.65, 7.58, repro,
2007-06-11,-0.29, -1.93, -0.61, 2.02, 1.66, 7.46, repro,
2007-06-12,0.11, -2.00, -5.75, 1.98, 1.64, 7.34, repro,
2007-06-13,0.48, -1.56, -9.57, 2.07, 1.70, 7.57, repro,
2007-06-14,0.04, 0.53, -12.02, 2.12, 1.74, 7.72, repro,
2007-06-15,0.56, -0.11, -3.01, 1.99, 1.62, 7.38, repro,
2007-06-16,2.23, 1.78, -12.81, 2.02, 1.61, 7.35, repro,
2007-06-17,0.86, -0.86, -7.76, 2.01, 1.66, 7.45, repro,
2007-06-18,1.08, -1.45, 1.49, 2.00, 1.68, 7.48, repro,
2007-06-19,-0.73, -0.56, -10.01, 2.04, 1.72, 7.54, repro,
2007-06-20,0.21, -0.49, -4.15, 2.03, 1.61, 7.39, repro,
2007-06-21,-0.21, 0.16, -5.78, 2.03, 1.60, 7.38, repro,
2007-06-22,-0.41, -0.65, -1.90, 2.00, 1.66, 7.43, repro,
2007-06-23,0.78, -0.84, -7.62, 2.01, 1.67, 7.50, repro,
2007-06-24,0.75, -0.44, -10.15, 2.11, 1.81, 7.97, repro,
2007-06-25,-0.12, 0.69, -8.47, 2.01, 1.65, 7.44, repro,
2007-06-26,0.81, -0.19, -13.47, 2.11, 1.65, 7.72, repro,
2007-06-27,0.78, 0.88, -9.44, 2.07, 1.66, 7.57, repro,
2007-06-28,-0.68, 0.89, -0.41, 2.04, 1.62, 7.47, repro,
2007-06-29,0.69, -0.79, -4.08, 2.00, 1.67, 7.50, repro,
2007-06-30,0.31, -0.40, -4.12, 1.97, 1.62, 7.36, repro,
2007-07-01,1.79, -0.68, -6.66, 2.09, 1.63, 7.60, repro,
2007-07-02,-0.46, 0.16, 0.58, 2.08, 1.65, 7.59, repro,
2007-07-03,1.23, 0.04, -9.45, 1.99, 1.66, 7.42, repro,
2007-07-04,-0.53, -1.33, -5.71, 2.03, 1.67, 7.60, repro,
2007-07-05,1.88, 0.82, -6.69, 2.02, 1.65, 7.43, repro,
2007-07-06,0.31, -0.22, -11.16, 1.97, 1.60, 7.29, repro,
2007-07-07,-0.02, -0.11, -4.12, 2.04, 1.60, 7.40, repro,
2007-07-08,-0.39, -0.08, -0.79, 2.01, 1.64, 7.46, repro,
2007-07-09,0.56, -1.93, -1.33, 2.00, 1.66, 7.43, repro,
2007-07-10,-0.39, -1.83, -1.25, 2.03, 1.72, 7.53, repro,
2007-07-11,1.62, -1.49, -7.43, 1.97, 1.62, 7.31, repro,
2007-07-12,1.72, 0.02, -5.90, 2.05, 1.67, 7.54, repro,
2007-07-13,0.83, -0.50, -5.09, 2.04, 1.70, 7.62, repro,
2007-07-14,0.11, -0.07, -7.02, 2.06, 1.76, 7.85, repro,
2007-07-15,1.27, -2.21, -0.93, 2.04, 1.74, 7.58, repro,
2007-07-16,0.59, -0.89, 2.99, 2.05, 1.69, 7.60, repro,
2007-07-17,-1.09, -0.48, 1.72, 1.99, 1.60, 7.31, repro,
2007-07-18,1.11, 0.05, -0.13, 1.99, 1.61, 7.35, repro,
2007-07-19,2.95, 0.37, -9.23, 2.01, 1.63, 7.43, repro,
2007-07-20,-0.04, -2.03, -1.42, 2.05, 1.72, 7.82, repro,
2007-07-21,0.07, -0.84, 4.93, 2.05, 1.68, 7.60, repro,
2007-07-22,0.11, 1.50, 2.61, 2.00, 1.66, 7.41, repro,
2007-07-23,1.63, 0.97, 1.65, 2.02, 1.66, 7.52, repro,
2007-07-24,0.54, -0.79, 2.49, 2.06, 1.69, 7.75, repro,
2007-07-25,0.79, 0.38, -2.79, 2.08, 1.73, 7.72, repro,
2007-07-26,-0.30, -1.04, 1.52, 2.08, 1.78, 7.86, repro,
2007-07-27,1.66, 0.61, -1.16, 2.05, 1.66, 7.55, repro,
2007-07-28,1.76, -1.02, -5.89, 2.03, 1.71, 7.69, repro,
2007-07-29,1.02, -0.68, -1.01, 2.02, 1.67, 7.50, repro,
2007-07-30,-1.27, -0.12, 5.25, 1.99, 1.63, 7.40, repro,
2007-07-31,0.66, -1.07, -1.65, 2.09, 1.73, 7.71, repro,
2007-08-01,1.16, -0.16, -6.98, 2.04, 1.71, 7.66, repro,
2007-08-02,1.26, -0.39, -4.22, 1.99, 1.62, 7.33, repro,
2007-08-03,0.60, -1.44, -2.83, 1.98, 1.60, 7.23, repro,
2007-08-04,0.42, -0.01, -2.73, 1.97, 1.59, 7.22, repro,
2007-08-05,-0.43, -1.27, 5.00, 2.02, 1.63, 7.50, repro,
2007-08-06,1.74, -0.80, 0.86, 2.04, 1.72, 7.70, repro,
2007-08-07,1.41, -0.15, -7.15, 2.03, 1.72, 7.79, repro,
2007-08-08,0.82, -0.51, -4.73, 1.96, 1.59, 7.17, repro,
2007-08-09,-0.29, -0.53, -6.04, 2.01, 1.65, 7.37, repro,
2007-08-10,-0.10, -0.08, 6.57, 2.02, 1.61, 7.39, repro,
2007-08-11,0.37, -0.53, 4.94, 2.09, 1.77, 7.73, repro,
2007-08-12,1.62, -0.48, -0.99, 1.99, 1.62, 7.35, repro,
2007-08-13,1.09, -1.41, -2.41, 2.02, 1.68, 7.46, repro,
2007-08-14,1.79, -0.32, -3.92, 2.09, 1.70, 7.58, repro,
2007-08-15,1.42, -0.28, -0.48, 2.16, 1.73, 7.80, repro,
2007-08-16,1.12, -0.48, 6.41, 2.04, 1.66, 7.55, repro,
2007-08-17,1.39, -1.02, -4.07, 2.20, 1.82, 8.20, repro,
2007-08-18,1.27, -0.12, -2.95, 2.12, 1.76, 7.95, repro,
2007-08-19,0.42, 0.35, -1.01, 2.11, 1.70, 7.86, repro,
2007-08-20,0.10, 0.79, -4.03, 2.16, 1.71, 7.85, repro,
2007-08-21,-0.13, 0.39, 0.93, 2.10, 1.67, 7.72, repro,
2007-08-22,1.84, -1.18, -4.22, 2.09, 1.72, 7.73, repro,
2007-08-23,1.39, -0.92, -0.56, 2.05, 1.67, 7.51, repro,
2007-08-24,1.91, -0.23, -4.71, 2.20, 1.74, 7.91, repro,
2007-08-25,2.27, 0.18, -0.00, 2.11, 1.74, 7.92, repro,
2007-08-26,0.83, 1.29, 2.73, 2.15, 1.74, 8.01, repro,
2007-08-27,0.26, 0.54, 5.25, 2.12, 1.79, 7.90, repro,
2007-08-28,1.77, -0.62, -1.73, 2.05, 1.68, 7.55, repro,
2007-08-29,2.34, -0.91, -2.62, 2.08, 1.71, 7.63, repro,
2007-08-30,0.91, -0.71, -5.36, 2.09, 1.73, 7.85, repro,
2007-08-31,2.76, 0.09, -2.61, 2.17, 1.72, 8.00, repro,
2007-09-01,0.33, -0.99, 4.14, 2.12, 1.76, 7.81, repro,
2007-09-02,0.62, -2.41, 0.05, 2.05, 1.67, 7.58, repro,
2007-09-03,1.82, -0.99, -1.74, 2.09, 1.69, 7.68, repro,
2007-09-04,2.22, 0.55, -4.25, 2.05, 1.69, 7.57, repro,
2007-09-05,-0.91, -3.78, 7.25, 2.11, 1.71, 7.82, repro,
2007-09-06,1.15, -2.52, 1.69, 2.20, 1.88, 8.18, repro,
2007-09-07,-0.51, -1.24, 0.92, 2.06, 1.68, 7.65, repro,
2007-09-08,0.96, -1.49, -2.76, 2.09, 1.72, 7.76, repro,
2007-09-09,1.19, -0.14, 0.27, 2.12, 1.76, 7.93, repro,
2007-09-10,0.69, -1.00, -1.69, 2.09, 1.69, 7.63, repro,
2007-09-11,-0.37, -1.33, 0.91, 2.11, 1.74, 7.86, repro,
2007-09-12,1.25, -3.11, -3.24, 2.12, 1.75, 7.71, repro,
2007-09-13,-0.54, -0.53, -0.29, 2.16, 1.71, 7.84, repro,
2007-09-14,1.10, -0.77, -5.88, 2.10, 1.68, 7.65, repro,
2007-09-15,0.71, -0.79, 4.04, 2.16, 1.71, 7.99, repro,
2007-09-16,-0.61, -1.45, 3.30, 2.09, 1.69, 7.66, repro,
2007-09-17,1.74, -1.73, 1.82, 2.23, 1.92, 8.43, repro,
2007-09-18,2.20, -1.65, -0.38, 2.09, 1.71, 7.65, repro,
2007-09-19,1.64, -4.15, -7.77, 2.00, 1.63, 7.41, repro,
2007-09-20,2.31, -1.16, -0.79, 2.00, 1.60, 7.30, repro,
2007-09-21,0.00, -0.74, 4.49, 2.14, 1.67, 7.81, repro,
2007-09-22,-0.07, -0.54, 7.55, 2.04, 1.60, 7.36, repro,
2007-09-23,0.69, -1.32, 4.23, 2.10, 1.71, 7.75, repro,
2007-09-24,1.09, -0.85, -0.46, 2.17, 1.76, 7.96, repro,
2007-09-25,-1.22, -0.67, -1.74, 2.05, 1.63, 7.54, repro,
2007-09-26,-0.20, -0.42, 0.29, 2.10, 1.64, 7.62, repro,
2007-09-27,-1.72, -0.76, 4.34, 2.08, 1.66, 7.68, repro,
2007-09-28,-1.43, 0.10, 7.49, 2.05, 1.70, 7.57, repro,
