PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8085643970 North Latitude, -117.7648940808 East Longitude, 657.07783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-13,0.00, 0.00, 0.00, 1.91, 1.58, 7.10, repro,
2015-08-14,0.20, 0.53, 1.84, 1.89, 1.54, 6.97, repro,
2015-08-15,1.01, 1.26, -4.30, 1.87, 1.53, 6.91, repro,
2015-08-16,1.89, 1.62, 4.79, 1.89, 1.54, 6.96, repro,
2015-08-17,2.25, 1.50, -0.33, 1.89, 1.55, 6.97, repro,
2015-08-18,0.68, -0.26, 2.28, 1.89, 1.55, 7.02, repro,
2015-08-19,0.16, -0.15, 3.01, 1.91, 1.59, 7.12, repro,
2015-08-20,0.38, -0.42, 3.39, 1.88, 1.54, 6.95, repro,
2015-08-21,1.00, 0.31, -2.32, 1.89, 1.53, 6.95, repro,
2015-08-22,2.15, 0.19, -9.34, 1.91, 1.54, 7.02, repro,
2015-08-23,0.99, -0.10, -3.74, 1.91, 1.55, 7.02, repro,
2015-08-24,0.43, 0.70, -4.60, 1.90, 1.56, 7.05, repro,
2015-08-25,0.17, 1.09, -6.09, 1.98, 1.61, 7.31, repro,
2015-08-26,-0.36, 0.41, -3.48, 1.88, 1.53, 6.93, repro,
2015-08-27,1.36, 1.14, -6.28, 1.89, 1.54, 6.96, repro,
2015-08-28,2.10, 1.63, -6.04, 1.93, 1.59, 7.16, repro,
2015-08-29,1.57, 1.12, 2.25, 1.90, 1.55, 7.02, repro,
2015-08-30,0.23, -0.25, -0.60, 1.90, 1.55, 7.05, repro,
2015-08-31,0.55, 0.68, -1.58, 1.89, 1.55, 6.99, repro,
2015-09-01,0.93, 0.48, 1.52, 1.94, 1.56, 7.10, repro,
2015-09-02,1.44, 0.74, -0.00, 1.94, 1.57, 7.10, repro,
2015-09-03,1.43, 0.77, -5.00, 1.89, 1.56, 7.04, repro,
2015-09-04,-0.75, -0.04, -2.70, 1.89, 1.54, 6.97, repro,
2015-09-05,0.98, 0.81, -6.32, 1.91, 1.60, 7.14, repro,
2015-09-06,-0.22, 1.82, -2.28, 1.89, 1.54, 6.99, repro,
2015-09-07,-1.27, 0.46, -1.90, 1.89, 1.55, 7.02, repro,
2015-09-08,1.14, 2.16, -8.45, 1.90, 1.55, 7.04, repro,
2015-09-09,0.86, 1.47, -8.79, 1.89, 1.55, 7.03, repro,
2015-09-10,-0.32, 0.54, -6.30, 1.90, 1.58, 7.04, repro,
2015-09-11,0.99, 2.34, -5.95, 2.13, 1.86, 7.98, repro,
2015-09-13,-0.48, 0.43, 9.96, 1.91, 1.59, 7.17, repro,
2015-09-14,1.50, 1.51, -1.91, 1.89, 1.55, 7.01, repro,
2015-09-15,0.40, -3.59, -0.95, 1.92, 1.62, 7.17, repro,
2015-09-16,-3.81, 3.28, 3.18, 1.93, 1.59, 7.21, repro,
2015-09-17,0.60, 1.64, -2.22, 1.88, 1.55, 7.00, repro,
2015-09-21,-0.45, 1.34, -1.64, 1.95, 1.61, 7.27, repro,
2015-09-22,-0.06, 2.14, -1.47, 1.98, 1.63, 7.40, repro,
2015-09-23,-0.87, 0.79, -6.27, 1.94, 1.61, 7.18, repro,
2015-09-24,0.16, 1.47, -7.13, 1.94, 1.61, 7.20, repro,
2015-09-25,1.52, 0.99, -10.91, 1.95, 1.62, 7.20, repro,
2015-09-26,0.34, 0.31, -4.33, 1.95, 1.62, 7.23, repro,
2015-09-27,0.89, 0.35, -6.92, 1.91, 1.58, 7.01, repro,
2015-09-28,0.04, 0.34, 0.90, 2.05, 1.64, 7.54, repro,
2015-09-29,-0.37, -0.24, -2.71, 1.95, 1.64, 7.31, repro,
2015-09-30,-0.30, 0.97, 2.14, 2.03, 1.68, 7.64, repro,
2015-10-01,1.41, 0.23, -4.53, 2.24, 1.91, 8.54, repro,
2015-10-02,0.76, -2.44, -5.51, 2.00, 1.63, 7.36, repro,
2015-10-03,0.12, -0.52, -6.10, 1.91, 1.58, 7.03, repro,
2015-10-04,-1.48, 0.85, -2.57, 1.94, 1.59, 7.12, repro,
2015-10-05,-0.47, 1.57, -7.23, 1.91, 1.60, 7.15, repro,
2015-10-06,0.28, 1.69, -9.07, 2.05, 1.75, 7.62, repro,
2015-10-07,-0.03, 1.65, -10.77, 1.94, 1.58, 7.09, repro,
2015-10-08,1.70, 1.92, -0.38, 1.93, 1.60, 7.13, repro,
2015-10-09,4.13, 1.85, -10.19, 1.93, 1.59, 7.17, repro,
2015-10-10,0.33, 1.98, 0.45, 1.93, 1.59, 7.20, repro,
2015-10-11,-0.13, 1.34, -0.38, 1.95, 1.61, 7.25, repro,
2015-10-12,1.02, 2.15, -2.76, 1.98, 1.65, 7.53, repro,
2015-10-13,2.46, 3.13, -5.28, 1.94, 1.60, 7.17, repro,
2015-10-14,1.68, 0.84, 5.57, 1.97, 1.61, 7.37, repro,
2015-10-15,1.65, 0.66, 8.66, 2.02, 1.64, 7.61, repro,
2015-10-16,1.02, 0.96, -3.75, 1.94, 1.61, 7.28, repro,
2015-10-17,-0.63, 1.69, -5.64, 1.93, 1.60, 7.18, repro,
2015-10-18,1.12, 1.72, -1.21, 2.43, 2.04, 9.54, repro,
2015-10-19,1.51, 0.90, 2.92, 2.01, 1.62, 7.39, repro,
2015-10-20,0.45, 0.41, 3.77, 2.14, 1.66, 7.81, repro,
2015-10-21,0.90, 0.90, -6.61, 2.04, 1.65, 7.52, repro,
2015-10-22,0.20, 1.01, -3.47, 2.15, 1.90, 8.29, repro,
2015-10-23,-0.31, 1.98, -1.65, 1.99, 1.63, 7.41, repro,
2015-10-24,0.45, 0.61, -0.24, 2.01, 1.64, 7.40, repro,
2015-10-25,-2.40, 0.36, 2.31, 3.53, 2.81, 13.67, repro,
2015-10-26,0.62, 0.36, -5.42, 2.00, 1.63, 7.45, repro,
2015-10-27,0.05, 1.00, -1.97, 2.00, 1.64, 7.51, repro,
2015-10-28,0.80, 0.43, 1.70, 1.99, 1.65, 7.48, repro,
2015-10-29,-0.22, 1.11, 2.86, 2.06, 1.70, 7.77, repro,
2015-10-30,3.50, 1.88, 5.39, 2.03, 1.65, 7.61, repro,
2015-10-31,1.42, 1.67, 4.05, 2.04, 1.65, 7.60, repro,
2015-11-01,1.77, 0.45, -5.76, 2.02, 1.66, 7.55, repro,
2015-11-02,0.89, 2.24, 4.69, 2.00, 1.66, 7.51, repro,
2015-11-03,2.45, 0.63, -3.41, 2.00, 1.67, 7.69, repro,
2015-11-04,0.67, 1.01, 1.24, 2.04, 1.73, 7.67, repro,
2015-11-05,2.02, 0.04, 1.15, 2.05, 1.67, 7.61, repro,
2015-11-06,1.63, 0.05, -12.10, 2.04, 1.67, 7.66, repro,
2015-11-07,0.98, 1.15, -3.22, 2.01, 1.68, 7.69, repro,
2015-11-08,1.71, 0.75, -4.81, 2.13, 1.74, 7.87, repro,
2015-11-09,-0.45, 4.89, 13.12, 2.21, 1.87, 8.35, repro,
2015-11-10,0.88, 0.64, 10.11, 2.05, 1.70, 7.68, repro,
2015-11-11,1.20, -0.12, -4.94, 2.20, 1.82, 8.21, repro,
2015-11-12,1.68, 0.66, -3.58, 2.15, 1.82, 8.13, repro,
2015-11-13,1.48, 0.93, -2.64, 2.18, 1.83, 8.19, repro,
2015-11-14,1.23, 1.42, -6.64, 2.15, 1.77, 8.15, repro,
2015-11-15,1.28, 2.91, -4.64, 2.18, 1.84, 8.45, repro,
2015-11-16,0.65, 1.64, 6.23, 2.22, 1.84, 8.46, repro,
2015-11-17,2.83, 0.36, -12.83, 2.38, 2.05, 9.02, repro,
2015-11-18,3.67, -2.84, 11.42, 2.10, 1.71, 7.93, repro,
2015-11-19,3.83, 0.85, 13.46, 2.11, 1.82, 8.24, repro,
2015-11-20,4.20, -2.86, 16.88, 2.43, 2.08, 9.79, repro,
2015-11-21,4.25, -1.57, 5.76, 2.16, 1.85, 8.36, repro,
2015-11-22,3.56, -1.48, -2.79, 2.17, 1.77, 8.09, repro,
2015-11-23,-3.54, 3.60, 18.54, 2.18, 1.91, 8.49, repro,
2015-11-24,1.39, 2.53, 12.98, 2.25, 1.94, 8.60, repro,
2015-11-25,5.43, -5.36, 12.41, 2.32, 1.93, 8.64, repro,
2015-11-26,2.00, 2.70, 0.99, 2.33, 1.97, 8.83, repro,
2015-11-27,2.12, -0.95, -6.10, 2.30, 1.97, 8.67, repro,
2015-11-28,3.62, 0.53, -3.43, 2.25, 2.13, 8.63, repro,
2015-11-29,1.78, -0.50, -0.92, 2.28, 2.08, 9.12, repro,
2015-11-30,5.28, 0.17, -11.23, 2.22, 1.98, 8.60, repro,
2015-12-01,2.30, 2.28, -15.49, 2.23, 2.00, 8.81, repro,
2015-12-02,2.24, -1.05, -1.93, 2.23, 1.88, 8.55, repro,
2015-12-03,0.85, 2.97, -12.08, 2.31, 1.89, 8.92, repro,
2015-12-04,2.70, -1.81, -2.74, 2.20, 2.04, 8.83, repro,
2015-12-05,0.63, -2.35, -3.06, 2.21, 1.88, 8.41, repro,
2015-12-06,0.09, 3.06, -4.55, 2.21, 1.86, 8.37, repro,
2015-12-07,3.77, 1.66, -9.91, 2.37, 2.16, 9.43, repro,
2015-12-08,1.35, 0.99, -3.13, 2.40, 2.29, 9.59, repro,
2015-12-09,6.37, -5.35, -13.50, 2.53, 2.42, 10.29, repro,
2015-12-10,-0.16, -0.76, 13.10, 2.51, 2.55, 10.49, repro,
2015-12-11,-1.26, 5.77, 31.73, 2.60, 2.34, 9.91, repro,
2015-12-12,4.18, -0.45, -25.33, 2.42, 2.35, 10.08, repro,
2015-12-13,2.25, 1.12, -9.26, 2.43, 2.16, 9.73, repro,
2015-12-14,1.01, 2.96, 10.57, 2.47, 2.26, 9.86, repro,
2015-12-15,0.26, -2.46, -11.71, 2.39, 1.99, 9.32, repro,
2015-12-16,-4.11, -2.61, -0.37, 2.51, 2.39, 9.88, repro,
2015-12-17,4.76, 1.88, -13.96, 2.54, 2.26, 10.05, repro,
2015-12-18,2.91, -3.46, -2.95, 2.47, 2.17, 9.89, repro,
2015-12-19,2.15, 0.26, -2.93, 2.60, 2.28, 9.84, repro,
2015-12-20,2.08, 0.26, -6.39, 2.56, 2.23, 10.29, repro,
2015-12-21,1.73, 3.42, -4.49, 2.53, 2.14, 9.67, repro,
2015-12-22,8.89, 6.19, -10.73, 2.78, 2.43, 10.54, repro,
2015-12-23,-0.55, -1.80, 26.01, 2.92, 3.00, 11.64, repro,
2015-12-24,3.71, 2.38, 18.54, 2.76, 2.81, 11.00, repro,
2015-12-25,4.59, -2.10, 1.35, 2.73, 2.58, 11.34, repro,
2015-12-26,2.44, 2.73, -8.51, 2.61, 2.46, 10.60, repro,
2015-12-27,3.83, 4.21, -26.18, 2.60, 2.57, 11.49, repro,
2015-12-28,3.53, -1.80, -9.33, 2.65, 2.44, 10.39, repro,
2015-12-29,3.34, 0.24, -8.35, 2.74, 2.53, 10.76, repro,
2015-12-30,3.41, -7.16, -15.67, 2.76, 2.48, 11.73, repro,
2015-12-31,1.76, 0.64, -1.18, 2.67, 2.47, 10.69, repro,
2016-01-01,2.62, 2.09, -12.09, 2.60, 2.63, 10.75, repro,
2016-01-02,3.90, -0.14, -15.97, 3.42, 3.09, 13.26, repro,
2016-01-03,3.39, 0.21, -19.87, 2.79, 2.45, 10.87, repro,
2016-01-04,-0.16, 4.47, 10.08, 2.66, 2.78, 11.30, repro,
2016-01-05,2.01, 1.80, -4.79, 2.70, 2.84, 10.97, repro,
2016-01-06,3.22, 0.80, -14.91, 2.56, 2.37, 10.55, repro,
2016-01-07,0.50, -3.19, -12.66, 2.54, 2.50, 10.28, repro,
2016-01-08,0.20, -1.46, -15.98, 2.79, 2.64, 12.02, repro,
2016-01-09,4.82, 6.87, -17.47, 2.77, 2.73, 11.34, repro,
2016-01-10,4.58, 5.47, -5.17, 2.69, 2.54, 10.27, repro,
2016-01-11,3.72, 2.05, -12.29, 2.81, 2.54, 11.31, repro,
2016-01-12,1.18, 2.70, -6.49, 2.57, 2.45, 10.69, repro,
2016-01-13,2.56, -6.45, -1.87, 2.74, 2.79, 10.89, repro,
2016-01-14,5.22, -0.95, -14.05, 2.63, 2.24, 9.91, repro,
2016-01-15,5.14, -1.05, -10.84, 2.70, 2.39, 10.24, repro,
2016-01-16,4.22, -0.40, -11.39, 2.62, 2.33, 10.27, repro,
2016-01-17,4.99, 2.14, -8.80, 3.02, 2.72, 11.92, repro,
2016-01-18,-4.50, 12.08, -18.61, 2.75, 2.61, 11.44, repro,
2016-01-19,-0.28, -1.17, -20.03, 2.75, 2.50, 10.79, repro,
2016-01-20,2.98, -0.20, -13.96, 2.80, 2.52, 11.23, repro,
2016-01-21,3.04, 0.82, -18.40, 2.86, 2.81, 11.50, repro,
2016-01-22,0.91, 8.97, -6.57, 3.07, 2.98, 12.67, repro,
2016-01-23,1.98, -2.98, 2.34, 2.85, 2.55, 11.13, repro,
2016-01-24,3.11, 2.35, -12.13, 2.73, 2.76, 11.03, repro,
2016-01-25,1.60, -1.04, -7.80, 2.71, 2.44, 11.33, repro,
2016-01-26,0.42, 5.56, -14.57, 2.56, 2.34, 10.37, repro,
2016-01-27,1.99, -3.40, -17.65, 2.71, 2.35, 10.51, repro,
2016-01-28,2.99, 0.03, -14.41, 2.81, 2.40, 10.45, repro,
2016-01-29,0.25, 6.01, -20.61, 2.76, 2.35, 10.84, repro,
2016-01-30,2.30, 7.96, 3.19, 2.83, 2.62, 11.66, repro,
2016-01-31,0.68, 17.37, 8.91, 2.67, 2.24, 10.77, repro,
2016-02-01,2.49, -1.52, -4.22, 2.71, 2.49, 11.21, repro,
2016-02-02,1.03, -1.58, -15.06, 2.48, 2.26, 9.81, repro,
2016-02-03,1.93, 0.87, -11.97, 2.55, 2.36, 10.73, repro,
2016-02-04,3.24, -2.17, -17.67, 2.73, 2.56, 11.01, repro,
2016-02-05,3.13, 1.32, -17.55, 2.86, 2.78, 10.91, repro,
2016-02-06,3.22, -6.37, -37.98, 2.68, 2.79, 11.92, repro,
2016-02-07,1.59, 1.41, -16.15, 2.61, 2.35, 10.87, repro,
2016-02-08,4.77, 0.89, -23.78, 2.63, 2.50, 10.94, repro,
2016-02-09,2.61, 0.06, -9.81, 2.61, 2.39, 10.67, repro,
2016-02-10,-0.17, 2.49, -31.04, 2.90, 2.69, 12.61, repro,
2016-02-11,0.75, -0.60, -23.89, 2.78, 2.46, 11.36, repro,
2016-02-12,2.45, -2.51, -7.73, 2.95, 2.92, 11.97, repro,
2016-02-13,1.64, 1.24, -9.67, 3.00, 2.89, 13.63, repro,
2016-02-14,2.00, -0.17, -24.01, 2.78, 2.60, 11.97, repro,
2016-02-15,-0.82, -2.29, -10.23, 2.96, 2.41, 10.99, repro,
2016-02-16,-1.40, -4.08, -9.24, 2.90, 2.43, 10.23, repro,
2016-02-17,2.40, -2.17, -18.15, 3.24, 3.10, 12.59, repro,
2016-02-18,-0.09, 3.26, -15.84, 3.20, 3.67, 14.18, repro,
2016-02-19,4.41, 3.22, -9.79, 3.16, 3.05, 14.04, repro,
2016-02-20,3.82, 2.04, -6.49, 2.84, 2.55, 11.21, repro,
2016-02-21,1.41, -0.50, -8.37, 2.62, 2.59, 10.95, repro,
2016-02-22,4.09, 5.03, -24.73, 3.22, 2.28, 11.19, repro,
2016-02-23,1.09, -0.50, -10.40, 2.74, 2.39, 10.80, repro,
2016-02-24,1.24, -1.43, -10.93, 2.84, 2.52, 11.29, repro,
2016-02-25,1.25, 1.05, -7.48, 2.75, 2.44, 11.43, repro,
2016-02-26,4.42, 1.58, -7.47, 2.85, 2.84, 12.13, repro,
2016-02-27,3.15, 0.88, -9.82, 2.61, 2.32, 9.87, repro,
2016-02-28,3.83, -2.28, -5.40, 2.86, 2.51, 10.78, repro,
2016-02-29,4.16, 0.00, -17.44, 2.55, 2.49, 10.81, repro,
2016-03-01,2.92, 5.52, -14.85, 2.71, 2.42, 11.01, repro,
2016-03-02,3.61, 1.05, -2.86, 2.98, 3.22, 14.05, repro,
2016-03-03,5.55, -2.75, -7.23, 2.81, 2.59, 12.20, repro,
2016-03-04,-1.18, -3.51, -12.04, 2.93, 2.53, 11.10, repro,
2016-03-05,4.51, -4.75, -6.64, 2.61, 2.57, 10.87, repro,
2016-03-06,2.13, 18.49, 11.08, 2.85, 2.66, 12.24, repro,
2016-03-07,3.08, -3.11, 0.21, 2.90, 3.24, 13.84, repro,
2016-03-08,3.01, 1.20, -14.09, 2.88, 2.56, 11.71, repro,
2016-03-09,3.38, -2.00, -1.41, 3.24, 2.94, 12.87, repro,
2016-03-10,1.23, 2.92, 11.64, 3.15, 2.77, 12.12, repro,
2016-03-11,8.15, -0.45, -15.75, 3.39, 3.03, 13.33, repro,
2016-03-12,-1.75, 8.15, -10.83, 3.45, 3.05, 13.23, repro,
2016-03-13,2.59, 0.18, -2.02, 4.03, 4.06, 17.82, repro,
2016-03-14,2.44, -9.24, -16.60, 3.53, 3.01, 12.77, repro,
2016-03-15,-2.48, 1.70, -3.54, 3.73, 3.93, 17.70, repro,
2016-03-16,6.57, 0.38, 0.03, 5.34, 4.14, 19.97, repro,
2016-03-17,-0.56, 4.79, -17.16, 4.31, 3.99, 15.18, repro,
2016-03-18,2.52, 3.74, -13.70, 3.64, 3.57, 16.87, repro,
2016-03-19,14.14, -2.30, -5.60, 4.67, 3.55, 15.78, repro,
2016-03-20,3.51, -1.86, -11.82, 4.18, 3.91, 17.30, repro,
2016-03-21,0.16, -1.87, -0.55, 4.07, 3.72, 15.71, repro,
2016-03-22,7.01, 8.28, -13.10, 3.35, 3.74, 14.06, repro,
2016-03-23,2.33, 2.87, -5.60, 3.79, 4.21, 17.38, repro,
2016-03-24,0.77, 1.93, -4.56, 3.88, 3.35, 15.89, repro,
2016-03-25,5.09, 3.13, -5.41, 3.56, 2.82, 13.26, repro,
2016-03-26,2.94, 0.19, -2.34, 3.81, 3.28, 14.57, repro,
2016-03-27,8.55, -2.97, -38.85, 3.51, 3.46, 14.51, repro,
2016-03-28,-6.97, 9.12, 8.97, 4.39, 4.09, 15.39, repro,
2016-03-29,-5.90, -2.22, 23.58, 4.10, 3.10, 15.13, repro,
2016-03-30,-0.78, 0.22, 1.52, 5.37, 4.67, 21.90, repro,
2016-03-31,-0.56, 1.24, 6.44, 4.81, 4.96, 22.95, repro,
2016-04-01,8.76, 4.93, -19.56, 4.54, 3.35, 18.09, repro,
2016-04-02,-3.51, 9.45, -4.76, 6.01, 4.38, 18.81, repro,
2016-04-03,-6.38, -4.51, -7.86, 4.06, 2.91, 15.74, repro,
2016-04-04,2.49, -1.93, 3.05, 3.51, 3.22, 15.07, repro,
2016-04-05,4.28, 2.27, -14.26, 3.36, 3.18, 12.88, repro,
2016-04-06,1.09, -0.62, -3.19, 3.37, 3.11, 14.82, repro,
2016-04-07,2.43, 0.90, -0.29, 3.53, 3.72, 14.21, repro,
2016-04-08,3.30, 0.11, -10.62, 4.07, 3.04, 13.65, repro,
2016-04-09,-2.43, 2.41, -0.41, 4.13, 3.34, 14.19, repro,
2016-04-10,-1.07, -2.43, 16.45, 4.28, 4.45, 17.62, repro,
2016-04-11,0.98, -1.01, -12.34, 3.40, 2.94, 13.12, repro,
2016-04-12,1.90, 2.28, -14.05, 3.54, 3.09, 12.09, repro,
2016-04-13,7.30, 0.08, -2.22, 3.58, 3.15, 13.48, repro,
2016-04-14,2.97, -5.57, -11.55, 3.64, 3.07, 13.51, repro,
2016-04-15,8.04, -16.91, -23.73, 3.06, 3.19, 12.84, repro,
2016-04-16,7.40, 2.87, -24.37, 3.95, 3.47, 16.01, repro,
2016-04-17,-4.90, 2.44, -0.53, 3.30, 2.97, 13.10, repro,
2016-04-18,2.11, -1.19, -9.27, 3.49, 2.96, 12.86, repro,
2016-04-19,4.85, -0.41, -7.16, 3.86, 3.62, 14.30, repro,
2016-04-20,2.84, 0.05, -2.08, 3.94, 3.87, 15.36, repro,
2016-04-21,3.28, -1.71, -9.82, 3.84, 5.14, 17.22, repro,
2016-04-22,6.02, 4.42, -2.53, 3.71, 3.53, 14.61, repro,
2016-04-23,2.54, 6.86, 10.95, 3.46, 3.09, 14.13, repro,
2016-04-24,4.14, -1.24, -13.00, 3.37, 3.25, 13.66, repro,
2016-04-25,3.05, -5.87, 9.37, 3.69, 3.07, 12.61, repro,
2016-04-26,5.24, -0.64, -15.95, 3.40, 3.83, 14.42, repro,
2016-04-27,1.46, -16.99, -24.42, 4.66, 3.41, 15.91, repro,
2016-04-28,3.74, 11.72, 34.07, 4.75, 4.44, 20.14, repro,
2016-04-29,2.12, -5.29, -8.31, 3.42, 3.36, 13.37, repro,
2016-04-30,1.47, 3.77, 7.61, 3.71, 3.81, 14.22, repro,
2016-05-01,3.00, 1.79, -2.06, 3.25, 3.01, 12.35, repro,
2016-05-02,3.03, 5.20, -0.97, 3.29, 3.31, 13.20, repro,
2016-05-03,13.12, -3.87, -20.28, 4.20, 3.52, 17.15, repro,
2016-05-04,4.26, 1.95, 15.31, 4.32, 3.93, 17.26, repro,
2016-05-05,-1.00, 0.83, 11.72, 5.10, 3.40, 19.60, repro,
2016-05-06,9.75, -4.75, -1.61, 4.30, 4.04, 17.50, repro,
2016-05-07,3.36, -2.01, 3.63, 3.94, 3.50, 14.42, repro,
2016-05-08,1.01, -7.10, -9.23, 3.71, 3.11, 12.82, repro,
2016-05-09,1.19, -0.03, -10.83, 4.14, 4.22, 15.44, repro,
2016-05-10,7.09, -0.53, -18.00, 4.27, 5.59, 19.71, repro,
2016-05-11,3.91, 0.75, -5.31, 3.51, 3.68, 16.44, repro,
2016-05-12,2.27, -1.00, -23.05, 4.89, 3.56, 17.93, repro,
2016-05-13,0.57, 0.97, -9.62, 3.42, 2.98, 11.86, repro,
2016-05-14,5.98, -1.28, -33.01, 4.50, 3.87, 17.12, repro,
2016-05-15,3.61, 0.08, -6.55, 3.20, 2.90, 13.06, repro,
2016-05-16,0.72, 3.67, -6.78, 3.23, 2.82, 12.92, repro,
2016-05-17,6.09, -4.01, 1.86, 3.68, 3.46, 16.79, repro,
2016-05-18,5.51, -1.70, -10.40, 3.26, 3.14, 14.26, repro,
2016-05-19,4.71, -1.35, -3.37, 4.05, 3.59, 14.92, repro,
2016-05-20,3.63, 0.07, 1.72, 3.42, 3.70, 14.25, repro,
2016-05-21,1.19, 17.14, 29.62, 3.85, 4.51, 15.09, repro,
2016-05-22,-0.74, -6.37, -35.33, 5.06, 4.82, 22.23, repro,
2016-05-23,3.89, 3.36, -11.42, 3.50, 3.44, 14.04, repro,
2016-05-24,1.19, -1.08, -9.55, 3.77, 3.21, 15.15, repro,
2016-05-25,1.88, 3.65, 12.22, 3.90, 4.38, 17.68, repro,
2016-05-26,8.59, -2.79, 7.92, 5.37, 4.98, 18.41, repro,
2016-05-27,2.11, 4.05, 1.17, 6.22, 4.66, 19.40, repro,
2016-05-28,6.84, -15.77, -44.37, 8.14, 13.81, 38.45, repro,
2016-05-29,1.18, -4.38, -17.62, 5.73, 6.52, 22.04, repro,
2016-05-30,4.52, 0.47, -18.17, 5.57, 4.56, 18.81, repro,
2016-05-31,9.86, -4.05, -3.13, 9.00, 6.96, 29.84, repro,
2016-06-01,4.90, 8.51, -22.80, 4.30, 4.42, 19.25, repro,
2016-06-02,20.40, -14.90, -17.33, 23.31, 8.24, 29.99, repro,
2016-06-03,5.16, 2.02, -2.62, 5.41, 4.90, 18.66, repro,
2016-06-04,0.40, 2.60, -16.44, 7.80, 6.22, 23.10, repro,
2016-06-05,-1.51, 1.40, -3.51, 10.32, 8.37, 29.08, repro,
2016-06-06,0.69, 1.46, 18.92, 11.07, 8.02, 31.22, repro,
2016-06-07,13.70, 18.97, 7.25, 8.46, 9.97, 30.57, repro,
2016-06-08,-0.57, 2.75, -8.42, 7.11, 7.64, 33.65, repro,
2016-06-09,7.96, 6.03, -2.01, 6.99, 10.39, 54.33, repro,
2016-06-10,-5.02, -1.41, 20.07, 8.55, 11.87, 48.48, repro,
2016-06-11,12.40, 3.36, -20.17, 5.11, 4.56, 21.29, repro,
2016-06-12,13.70, -2.77, -61.80, 5.63, 6.56, 18.05, repro,
2016-06-13,3.60, 0.80, -14.07, 5.58, 4.70, 22.14, repro,
2016-06-14,13.68, -17.10, -2.54, 8.55, 6.05, 24.65, repro,
2016-06-15,-5.05, -16.42, -34.37, 6.65, 5.10, 22.29, repro,
2016-06-16,-0.90, -34.63, 10.87, 8.70, 8.47, 28.16, repro,
2016-06-17,2.85, 9.12, -20.42, 8.41, 7.22, 22.23, repro,
2016-06-18,0.36, -6.88, -32.71, 8.56, 7.56, 34.05, repro,
2016-06-19,5.49, -2.88, -12.30, 3.77, 3.53, 15.37, repro,
2016-06-20,-7.05, 2.42, -16.27, 6.34, 4.80, 25.44, repro,
2016-06-21,9.34, -6.47, -40.59, 4.01, 4.64, 17.93, repro,
2016-06-22,3.93, -3.51, -26.18, 6.49, 6.77, 31.79, repro,
2016-06-23,-0.88, 11.15, 0.19, 5.27, 5.54, 18.37, repro,
2016-06-24,3.09, -0.89, -1.05, 7.04, 6.43, 28.86, repro,
2016-06-25,5.91, 4.50, -8.59, 4.32, 3.66, 17.72, repro,
2016-06-26,0.22, 1.98, 1.74, 6.14, 5.04, 21.80, repro,
2016-06-27,2.60, 4.23, 7.09, 4.45, 4.86, 21.91, repro,
2016-06-28,0.36, 0.81, 2.47, 4.47, 5.32, 21.10, repro,
2016-06-29,8.86, 29.80, -17.03, 5.90, 6.20, 20.81, repro,
2016-06-30,5.85, 10.44, -23.56, 5.50, 6.08, 26.00, repro,
2016-07-01,-8.21, -13.70, -30.40, 10.63, 7.71, 25.77, repro,
2016-07-02,-21.98, -35.69, -11.71, 19.37, 44.57, 78.06, repro,
2016-07-03,-74.27, -91.54, 125.50, 10.32, 31.23, 66.34, repro,
2016-07-04,9.72, 9.48, -6.28, 5.17, 5.12, 19.72, repro,
2016-07-05,-5.61, -1.20, 0.86, 8.91, 7.03, 22.67, repro,
2016-07-06,-10.14, 6.53, -12.46, 8.24, 6.54, 29.01, repro,
2016-07-07,2.55, 3.07, -20.87, 6.69, 6.15, 20.82, repro,
2016-07-08,-0.17, 1.12, -11.46, 4.74, 4.43, 17.65, repro,
2016-07-09,-4.25, 3.31, -9.67, 7.56, 4.88, 20.49, repro,
2016-07-10,6.72, 13.75, 36.73, 7.23, 6.80, 23.59, repro,
2016-07-11,3.95, -11.90, -2.21, 6.43, 5.77, 19.59, repro,
2016-07-12,3.98, 0.05, -8.76, 5.78, 4.57, 25.33, repro,
2016-07-13,3.48, 2.24, -34.29, 10.98, 10.55, 34.89, repro,
2016-07-14,1.29, 2.86, -6.00, 8.56, 6.89, 29.35, repro,
2016-07-15,3.22, 3.41, 0.32, 4.93, 4.40, 20.56, repro,
2016-07-16,-1.67, 5.32, -1.92, 4.48, 4.56, 19.78, repro,
2016-07-17,-1.30, -19.24, -1.64, 6.33, 5.56, 21.37, repro,
2016-07-18,16.09, -53.31, -2.19, 8.92, 20.84, 39.87, repro,
2016-07-19,-1.48, 0.91, 2.58, 5.25, 4.90, 23.46, repro,
2016-07-20,14.91, -0.40, -10.94, 6.15, 6.64, 33.51, repro,
2016-07-21,5.20, 4.69, -9.38, 4.90, 6.09, 24.19, repro,
2016-07-22,-3.47, 3.80, 9.25, 6.49, 6.33, 29.56, repro,
2016-07-23,4.01, 0.20, -12.96, 4.56, 4.07, 17.73, repro,
2016-07-24,-0.26, 4.47, 9.65, 7.67, 5.78, 28.64, repro,
