PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P802
Station name,MandanDDBMND2012
Begin Date, 2012-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5575518548 North Latitude, -100.6234106359 East Longitude, 572.37179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-21,0.00, 0.00, 0.00, 2.07, 1.53, 6.79, repro,
2012-10-22,-0.93, -0.19, -3.50, 2.08, 1.53, 6.79, repro,
2012-10-23,1.10, 1.08, -1.04, 2.07, 1.52, 6.75, repro,
2012-10-24,0.36, 0.64, -3.19, 2.09, 1.53, 6.81, repro,
2012-10-25,-1.94, -0.06, -2.69, 2.09, 1.53, 6.80, repro,
2012-10-26,0.66, 0.21, -12.27, 2.11, 1.58, 6.94, repro,
2012-10-27,0.02, 0.93, -9.38, 2.08, 1.52, 6.75, repro,
2012-10-28,0.68, 1.07, -7.57, 2.09, 1.53, 6.78, repro,
2012-10-29,0.36, 0.61, -4.27, 2.09, 1.53, 6.83, repro,
2012-10-30,0.57, 1.00, -4.98, 2.11, 1.55, 6.86, repro,
2012-10-31,0.11, 0.80, -2.84, 2.15, 1.57, 6.96, repro,
2012-11-01,-0.53, 0.07, -3.69, 2.14, 1.57, 6.94, repro,
2012-11-02,0.50, 1.41, -5.21, 2.18, 1.58, 7.00, repro,
2012-11-03,-0.63, 1.03, -4.45, 2.17, 1.58, 7.01, repro,
2012-11-04,-0.08, 1.63, -3.33, 2.21, 1.61, 7.13, repro,
2012-11-05,-0.71, 1.74, -7.19, 2.31, 1.66, 7.51, repro,
2012-11-06,-0.56, 0.39, -2.72, 2.29, 1.65, 7.34, repro,
2012-11-07,-1.60, 1.09, -2.84, 2.16, 1.57, 6.92, repro,
2012-11-08,-0.44, 1.86, -3.15, 2.17, 1.58, 7.00, repro,
2012-11-09,0.52, 1.20, -1.22, 2.24, 1.60, 7.08, repro,
2012-11-10,4.48, -10.32, 9.70, 2.13, 1.56, 6.95, repro,
2012-11-11,6.81, -15.97, 7.80, 2.15, 1.57, 7.00, repro,
2012-11-12,5.38, -13.23, 9.42, 2.19, 1.59, 7.06, repro,
2012-11-13,4.36, -10.43, -3.37, 2.22, 1.58, 7.13, repro,
2012-11-14,0.03, 0.70, -7.62, 2.17, 1.61, 7.21, repro,
2012-11-15,-0.33, 0.54, -13.00, 2.26, 1.62, 7.33, repro,
2012-11-16,0.69, 2.07, -10.72, 2.09, 1.54, 6.85, repro,
2012-11-17,-0.39, 1.39, -8.91, 2.22, 1.57, 6.98, repro,
2012-11-18,0.05, 0.66, -7.67, 2.19, 1.55, 6.88, repro,
2012-11-19,-0.17, 1.01, -5.27, 2.31, 1.61, 7.41, repro,
2012-11-20,-0.05, 0.01, -9.08, 2.16, 1.56, 6.99, repro,
2012-11-21,-0.56, 1.92, 0.37, 2.16, 1.56, 7.00, repro,
2012-11-22,0.09, 0.57, 0.35, 2.24, 1.66, 7.23, repro,
2012-11-23,-0.69, 0.60, -15.67, 2.07, 1.52, 6.78, repro,
2012-11-24,-0.52, 1.23, -13.12, 2.08, 1.53, 6.77, repro,
2012-11-25,0.44, -0.38, -5.91, 2.16, 1.56, 6.93, repro,
2012-11-26,0.08, 0.75, -15.51, 2.21, 1.60, 7.10, repro,
2012-11-27,0.93, 1.23, -6.97, 2.15, 1.58, 6.95, repro,
2012-11-28,0.56, 1.32, -10.82, 2.15, 1.57, 7.05, repro,
2012-11-29,1.13, 1.72, -10.25, 2.13, 1.54, 6.81, repro,
2012-11-30,0.94, 2.12, -6.95, 2.08, 1.53, 6.77, repro,
2012-12-01,0.49, 1.25, 1.26, 2.05, 1.51, 6.70, repro,
2012-12-02,-0.17, 1.31, -3.01, 2.12, 1.54, 6.86, repro,
2012-12-03,0.19, 0.02, 4.04, 2.06, 1.52, 6.76, repro,
2012-12-04,1.14, 0.38, -8.89, 2.05, 1.51, 6.68, repro,
2012-12-05,0.13, 1.12, -10.11, 2.07, 1.52, 6.69, repro,
2012-12-06,-0.01, 0.68, -6.25, 2.17, 1.55, 6.92, repro,
2012-12-07,1.19, 0.88, -10.01, 2.11, 1.52, 6.77, repro,
2012-12-08,0.99, 0.80, -3.88, 2.10, 1.56, 6.86, repro,
2012-12-09,0.77, 0.08, -10.17, 2.10, 1.54, 6.83, repro,
2012-12-10,0.06, 0.94, -4.61, 2.07, 1.54, 6.79, repro,
2012-12-11,0.75, 0.33, -0.53, 2.03, 1.48, 6.58, repro,
2012-12-12,1.17, 1.70, -3.05, 2.09, 1.53, 6.82, repro,
2012-12-13,1.57, 1.55, -9.50, 2.09, 1.53, 6.83, repro,
2012-12-14,0.05, 1.76, -4.90, 2.08, 1.55, 6.84, repro,
2012-12-15,0.49, 1.33, 0.67, 2.07, 1.55, 6.83, repro,
2012-12-16,0.78, 0.91, -0.29, 2.08, 1.53, 6.81, repro,
2012-12-17,0.85, 1.16, -0.41, 2.11, 1.57, 6.95, repro,
2012-12-18,2.25, 1.06, 3.36, 2.09, 1.53, 6.83, repro,
2012-12-19,0.38, 1.01, -1.36, 2.09, 1.55, 6.89, repro,
2012-12-20,-0.10, 0.30, -9.66, 2.12, 1.57, 6.95, repro,
2012-12-21,1.18, 1.37, -9.68, 2.08, 1.52, 6.78, repro,
2012-12-22,1.38, 0.59, -7.53, 2.05, 1.50, 6.71, repro,
2012-12-23,1.17, 0.90, -10.23, 2.03, 1.50, 6.65, repro,
2012-12-24,1.28, 1.10, -11.71, 2.08, 1.54, 6.86, repro,
2012-12-25,0.06, 1.13, -20.12, 2.06, 1.52, 6.79, repro,
2012-12-26,0.84, 1.95, -11.19, 2.06, 1.49, 6.72, repro,
2012-12-27,0.86, 1.44, -7.09, 2.04, 1.49, 6.68, repro,
2012-12-28,0.14, 2.02, -12.37, 2.08, 1.53, 6.81, repro,
2012-12-29,-2.31, 0.94, -5.61, 2.09, 1.53, 6.80, repro,
2012-12-30,-0.70, 1.05, -10.07, 2.09, 1.53, 6.82, repro,
2012-12-31,-0.30, 1.22, -6.57, 2.11, 1.52, 6.84, repro,
2013-01-01,-0.36, 1.94, -7.81, 2.12, 1.57, 7.04, repro,
2013-01-02,-0.30, 0.85, -4.16, 2.19, 1.64, 7.22, repro,
2013-01-03,-0.36, 0.97, -12.61, 2.08, 1.54, 6.85, repro,
2013-01-04,-1.34, 0.46, -5.65, 2.07, 1.54, 6.91, repro,
2013-01-05,-0.63, 1.94, -5.33, 2.06, 1.51, 6.78, repro,
2013-01-06,-0.81, 1.29, -5.94, 2.09, 1.53, 6.82, repro,
2013-01-07,-0.43, 0.03, -0.10, 2.14, 1.61, 7.15, repro,
2013-01-08,-1.27, 1.34, -1.73, 2.07, 1.53, 6.80, repro,
2013-01-09,-0.87, 0.15, -6.21, 2.11, 1.57, 7.03, repro,
2013-01-10,-0.05, 2.31, 0.36, 2.27, 1.70, 7.46, repro,
2013-01-11,0.91, -1.34, 6.02, 2.25, 1.70, 7.42, repro,
2013-01-12,-0.05, -2.10, 3.63, 2.20, 1.63, 7.30, repro,
2013-01-13,-0.25, -1.28, -5.95, 2.16, 1.59, 7.06, repro,
2013-01-14,-0.27, -0.54, -7.51, 2.11, 1.56, 7.00, repro,
2013-01-15,-0.92, 0.38, -1.77, 2.10, 1.56, 7.00, repro,
2013-01-16,0.94, -0.85, -7.52, 2.13, 1.58, 6.97, repro,
2013-01-17,0.07, 0.73, -10.45, 2.16, 1.60, 7.18, repro,
2013-01-18,-0.13, 1.91, -4.09, 2.15, 1.58, 7.11, repro,
2013-01-19,0.40, -0.26, -10.36, 2.13, 1.58, 6.94, repro,
2013-01-20,-0.43, 0.79, -8.94, 2.09, 1.52, 6.80, repro,
2013-01-21,-0.48, 1.19, -7.47, 2.12, 1.56, 6.90, repro,
2013-01-22,0.02, 0.89, -7.27, 2.15, 1.63, 7.15, repro,
2013-01-23,-0.44, 1.38, -8.86, 2.21, 1.59, 7.18, repro,
2013-01-24,-0.36, 1.77, -10.56, 2.22, 1.63, 7.24, repro,
2013-01-25,0.18, 1.35, -7.19, 2.15, 1.60, 7.13, repro,
2013-01-26,1.16, 1.25, -4.59, 2.15, 1.61, 7.05, repro,
2013-01-27,0.39, 1.30, 2.39, 2.05, 1.51, 6.77, repro,
2013-01-28,0.00, 0.90, 1.56, 2.06, 1.50, 6.72, repro,
2013-01-29,0.23, 1.36, 3.32, 2.07, 1.53, 6.83, repro,
2013-01-30,-0.27, 0.82, -1.60, 2.07, 1.53, 6.77, repro,
2013-01-31,-0.99, 1.55, 0.29, 2.11, 1.57, 6.95, repro,
2013-02-01,0.31, 1.30, -5.61, 2.07, 1.53, 6.77, repro,
2013-02-02,0.35, 0.87, -10.23, 2.08, 1.53, 6.77, repro,
2013-02-03,0.17, 1.60, -2.11, 2.05, 1.49, 6.68, repro,
2013-02-04,0.30, 1.07, 1.13, 2.05, 1.50, 6.70, repro,
2013-02-05,0.79, 0.35, -5.73, 2.16, 1.61, 7.10, repro,
2013-02-06,0.53, 2.05, -3.43, 2.20, 1.65, 7.26, repro,
2013-02-07,0.47, 1.41, -7.09, 2.09, 1.54, 6.82, repro,
2013-02-08,-0.12, 2.65, -4.73, 2.12, 1.57, 6.85, repro,
2013-02-09,0.02, 2.65, -1.72, 2.05, 1.50, 6.70, repro,
2013-02-10,-0.01, 1.80, -5.86, 2.18, 1.59, 7.15, repro,
2013-02-11,0.53, 1.31, -5.57, 2.05, 1.49, 6.70, repro,
2013-02-12,-1.38, 1.96, -3.55, 2.12, 1.57, 7.06, repro,
2013-02-13,-0.29, 2.00, -0.23, 2.16, 1.58, 6.94, repro,
2013-02-14,1.33, 1.60, -9.97, 2.08, 1.52, 6.87, repro,
2013-02-15,-0.72, 1.77, -15.87, 2.08, 1.53, 6.78, repro,
2013-02-16,-0.82, 1.94, -9.53, 2.08, 1.53, 6.91, repro,
2013-02-17,0.12, 2.33, -1.51, 2.05, 1.50, 6.75, repro,
2013-02-18,0.01, 2.03, -3.59, 2.12, 1.56, 7.01, repro,
2013-02-19,0.02, 2.24, -15.06, 2.15, 1.59, 7.05, repro,
2013-02-20,-0.05, 2.69, -6.99, 2.05, 1.48, 6.68, repro,
2013-02-21,0.00, 3.12, -14.33, 2.13, 1.55, 6.96, repro,
2013-02-22,-0.04, 2.28, -4.58, 2.11, 1.58, 6.99, repro,
2013-02-23,0.42, 2.46, 2.38, 2.19, 1.62, 7.14, repro,
2013-02-24,-0.89, 1.48, -2.45, 2.07, 1.50, 6.77, repro,
2013-02-25,-0.91, 2.22, 0.12, 2.08, 1.52, 6.73, repro,
2013-02-26,-0.15, 1.43, -5.71, 2.09, 1.53, 6.79, repro,
2013-02-27,0.85, 0.86, -9.18, 2.08, 1.53, 6.83, repro,
2013-02-28,0.32, 1.26, -13.79, 2.07, 1.51, 6.78, repro,
2013-03-01,0.83, 1.36, -14.10, 2.12, 1.53, 7.01, repro,
2013-03-02,-0.99, 1.28, -9.03, 2.10, 1.52, 6.92, repro,
2013-03-03,0.45, 0.72, -5.43, 2.09, 1.51, 6.86, repro,
2013-03-04,1.95, 2.39, -8.28, 2.09, 1.51, 6.84, repro,
2013-03-05,1.70, 1.28, -13.20, 2.04, 1.51, 6.74, repro,
2013-03-06,0.20, 1.40, -13.12, 2.16, 1.54, 7.08, repro,
2013-03-07,-0.14, 1.47, -13.18, 2.20, 1.59, 7.28, repro,
2013-03-08,0.31, 1.43, -7.51, 2.05, 1.50, 6.72, repro,
2013-03-09,0.16, 0.23, -7.07, 2.05, 1.50, 6.73, repro,
2013-03-10,0.96, 0.42, -5.30, 2.12, 1.54, 7.04, repro,
2013-03-11,-0.04, 0.71, -10.85, 2.08, 1.52, 6.90, repro,
2013-03-12,1.24, 0.01, -12.47, 2.05, 1.51, 6.76, repro,
2013-03-13,-0.90, 1.72, -14.00, 2.08, 1.51, 6.85, repro,
2013-03-14,-0.03, 0.83, -8.03, 2.10, 1.52, 6.90, repro,
2013-03-15,0.68, 1.13, -8.22, 2.04, 1.49, 6.68, repro,
2013-03-16,-0.06, 0.18, -5.90, 2.07, 1.52, 6.87, repro,
2013-03-17,0.99, 1.26, -6.53, 2.10, 1.53, 7.00, repro,
2013-03-18,0.91, 1.76, -3.42, 2.07, 1.50, 6.83, repro,
2013-03-19,-0.89, 0.67, -6.98, 2.07, 1.52, 6.79, repro,
2013-03-20,0.41, 0.99, -14.65, 2.04, 1.50, 6.75, repro,
2013-03-21,1.62, 1.13, -9.16, 2.09, 1.58, 7.19, repro,
2013-03-22,0.44, 0.88, -6.37, 2.02, 1.50, 6.68, repro,
2013-03-23,0.19, 0.00, -11.69, 2.02, 1.50, 6.70, repro,
2013-03-24,0.88, 0.32, -18.25, 2.09, 1.57, 7.11, repro,
2013-03-25,0.67, 0.90, -16.46, 2.04, 1.49, 6.71, repro,
2013-03-26,0.98, 0.87, -16.47, 2.02, 1.50, 6.70, repro,
2013-03-27,0.11, 1.21, -15.73, 2.02, 1.50, 6.70, repro,
2013-03-28,0.66, 0.48, -16.43, 2.06, 1.52, 6.82, repro,
2013-03-29,0.68, 1.27, -13.08, 2.11, 1.57, 6.93, repro,
2013-03-30,-0.64, 0.33, -10.58, 2.09, 1.53, 6.88, repro,
2013-03-31,0.62, 0.21, -10.41, 2.12, 1.55, 6.97, repro,
2013-04-01,0.04, 0.58, -13.33, 2.08, 1.53, 6.87, repro,
2013-04-02,0.91, 0.48, -14.21, 2.06, 1.53, 6.83, repro,
2013-04-03,0.52, 1.64, -9.86, 2.08, 1.53, 6.87, repro,
2013-04-04,0.26, 0.34, -11.60, 2.09, 1.57, 7.07, repro,
2013-04-05,1.50, 0.37, -5.63, 2.14, 1.57, 6.99, repro,
2013-04-06,0.04, 1.10, -6.51, 2.08, 1.54, 6.87, repro,
2013-04-07,0.95, -0.07, -5.08, 2.08, 1.53, 6.85, repro,
2013-04-08,1.34, 0.54, -5.81, 2.07, 1.52, 6.82, repro,
2013-04-09,0.69, 0.19, -11.82, 2.07, 1.53, 6.82, repro,
2013-04-10,0.64, -0.54, -14.05, 2.13, 1.56, 6.92, repro,
2013-04-11,0.05, 0.08, -10.26, 2.18, 1.61, 7.20, repro,
2013-04-12,0.66, -0.18, -6.14, 2.20, 1.60, 7.26, repro,
2013-04-13,0.73, 0.81, -5.68, 2.10, 1.53, 6.86, repro,
2013-04-14,1.37, 0.04, -7.64, 2.12, 1.56, 6.88, repro,
2013-04-15,-0.22, -0.44, -7.99, 2.07, 1.52, 6.77, repro,
2013-04-16,-0.06, 0.04, -15.22, 2.08, 1.53, 6.86, repro,
2013-04-17,0.87, 0.41, -17.37, 2.09, 1.53, 6.85, repro,
2013-04-18,-0.24, -0.21, -11.80, 2.14, 1.57, 6.98, repro,
2013-04-19,0.25, -0.02, -11.41, 2.15, 1.59, 6.97, repro,
2013-04-20,0.06, 1.08, -11.46, 2.07, 1.53, 6.81, repro,
2013-04-21,-0.50, 1.64, -12.55, 2.08, 1.53, 6.84, repro,
2013-04-22,-0.12, 0.33, -17.97, 2.11, 1.57, 6.97, repro,
2013-04-23,-0.40, 0.14, -19.74, 2.08, 1.53, 6.83, repro,
2013-04-24,-0.44, 0.42, -13.04, 2.14, 1.58, 6.95, repro,
2013-04-25,-0.77, 0.18, -11.58, 2.13, 1.57, 6.93, repro,
2013-04-26,-1.12, 0.59, -13.07, 2.08, 1.54, 6.86, repro,
2013-04-27,0.54, 0.09, -9.98, 2.07, 1.53, 6.84, repro,
2013-04-28,0.56, 0.03, -4.37, 2.08, 1.53, 6.83, repro,
2013-04-29,0.03, -0.10, -8.42, 2.12, 1.58, 6.90, repro,
2013-04-30,-0.54, -0.44, -5.36, 2.07, 1.53, 6.78, repro,
2013-05-01,-0.84, 0.83, -13.15, 2.08, 1.54, 6.83, repro,
2013-05-02,0.30, 0.43, -27.15, 2.13, 1.57, 6.96, repro,
2013-05-03,0.27, 0.72, -15.32, 2.12, 1.59, 6.96, repro,
2013-05-04,-0.25, 0.40, -15.49, 2.07, 1.53, 6.82, repro,
2013-05-05,-0.22, 1.56, -13.79, 2.12, 1.59, 6.96, repro,
2013-05-06,0.12, 0.68, -6.79, 2.13, 1.59, 7.00, repro,
2013-05-07,-0.23, 1.50, -8.16, 2.13, 1.59, 7.00, repro,
2013-05-08,0.26, -0.36, -11.80, 2.13, 1.59, 7.01, repro,
2013-05-09,-0.25, 0.70, -11.89, 2.08, 1.55, 6.87, repro,
2013-05-10,0.09, 0.25, -6.94, 2.13, 1.61, 7.04, repro,
2013-05-11,0.35, -0.45, -16.69, 2.09, 1.56, 6.91, repro,
2013-05-12,0.20, 1.43, -10.14, 2.10, 1.56, 6.92, repro,
2013-05-13,-0.11, 0.56, -6.17, 2.09, 1.56, 6.91, repro,
2013-05-14,-0.89, -0.19, -1.34, 2.10, 1.56, 6.92, repro,
2013-05-15,-0.41, 1.90, -4.16, 2.08, 1.54, 6.80, repro,
2013-05-16,-0.22, 0.24, -3.47, 2.13, 1.61, 7.02, repro,
2013-05-17,0.43, 0.90, -3.06, 2.14, 1.61, 7.03, repro,
2013-05-18,-1.32, 2.59, -3.59, 2.11, 1.57, 6.97, repro,
2013-05-19,-0.15, -0.49, -8.28, 2.12, 1.59, 6.92, repro,
2013-05-20,0.09, -0.39, -10.25, 2.07, 1.55, 6.80, repro,
2013-05-21,0.96, 0.06, -10.75, 2.09, 1.56, 6.89, repro,
2013-05-22,0.29, 0.19, -10.18, 2.10, 1.57, 6.94, repro,
2013-05-23,0.44, -0.25, -13.72, 2.09, 1.56, 6.92, repro,
2013-05-24,0.58, 1.44, -19.24, 2.09, 1.56, 6.90, repro,
2013-05-25,-1.77, 0.83, -13.66, 2.09, 1.56, 6.92, repro,
2013-05-26,1.21, 0.11, -8.39, 2.10, 1.57, 6.94, repro,
2013-05-27,-0.32, 0.91, -15.19, 2.12, 1.59, 7.00, repro,
2013-05-28,0.23, 0.50, -5.50, 2.13, 1.61, 7.10, repro,
2013-05-29,-1.32, 1.06, -8.34, 2.08, 1.55, 6.84, repro,
2013-05-30,0.91, -0.55, 3.02, 2.09, 1.56, 6.84, repro,
2013-05-31,-0.62, -0.27, -8.77, 2.08, 1.55, 6.79, repro,
2013-06-01,0.44, -0.82, -17.07, 2.18, 1.61, 7.09, repro,
2013-06-02,-1.68, -0.13, -14.61, 2.09, 1.55, 6.84, repro,
2013-06-03,0.03, 1.02, -8.71, 2.14, 1.59, 7.01, repro,
2013-06-04,-0.14, 0.65, -19.04, 2.14, 1.62, 7.19, repro,
2013-06-05,-0.87, 0.18, -20.78, 2.15, 1.63, 7.22, repro,
2013-06-06,-1.19, 0.28, -15.63, 2.10, 1.55, 6.85, repro,
2013-06-07,-1.23, 1.69, -17.52, 2.12, 1.60, 7.02, repro,
2013-06-08,-0.18, 0.39, -10.97, 2.07, 1.55, 6.82, repro,
2013-06-09,0.27, 2.25, -20.87, 2.08, 1.55, 6.83, repro,
2013-06-10,0.35, 1.04, -12.32, 2.09, 1.55, 6.83, repro,
2013-06-11,-1.26, 0.09, -11.64, 2.10, 1.56, 6.87, repro,
2013-06-12,-0.52, -0.96, -15.39, 2.15, 1.58, 7.04, repro,
2013-06-13,0.79, 1.30, -15.19, 2.08, 1.54, 6.79, repro,
2013-06-14,-0.66, 1.10, -9.49, 2.08, 1.56, 6.85, repro,
2013-06-15,-2.04, 0.55, -6.15, 2.07, 1.54, 6.80, repro,
2013-06-16,-0.90, 0.80, -5.30, 2.08, 1.55, 6.79, repro,
2013-06-17,-0.21, 0.81, -12.06, 2.14, 1.60, 7.05, repro,
2013-06-18,-0.52, 0.99, -14.21, 2.13, 1.61, 7.03, repro,
2013-06-19,-0.69, 0.88, -4.16, 2.08, 1.55, 6.81, repro,
2013-06-20,-1.44, 1.40, -16.97, 2.09, 1.56, 6.82, repro,
2013-06-21,-0.38, -0.59, -13.58, 2.11, 1.56, 6.88, repro,
2013-06-22,-0.29, 0.62, -13.35, 2.07, 1.52, 6.70, repro,
2013-06-23,-0.24, 0.67, -2.31, 2.44, 1.72, 7.56, repro,
2013-06-24,-1.88, -0.28, -2.13, 2.06, 1.52, 6.67, repro,
2013-06-25,2.39, 0.76, -8.85, 2.25, 1.77, 7.55, repro,
2013-06-26,-0.30, 1.33, -9.09, 2.09, 1.55, 6.82, repro,
2013-06-27,0.14, -0.25, -5.22, 2.07, 1.53, 6.73, repro,
2013-06-28,-0.37, -0.41, -4.10, 2.10, 1.55, 6.81, repro,
2013-06-29,0.78, -0.69, -11.27, 2.18, 1.62, 7.03, repro,
2013-06-30,-1.43, 0.26, -10.69, 2.07, 1.53, 6.68, repro,
2013-07-01,0.07, 0.78, -15.48, 2.05, 1.52, 6.63, repro,
2013-07-02,-0.18, 1.33, -19.17, 2.06, 1.52, 6.66, repro,
2013-07-03,-1.39, 1.73, -6.87, 2.08, 1.52, 6.69, repro,
2013-07-04,-0.19, 2.13, -7.03, 2.20, 1.60, 7.01, repro,
2013-07-05,0.12, 1.12, 4.81, 2.09, 1.55, 6.83, repro,
2013-07-06,0.32, 1.19, -4.27, 2.09, 1.54, 6.79, repro,
2013-07-07,-1.06, -1.10, -1.59, 2.06, 1.52, 6.66, repro,
2013-07-08,0.76, 0.46, -9.11, 2.08, 1.52, 6.71, repro,
2013-07-09,-1.65, 0.34, -11.77, 2.25, 1.67, 7.38, repro,
2013-07-10,-0.21, 1.03, -6.56, 2.06, 1.53, 6.72, repro,
2013-07-11,-0.48, 1.23, -2.65, 2.24, 1.65, 7.20, repro,
2013-07-12,-0.18, 2.60, -7.35, 2.08, 1.54, 6.79, repro,
2013-07-13,-0.29, 1.11, -10.99, 2.10, 1.58, 6.98, repro,
2013-07-14,-2.63, 0.64, -8.39, 2.20, 1.64, 7.10, repro,
2013-07-15,-1.06, 0.75, -9.74, 2.07, 1.54, 6.76, repro,
2013-07-16,-0.58, 0.68, -1.23, 2.09, 1.55, 6.78, repro,
2013-07-17,-1.20, 0.05, -9.51, 2.09, 1.56, 6.80, repro,
2013-07-18,0.54, 1.46, -6.74, 2.10, 1.53, 6.79, repro,
2013-07-19,-1.17, 0.51, -12.40, 2.06, 1.53, 6.69, repro,
2013-07-20,-0.41, 0.44, -8.87, 2.14, 1.57, 6.82, repro,
2013-07-21,0.55, 1.58, -3.64, 2.09, 1.57, 6.82, repro,
2013-07-22,0.43, 1.77, 0.02, 2.29, 1.67, 7.40, repro,
2013-07-23,0.36, 1.33, -9.79, 2.08, 1.54, 6.73, repro,
2013-07-24,0.17, -0.53, -5.91, 2.14, 1.55, 6.79, repro,
2013-07-25,-2.13, 0.90, -2.76, 2.14, 1.56, 6.79, repro,
2013-07-26,-0.19, 0.92, -16.07, 2.07, 1.52, 6.62, repro,
2013-07-27,0.89, 0.91, -11.45, 2.07, 1.51, 6.60, repro,
2013-07-28,-0.88, -0.12, -3.42, 2.09, 1.52, 6.73, repro,
2013-07-29,0.73, 0.28, -9.91, 2.13, 1.55, 6.89, repro,
2013-07-30,-0.46, 0.61, -8.70, 2.06, 1.52, 6.66, repro,
2013-07-31,-1.46, 1.06, -3.54, 2.07, 1.53, 6.69, repro,
2013-08-01,0.39, 0.53, -8.76, 2.06, 1.51, 6.58, repro,
2013-08-02,-0.53, 0.14, -6.89, 2.07, 1.51, 6.62, repro,
2013-08-03,-0.49, 1.43, -9.68, 2.09, 1.53, 6.73, repro,
2013-08-04,-0.05, 1.19, -10.46, 2.30, 1.67, 7.23, repro,
2013-08-05,-0.96, 2.48, -0.95, 2.14, 1.55, 6.77, repro,
2013-08-06,1.19, 0.42, -1.52, 2.06, 1.52, 6.66, repro,
2013-08-07,-0.46, 0.40, -5.92, 2.06, 1.51, 6.60, repro,
2013-08-08,0.20, 0.30, -5.98, 2.07, 1.52, 6.68, repro,
2013-08-09,-0.51, 1.07, -6.18, 2.07, 1.52, 6.66, repro,
2013-08-10,-0.53, 0.48, -11.29, 2.07, 1.52, 6.67, repro,
2013-08-11,0.53, 0.62, -14.79, 2.06, 1.52, 6.68, repro,
2013-08-12,-0.70, 0.67, -4.56, 2.05, 1.51, 6.61, repro,
2013-08-13,-0.23, 0.79, -7.97, 2.13, 1.56, 6.93, repro,
2013-08-14,-0.38, 0.32, -13.52, 2.14, 1.58, 6.97, repro,
2013-08-15,-0.75, 1.10, -11.54, 2.11, 1.57, 6.86, repro,
2013-08-16,-1.23, 0.76, -10.11, 2.05, 1.52, 6.64, repro,
2013-08-17,0.33, 1.00, -8.04, 2.06, 1.51, 6.63, repro,
2013-08-18,0.32, 0.15, -9.67, 2.12, 1.56, 6.84, repro,
2013-08-19,-0.63, 0.17, -1.15, 2.14, 1.54, 6.79, repro,
2013-08-20,-0.11, 0.15, -1.12, 2.33, 1.72, 7.44, repro,
2013-08-21,0.53, -0.40, 3.38, 2.10, 1.55, 6.78, repro,
2013-08-22,-0.26, 0.17, -4.12, 2.10, 1.56, 6.74, repro,
2013-08-23,-1.71, -0.25, -9.18, 2.11, 1.56, 6.81, repro,
2013-08-24,1.30, 0.47, 4.37, 2.08, 1.53, 6.70, repro,
2013-08-25,-0.17, -0.34, -6.91, 2.14, 1.55, 6.79, repro,
2013-08-26,1.53, 0.42, -3.71, 2.08, 1.51, 6.64, repro,
2013-08-27,-0.23, 0.64, -2.23, 2.07, 1.53, 6.69, repro,
2013-08-28,0.30, -0.89, 4.24, 2.09, 1.53, 6.69, repro,
2013-08-29,-0.54, -0.93, 1.58, 2.66, 1.83, 8.19, repro,
2013-08-30,-1.02, -0.52, -4.46, 2.09, 1.52, 6.71, repro,
2013-08-31,2.61, 2.79, -2.12, 2.30, 1.77, 7.52, repro,
2013-09-01,-0.36, 0.04, -8.58, 2.20, 1.61, 7.21, repro,
2013-09-02,-1.06, 0.67, -4.71, 2.10, 1.56, 6.78, repro,
2013-09-03,-1.33, -0.83, 0.02, 2.13, 1.54, 6.80, repro,
2013-09-04,0.06, -0.08, -7.08, 2.15, 1.55, 6.89, repro,
2013-09-05,-1.04, 0.06, -1.48, 2.06, 1.51, 6.62, repro,
2013-09-06,-1.46, 0.59, 2.87, 2.17, 1.62, 6.97, repro,
2013-09-07,-1.92, -0.35, -4.73, 2.10, 1.55, 6.79, repro,
2013-09-08,0.13, 1.10, 0.78, 2.19, 1.64, 7.10, repro,
2013-09-09,-0.70, -1.67, 3.60, 2.49, 1.91, 8.10, repro,
2013-09-10,-1.14, -0.13, -4.35, 2.07, 1.52, 6.65, repro,
2013-09-11,-1.29, 0.00, -0.93, 2.06, 1.50, 6.60, repro,
2013-09-12,0.62, 0.11, -11.82, 2.07, 1.51, 6.63, repro,
2013-09-13,0.38, 0.34, -9.29, 2.06, 1.52, 6.65, repro,
2013-09-14,0.26, 2.56, -3.55, 2.09, 1.54, 6.78, repro,
2013-09-15,-0.19, 0.79, -12.25, 2.06, 1.52, 6.64, repro,
2013-09-16,0.37, 0.80, -10.17, 2.06, 1.50, 6.58, repro,
2013-09-17,0.12, 1.86, -5.83, 2.07, 1.51, 6.65, repro,
2013-09-18,1.07, 0.71, 0.03, 2.06, 1.53, 6.68, repro,
2013-09-19,0.24, -0.24, -7.02, 2.10, 1.56, 6.84, repro,
2013-09-20,-2.19, 0.43, -8.15, 2.08, 1.51, 6.66, repro,
2013-09-21,0.06, -0.29, -2.91, 2.07, 1.51, 6.62, repro,
2013-09-22,-0.75, 0.54, 3.69, 2.08, 1.52, 6.67, repro,
2013-09-23,-1.60, 2.21, 3.55, 2.14, 1.61, 6.98, repro,
2013-09-24,-0.02, 0.44, -7.39, 2.07, 1.52, 6.67, repro,
2013-09-25,0.13, 0.23, 2.35, 2.07, 1.52, 6.69, repro,
