PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7977977999 North Latitude, -118.3306036829 East Longitude, -5.21660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-28,0.00, 0.00, 0.00, 2.69, 2.42, 11.16, repro,
1997-03-01,-0.11, 1.33, -3.42, 2.53, 2.19, 10.54, repro,
1997-03-02,2.01, 4.49, 2.63, 2.54, 2.23, 10.54, repro,
1997-03-03,0.17, 2.70, 9.18, 2.44, 2.20, 9.92, repro,
1997-03-04,-0.25, 1.59, -2.26, 2.78, 2.80, 11.95, repro,
1997-03-05,0.16, 0.20, -2.64, 2.77, 2.72, 11.66, repro,
1997-03-06,0.55, 1.29, 5.62, 2.66, 2.52, 10.71, repro,
1997-03-07,1.16, 0.98, 2.48, 2.35, 2.28, 10.02, repro,
1997-03-08,1.87, 3.12, 0.93, 2.45, 2.25, 10.21, repro,
1997-03-09,0.18, 2.54, 5.87, 3.04, 2.57, 11.67, repro,
1997-03-10,1.30, 2.02, -10.25, 2.73, 2.67, 11.64, repro,
1997-03-11,1.09, 1.66, 4.23, 2.88, 2.88, 13.29, repro,
1997-03-13,-0.05, 1.28, -2.68, 2.59, 2.38, 11.10, repro,
1997-03-14,2.10, 1.22, -6.72, 2.75, 2.30, 10.80, repro,
1997-03-15,0.19, 1.86, 6.34, 2.40, 2.24, 10.06, repro,
1997-03-16,0.22, 0.86, 7.91, 2.21, 2.00, 8.81, repro,
1997-03-17,-0.35, 1.63, 2.89, 2.29, 2.10, 9.23, repro,
1997-03-18,0.27, 0.85, -4.55, 2.32, 2.14, 9.27, repro,
1997-03-19,0.84, 2.24, -0.71, 2.33, 2.10, 9.25, repro,
1997-03-20,1.03, 2.36, 0.60, 2.26, 2.01, 9.02, repro,
1997-03-21,0.10, 1.16, 2.81, 2.30, 2.04, 9.10, repro,
1997-03-22,1.36, 1.77, -3.25, 2.19, 2.01, 8.81, repro,
1997-03-23,0.45, 2.65, -1.73, 2.23, 2.03, 9.00, repro,
1997-03-24,-0.27, 1.73, -7.81, 2.37, 2.15, 9.57, repro,
1997-03-25,3.07, 3.81, 6.29, 2.24, 2.12, 9.13, repro,
1997-03-26,1.75, 1.65, 5.78, 2.31, 2.09, 9.37, repro,
1997-03-27,1.05, 1.87, -7.58, 2.42, 2.13, 9.72, repro,
1997-03-28,1.94, 2.45, -4.19, 2.60, 2.26, 10.31, repro,
1997-03-29,1.12, 2.46, 0.15, 2.28, 2.07, 9.22, repro,
1997-03-30,1.70, 0.85, -6.47, 2.22, 2.00, 8.77, repro,
1997-03-31,1.55, 2.77, 3.40, 2.29, 2.20, 9.60, repro,
1997-04-01,1.62, 0.22, -4.23, 2.50, 2.31, 10.31, repro,
1997-04-02,0.90, 0.33, 6.38, 2.42, 2.11, 9.70, repro,
1997-04-03,1.03, 3.25, -2.84, 2.22, 2.01, 9.00, repro,
1997-04-04,1.12, 2.13, 1.21, 2.33, 2.09, 9.42, repro,
1997-04-05,0.85, 2.58, 1.97, 2.49, 2.21, 9.98, repro,
1997-04-06,2.35, 2.75, 4.57, 2.24, 2.00, 9.10, repro,
1997-04-07,1.38, 3.44, -1.79, 2.39, 2.11, 9.70, repro,
1997-04-08,-1.16, 3.70, 0.58, 2.33, 2.05, 9.16, repro,
1997-04-09,1.92, 2.19, 4.52, 2.48, 2.25, 9.97, repro,
1997-04-10,-1.84, 3.08, 4.26, 2.34, 2.11, 9.34, repro,
1997-04-11,-1.64, 2.77, 2.48, 2.48, 2.32, 10.14, repro,
1997-04-12,0.58, 2.79, 3.93, 2.57, 2.45, 10.29, repro,
1997-04-13,2.63, 3.86, 6.33, 2.58, 2.38, 10.38, repro,
1997-04-14,0.86, 2.86, 4.07, 2.54, 2.20, 10.10, repro,
1997-04-15,0.67, 1.86, -0.05, 2.44, 2.25, 10.01, repro,
1997-04-16,0.76, 0.57, 7.45, 2.65, 2.49, 10.60, repro,
1997-04-17,1.74, 1.94, 0.62, 2.31, 2.15, 9.36, repro,
1997-04-18,2.12, 2.40, -2.86, 2.46, 2.29, 9.77, repro,
1997-04-19,1.24, 2.40, 7.13, 2.33, 2.14, 9.46, repro,
1997-04-20,-1.10, 2.04, 9.98, 2.34, 2.15, 9.56, repro,
1997-04-21,0.63, 3.90, -9.26, 2.33, 2.15, 9.35, repro,
1997-04-22,3.05, 1.77, 4.59, 2.34, 2.10, 9.30, repro,
1997-04-23,1.30, 1.70, -2.00, 2.40, 2.16, 9.50, repro,
1997-04-24,1.44, 2.82, -0.00, 2.49, 2.26, 9.99, repro,
1997-04-25,0.51, 1.43, 4.18, 2.35, 2.09, 9.41, repro,
1997-04-26,1.13, 1.66, -2.26, 2.41, 2.14, 9.78, repro,
1997-04-27,0.63, 2.02, -1.52, 2.38, 2.19, 9.51, repro,
1997-04-28,1.10, 1.91, -0.33, 2.37, 2.11, 9.64, repro,
1997-04-29,1.47, 2.07, -0.80, 3.25, 3.46, 13.27, repro,
1997-04-30,0.19, 2.34, 7.49, 2.39, 2.08, 9.60, repro,
1997-05-01,-0.12, 0.55, 16.70, 2.93, 3.21, 12.16, repro,
1997-05-02,1.36, 0.99, -0.50, 2.23, 2.02, 8.93, repro,
1997-05-03,1.38, 0.87, -2.35, 2.62, 2.52, 10.86, repro,
1997-05-04,1.36, 3.55, 8.01, 2.18, 2.00, 8.96, repro,
1997-05-05,0.96, 1.47, -3.16, 2.36, 2.08, 9.37, repro,
1997-05-06,0.48, 2.57, 4.22, 2.30, 2.00, 9.21, repro,
1997-05-07,0.72, 2.91, 2.75, 2.32, 2.10, 9.55, repro,
1997-05-08,1.57, 1.86, 5.08, 2.21, 1.98, 8.81, repro,
1997-05-09,0.48, 2.46, 8.67, 2.20, 1.98, 8.86, repro,
1997-05-10,0.31, 1.01, 3.90, 2.25, 2.08, 9.08, repro,
1997-05-11,0.68, 1.74, 12.53, 2.32, 2.11, 9.41, repro,
1997-05-12,0.07, 1.46, 3.38, 2.18, 1.98, 8.81, repro,
1997-05-13,2.00, 2.13, 5.73, 2.18, 1.99, 8.93, repro,
1997-05-14,1.55, 1.41, 14.03, 2.69, 2.35, 10.96, repro,
1997-05-15,0.42, 1.75, -4.86, 5.09, 5.21, 21.48, repro,
1997-05-16,0.15, 2.61, 9.14, 2.25, 2.01, 9.10, repro,
1997-05-17,0.90, 2.03, 11.19, 2.30, 2.14, 9.56, repro,
1997-05-18,0.30, 1.99, 6.06, 2.22, 2.01, 9.05, repro,
1997-05-19,1.83, 2.19, 12.00, 2.27, 2.14, 9.49, repro,
1997-05-20,1.16, 1.91, 3.99, 2.25, 2.01, 9.24, repro,
1997-05-21,0.84, 1.41, 5.11, 2.20, 2.09, 9.04, repro,
1997-05-22,0.90, 2.91, 2.46, 2.36, 2.24, 9.83, repro,
1997-05-23,0.81, 3.24, 14.96, 2.30, 2.18, 9.40, repro,
1997-05-24,0.43, 2.97, 10.75, 2.20, 2.10, 9.18, repro,
1997-05-25,1.85, 1.97, 5.04, 2.31, 2.22, 9.43, repro,
1997-05-26,1.16, 0.09, 2.88, 2.44, 2.33, 10.56, repro,
1997-05-27,0.31, 0.30, 9.38, 2.39, 2.43, 9.85, repro,
1997-05-28,0.97, 1.50, 7.25, 2.23, 2.08, 9.19, repro,
1997-05-29,2.05, 1.02, 15.79, 2.40, 2.27, 9.73, repro,
1997-05-30,0.89, 1.76, 7.33, 2.53, 2.25, 10.40, repro,
1997-05-31,0.57, 0.81, 8.15, 2.25, 2.09, 9.09, repro,
1997-06-01,-0.56, 1.69, 4.45, 2.27, 2.10, 9.45, repro,
1997-06-02,1.35, 1.53, 11.05, 2.48, 2.26, 9.85, repro,
1997-06-03,1.35, 2.72, 6.37, 2.26, 2.14, 9.21, repro,
1997-06-04,1.01, 1.07, 12.74, 2.28, 2.07, 9.36, repro,
1997-06-05,0.96, 3.58, 4.37, 2.17, 1.96, 8.75, repro,
1997-06-06,0.29, 1.09, 13.13, 2.30, 2.18, 9.38, repro,
1997-06-07,0.99, 1.29, 8.38, 2.45, 2.22, 10.37, repro,
1997-06-08,1.56, 0.83, 14.35, 2.38, 2.12, 9.56, repro,
1997-06-09,-0.95, 1.88, 10.59, 2.63, 2.56, 10.83, repro,
1997-06-10,1.61, 3.49, 14.57, 2.51, 2.30, 10.24, repro,
1997-06-12,0.44, 0.70, 9.59, 2.29, 2.07, 9.29, repro,
1997-06-13,-0.10, 2.82, 17.71, 2.30, 2.07, 9.46, repro,
1997-06-14,1.17, 2.76, 3.27, 2.65, 2.66, 11.06, repro,
1997-06-15,1.53, 3.67, 14.70, 2.62, 2.17, 10.20, repro,
1997-06-16,1.66, 2.22, 12.31, 2.48, 2.22, 9.84, repro,
1997-06-17,1.25, 1.37, 8.56, 2.36, 2.23, 10.00, repro,
1997-06-18,2.02, 1.68, 5.78, 2.39, 2.14, 9.68, repro,
1997-06-19,0.12, 2.98, 4.18, 2.54, 2.26, 10.10, repro,
1997-06-20,1.23, 2.84, 9.43, 2.62, 2.48, 10.60, repro,
1997-06-21,0.85, 2.91, 10.55, 2.39, 2.15, 9.80, repro,
1997-06-22,0.52, 2.24, 10.45, 2.31, 2.07, 9.54, repro,
1997-06-23,0.85, 2.14, 10.30, 2.19, 1.97, 8.91, repro,
1997-06-24,2.08, 1.39, 11.03, 2.19, 2.07, 9.09, repro,
1997-06-25,1.08, 3.43, 3.81, 2.28, 2.14, 9.14, repro,
1997-06-26,1.85, 2.18, 4.59, 2.47, 2.18, 9.76, repro,
1997-06-27,1.33, 2.06, 18.52, 2.27, 2.16, 9.11, repro,
1997-06-28,1.75, 1.76, 14.17, 2.30, 2.15, 9.31, repro,
1997-06-29,1.21, 2.11, 23.10, 2.21, 2.01, 9.10, repro,
1997-06-30,2.05, 3.27, 19.06, 2.24, 2.14, 9.46, repro,
1997-07-01,1.62, 3.04, 12.34, 2.34, 2.10, 9.48, repro,
1997-07-03,1.05, 1.10, 13.29, 2.38, 2.16, 9.80, repro,
1997-07-04,0.81, 1.29, 11.20, 2.35, 2.09, 9.12, repro,
1997-07-05,1.09, 2.69, 10.58, 2.27, 2.06, 9.53, repro,
1997-07-06,1.91, 2.88, 12.17, 2.19, 2.03, 8.92, repro,
1997-07-07,1.96, 1.75, 10.92, 2.31, 2.09, 9.40, repro,
1997-07-08,1.44, 1.98, 6.97, 2.37, 2.17, 10.01, repro,
1997-07-09,2.56, 1.09, 17.11, 2.19, 2.03, 8.91, repro,
1997-07-10,-0.09, 3.66, 2.15, 2.16, 2.00, 8.99, repro,
1997-07-11,1.13, 2.80, 12.67, 2.37, 2.25, 9.65, repro,
1997-07-12,0.08, 2.07, 4.13, 2.60, 2.49, 11.76, repro,
1997-07-13,1.31, 2.70, 4.76, 2.63, 2.32, 10.46, repro,
1997-07-14,0.79, 1.54, 5.17, 2.83, 2.66, 11.39, repro,
1997-07-15,-1.46, 6.88, -5.16, 5.06, 4.38, 21.41, repro,
1997-07-16,0.50, 2.48, 9.28, 2.32, 2.02, 9.53, repro,
1997-07-17,0.93, 1.77, 3.34, 2.19, 1.99, 8.83, repro,
1997-07-18,-2.07, 1.47, 5.66, 2.31, 2.17, 10.05, repro,
1997-07-19,1.84, 1.13, 9.27, 2.25, 2.04, 9.04, repro,
1997-07-20,0.31, 1.20, 15.84, 2.46, 2.12, 10.36, repro,
1997-07-21,1.11, 1.83, 2.90, 2.19, 2.00, 8.95, repro,
1997-07-22,1.32, -0.30, -1.02, 2.24, 2.04, 9.12, repro,
1997-07-23,1.18, 3.14, 10.54, 2.35, 2.13, 9.95, repro,
1997-07-24,0.66, 2.23, 10.11, 2.25, 2.17, 9.58, repro,
1997-07-25,1.03, 1.75, 0.22, 2.44, 2.11, 10.00, repro,
1997-07-26,1.07, 2.69, 3.96, 2.41, 2.16, 10.15, repro,
1997-07-27,0.91, 1.27, 6.35, 2.74, 2.35, 10.44, repro,
1997-07-28,1.36, 2.67, 11.26, 2.37, 2.07, 9.68, repro,
1997-07-29,-0.88, 1.44, 11.83, 2.37, 2.06, 9.81, repro,
1997-07-30,1.75, 1.84, 5.79, 2.26, 2.07, 9.49, repro,
1997-07-31,1.44, 1.63, 13.51, 2.44, 2.17, 10.20, repro,
1997-08-01,0.60, 1.48, -1.36, 2.61, 2.40, 10.69, repro,
1997-08-02,1.15, 2.32, 12.79, 3.36, 2.96, 13.64, repro,
1997-08-03,3.65, 3.06, 10.28, 3.70, 3.23, 15.07, repro,
1997-08-04,-0.64, 1.03, 7.81, 4.59, 4.02, 20.25, repro,
1997-08-05,1.17, 1.04, 19.93, 5.91, 5.62, 21.65, repro,
1997-08-06,-0.27, 2.01, 2.97, 4.00, 3.48, 14.98, repro,
1997-08-07,0.76, 4.95, 15.67, 3.73, 3.29, 13.82, repro,
1997-08-08,2.79, 4.00, 16.25, 3.27, 2.87, 13.53, repro,
1997-08-09,1.88, 1.04, 0.00, 4.42, 4.69, 18.91, repro,
1997-08-10,3.10, 1.25, 14.05, 2.60, 2.48, 10.60, repro,
1997-08-11,1.90, 0.74, 16.69, 2.78, 2.64, 11.42, repro,
1997-08-12,1.05, 1.11, 9.10, 2.28, 2.04, 9.22, repro,
1997-08-13,1.78, 1.41, 14.21, 2.29, 2.01, 9.21, repro,
1997-08-15,3.49, 1.17, 10.43, 2.36, 2.09, 9.62, repro,
1997-08-16,3.86, 2.70, 12.88, 2.32, 2.01, 9.30, repro,
1997-08-17,-0.13, 2.01, 8.00, 2.47, 2.18, 10.17, repro,
1997-08-18,-5.24, 3.97, 7.80, 12.80, 8.24, 50.46, repro,
1997-08-19,-3.62, -0.15, -5.59, 3.87, 3.34, 15.04, repro,
1997-08-20,2.03, -0.14, 9.31, 3.26, 2.84, 13.05, repro,
1997-08-21,2.50, 1.12, 3.66, 2.98, 2.60, 11.32, repro,
1997-08-22,3.22, 3.72, 8.51, 2.42, 2.21, 10.18, repro,
1997-08-23,4.49, 1.65, 17.24, 2.39, 2.19, 10.09, repro,
1997-08-24,2.67, 5.13, 4.72, 2.67, 2.44, 10.43, repro,
1997-08-25,2.03, -0.80, 10.89, 2.59, 2.33, 10.50, repro,
1997-08-26,2.65, 5.21, 10.12, 2.85, 2.54, 10.93, repro,
1997-08-27,3.85, -0.09, 6.34, 4.36, 4.02, 17.40, repro,
1997-08-28,1.62, 4.46, -3.53, 5.36, 4.45, 20.18, repro,
1997-09-02,18.26, 21.27, -90.78, 66.04, 158.49, 229.16, repro,
1997-09-03,1.49, 1.48, -3.62, 4.08, 3.66, 15.83, repro,
1997-09-04,2.40, 0.75, 12.57, 2.19, 2.07, 8.76, repro,
1997-09-05,2.12, 0.95, 9.52, 2.19, 2.04, 8.82, repro,
1997-09-06,1.70, 3.14, 0.90, 2.21, 2.00, 8.86, repro,
1997-09-07,3.41, 1.78, 13.08, 2.20, 2.06, 9.01, repro,
1997-09-08,1.33, 1.46, 9.79, 2.19, 2.03, 8.84, repro,
1997-09-09,0.60, 3.63, 10.93, 2.30, 2.24, 9.52, repro,
1997-09-10,1.54, 0.34, 5.93, 2.26, 1.98, 9.01, repro,
1997-09-11,0.67, 2.16, 12.96, 2.34, 2.09, 9.79, repro,
1997-09-12,2.47, 1.44, 17.84, 2.26, 2.05, 9.29, repro,
1997-09-13,2.92, 2.16, 3.22, 2.17, 1.99, 8.83, repro,
1997-09-14,3.54, 2.09, 12.74, 2.13, 1.95, 8.64, repro,
1997-09-15,2.16, 2.29, 7.37, 2.30, 2.06, 9.22, repro,
1997-09-16,1.76, 1.63, 6.79, 2.18, 2.07, 8.79, repro,
1997-09-17,2.37, 3.04, 10.58, 2.18, 2.00, 8.73, repro,
1997-09-18,5.05, 0.54, 10.30, 2.20, 2.10, 8.95, repro,
1997-09-19,1.77, 1.33, 5.01, 2.25, 2.04, 9.10, repro,
1997-09-20,3.12, 1.24, 4.56, 2.26, 2.09, 9.11, repro,
1997-09-21,2.25, 1.84, 7.79, 2.17, 2.06, 8.84, repro,
1997-09-22,1.26, 3.01, 10.43, 2.18, 2.08, 8.96, repro,
1997-09-23,2.21, 3.25, 4.93, 2.41, 2.27, 9.69, repro,
1997-09-24,1.27, 2.03, 11.10, 2.28, 2.04, 9.27, repro,
1997-09-25,1.88, 3.08, 14.48, 2.27, 2.10, 9.22, repro,
1997-09-26,3.10, 2.37, 4.53, 2.18, 1.97, 8.75, repro,
1997-09-27,3.02, 2.64, 13.83, 2.27, 2.17, 9.26, repro,
1997-09-28,0.56, 2.61, 12.16, 2.22, 2.02, 8.99, repro,
1997-09-29,1.86, 2.90, 13.85, 2.26, 2.04, 9.21, repro,
1997-09-30,3.75, 3.24, 9.51, 2.14, 2.00, 8.66, repro,
1997-10-01,1.54, 2.66, 13.15, 2.17, 1.99, 8.67, repro,
1997-10-02,2.52, 2.88, 16.59, 2.17, 2.00, 8.64, repro,
1997-10-03,1.90, 3.39, 18.09, 2.31, 2.19, 9.23, repro,
1997-10-04,2.40, 4.12, 10.01, 2.30, 2.01, 9.09, repro,
1997-10-05,2.36, 2.37, 13.84, 2.44, 2.25, 9.63, repro,
1997-10-06,1.37, 2.24, 12.35, 2.26, 2.09, 9.16, repro,
1997-10-07,1.62, 1.13, 2.74, 2.30, 2.09, 9.35, repro,
1997-10-08,1.23, 1.96, 2.79, 2.25, 2.03, 9.12, repro,
1997-10-09,1.36, 1.74, 2.26, 2.31, 2.24, 9.40, repro,
1997-10-10,2.61, 0.22, -9.65, 2.28, 2.15, 9.50, repro,
1997-10-11,-1.91, 1.76, 4.68, 2.22, 2.04, 9.07, repro,
1997-10-12,0.74, 2.63, 0.03, 2.27, 2.05, 9.04, repro,
1997-10-13,2.95, 3.13, 3.10, 2.34, 2.15, 9.63, repro,
1997-10-14,2.19, 2.60, 4.46, 2.66, 2.31, 10.62, repro,
1997-10-15,2.36, 2.82, -3.24, 2.62, 2.32, 10.57, repro,
1997-10-16,2.07, 2.96, 2.72, 2.24, 2.09, 9.21, repro,
1997-10-17,1.01, 2.66, 2.43, 2.51, 2.21, 10.38, repro,
1997-10-18,1.77, 3.30, 3.06, 2.34, 2.08, 9.32, repro,
1997-10-19,-0.19, 2.25, 5.20, 2.35, 2.13, 9.68, repro,
1997-10-20,0.77, 1.08, 1.68, 2.60, 2.29, 10.40, repro,
1997-10-21,0.17, 1.50, 1.15, 2.37, 2.22, 9.83, repro,
1997-10-22,0.90, 3.43, 6.71, 2.41, 2.18, 9.75, repro,
1997-10-23,1.73, 2.64, 4.07, 2.38, 2.08, 9.58, repro,
1997-10-24,1.22, 2.74, 12.08, 2.36, 2.07, 9.44, repro,
1997-10-25,-2.36, 1.45, 4.62, 2.58, 2.49, 10.89, repro,
1997-10-26,1.95, 3.35, 5.59, 2.75, 2.35, 10.65, repro,
1997-10-27,3.17, 3.15, -4.53, 2.76, 2.56, 11.42, repro,
1997-10-28,0.65, 2.71, -12.79, 2.71, 2.41, 10.80, repro,
1997-10-29,0.30, 2.94, 4.42, 2.59, 2.24, 10.45, repro,
1997-10-30,1.50, 3.12, 1.97, 2.43, 2.25, 10.01, repro,
1997-10-31,1.75, 1.23, 4.07, 2.38, 2.20, 9.66, repro,
1997-11-01,0.78, 3.60, 4.79, 2.33, 2.11, 9.54, repro,
1997-11-02,2.97, 3.44, 11.91, 2.61, 2.34, 10.48, repro,
1997-11-03,1.84, 2.95, 8.47, 2.55, 2.23, 10.34, repro,
1997-11-04,1.07, 3.59, -3.92, 2.63, 2.28, 10.33, repro,
1997-11-05,-0.02, 3.66, 2.62, 2.69, 2.22, 10.30, repro,
1997-11-06,0.98, 2.46, -5.90, 2.76, 2.46, 11.36, repro,
1997-11-07,0.72, 1.64, 3.39, 2.57, 2.33, 10.03, repro,
1997-11-08,-0.18, 1.00, -0.44, 2.38, 2.18, 9.85, repro,
1997-11-09,0.76, 2.87, 7.68, 2.29, 2.05, 9.29, repro,
1997-11-10,0.56, 4.14, 0.69, 2.33, 2.16, 9.64, repro,
1997-11-11,2.41, 2.56, 18.31, 2.38, 2.30, 10.26, repro,
1997-11-12,1.24, 3.07, 17.21, 2.55, 2.24, 10.03, repro,
1997-11-13,2.58, 4.08, 30.33, 2.46, 2.29, 10.21, repro,
1997-11-14,1.60, 2.11, 15.30, 2.53, 2.27, 10.06, repro,
1997-11-15,1.62, 0.92, -2.92, 2.34, 2.09, 9.34, repro,
1997-11-16,2.92, 3.24, 0.84, 2.43, 2.11, 9.67, repro,
1997-11-17,2.22, 1.69, -2.28, 2.57, 2.26, 10.27, repro,
1997-11-18,3.40, 3.62, 7.55, 2.58, 2.28, 10.45, repro,
1997-11-19,2.83, 3.13, -0.17, 2.36, 2.14, 9.71, repro,
1997-11-20,3.22, 0.12, 4.59, 2.59, 2.28, 10.39, repro,
1997-11-21,-0.01, 1.70, 7.81, 3.21, 2.77, 13.58, repro,
1997-11-22,-0.04, 1.04, 21.33, 2.68, 2.32, 11.51, repro,
1997-11-23,3.50, 1.16, 0.27, 2.74, 2.45, 11.00, repro,
1997-11-24,2.22, 3.49, -1.42, 2.51, 2.17, 10.19, repro,
1997-11-25,2.59, 1.52, 2.74, 2.49, 2.10, 9.72, repro,
1997-11-26,2.02, 2.23, 5.50, 2.47, 2.18, 10.54, repro,
1997-11-27,1.60, 0.24, 1.81, 2.37, 2.14, 9.55, repro,
1997-11-28,2.46, 1.00, 6.54, 2.35, 2.05, 9.63, repro,
1997-11-29,2.97, 4.19, 1.24, 2.46, 2.25, 10.10, repro,
1997-11-30,0.70, 0.87, 14.61, 2.29, 2.07, 9.17, repro,
1997-12-01,0.95, 2.77, -0.25, 2.92, 3.02, 12.96, repro,
1997-12-02,0.77, 1.81, 5.96, 2.36, 2.09, 9.52, repro,
1997-12-03,0.41, 1.58, -1.49, 2.35, 2.11, 9.89, repro,
1997-12-04,1.36, 1.57, 8.48, 2.27, 2.06, 9.33, repro,
1997-12-05,-1.03, 2.51, 5.94, 2.45, 2.15, 9.88, repro,
1997-12-06,0.84, 2.20, -9.99, 2.49, 2.20, 10.03, repro,
1997-12-07,2.91, 0.67, 0.46, 2.20, 2.00, 8.93, repro,
1997-12-08,1.78, 3.39, -2.94, 2.43, 2.13, 9.76, repro,
1997-12-09,3.13, 1.73, 10.97, 2.27, 2.10, 9.21, repro,
1997-12-10,3.67, 0.01, -8.02, 2.65, 2.36, 11.11, repro,
1997-12-11,3.66, 2.77, -7.27, 2.41, 2.27, 10.02, repro,
1997-12-12,4.17, 2.55, 3.20, 2.31, 2.17, 9.51, repro,
1997-12-13,3.25, 1.76, -0.63, 2.38, 2.12, 9.61, repro,
1997-12-14,3.05, 2.33, 5.53, 2.25, 2.06, 9.28, repro,
1997-12-15,2.09, -0.14, 7.89, 2.47, 2.30, 10.48, repro,
1997-12-16,0.50, 2.00, -0.12, 2.81, 2.82, 12.37, repro,
1997-12-17,2.22, 2.28, 6.88, 2.72, 2.78, 11.79, repro,
1997-12-18,1.75, 0.69, 2.26, 2.53, 2.23, 10.12, repro,
1997-12-19,0.97, 1.15, 3.20, 2.35, 2.20, 9.47, repro,
1997-12-20,1.88, 0.72, 4.49, 2.25, 2.09, 9.09, repro,
1997-12-21,1.15, 1.80, 1.67, 2.35, 2.23, 9.44, repro,
1997-12-22,0.91, 2.41, -1.03, 2.30, 2.21, 9.64, repro,
1997-12-23,1.62, 3.79, 2.12, 2.32, 2.21, 9.38, repro,
1997-12-24,2.07, 1.43, 6.31, 2.42, 2.39, 9.67, repro,
1997-12-25,1.95, 1.94, 1.08, 2.41, 2.25, 9.84, repro,
1997-12-26,2.67, 1.37, -6.91, 2.34, 2.09, 9.41, repro,
1997-12-27,2.39, 2.76, -0.97, 2.43, 2.40, 10.33, repro,
1997-12-28,3.43, 2.65, -4.85, 2.30, 2.28, 9.53, repro,
1997-12-29,2.13, 1.46, 1.68, 2.33, 2.32, 9.81, repro,
1997-12-30,2.52, 1.25, -0.43, 2.67, 2.74, 11.42, repro,
1997-12-31,0.74, 1.43, -0.93, 2.33, 2.25, 9.41, repro,
1998-01-01,1.18, 1.75, 0.59, 2.38, 2.16, 9.52, repro,
1998-01-02,3.60, 2.26, 7.34, 2.54, 2.44, 10.54, repro,
1998-01-03,0.78, 3.07, 11.55, 2.22, 2.09, 9.19, repro,
1998-01-04,0.45, 0.38, -6.52, 2.22, 2.09, 9.32, repro,
1998-01-05,4.15, 0.64, -2.00, 2.41, 2.38, 10.11, repro,
1998-01-06,1.13, 0.56, 2.02, 2.44, 2.36, 10.14, repro,
1998-01-07,1.65, 0.03, 1.64, 2.54, 2.42, 10.68, repro,
1998-01-08,2.34, 2.48, 3.54, 2.53, 2.39, 10.48, repro,
1998-01-09,1.68, 0.53, 1.10, 2.17, 2.06, 8.86, repro,
1998-01-10,-1.44, -0.75, -4.89, 2.30, 2.20, 9.53, repro,
1998-01-11,2.76, 1.84, -1.47, 2.50, 2.43, 10.71, repro,
1998-01-12,2.02, 1.58, 5.29, 2.35, 2.26, 9.80, repro,
1998-01-13,1.75, 1.79, -1.32, 2.61, 2.53, 11.09, repro,
1998-01-14,3.09, 0.85, 7.88, 2.24, 2.18, 9.34, repro,
1998-01-15,-3.77, -0.33, 7.18, 5.80, 6.46, 30.11, repro,
1998-01-16,1.23, 1.40, 7.19, 2.70, 2.66, 11.62, repro,
1998-01-17,2.23, 1.17, 2.02, 2.46, 2.35, 10.03, repro,
1998-01-18,0.93, 1.73, 1.67, 2.36, 2.13, 10.10, repro,
1998-01-19,-0.04, -1.88, 1.91, 2.31, 2.15, 9.53, repro,
1998-01-20,0.43, 1.75, 5.42, 2.23, 2.03, 9.06, repro,
1998-01-21,2.36, 0.61, -2.23, 2.47, 2.30, 10.50, repro,
1998-01-22,2.16, 2.03, 1.95, 2.24, 2.12, 9.23, repro,
1998-01-23,2.33, 0.44, 0.05, 2.43, 2.28, 10.32, repro,
1998-01-24,1.10, -0.05, -10.00, 2.26, 2.09, 9.32, repro,
1998-01-25,3.63, 1.67, 7.05, 2.12, 1.93, 8.49, repro,
1998-01-26,1.41, 1.02, -5.69, 2.23, 2.10, 9.24, repro,
1998-01-27,1.20, 1.09, -5.86, 2.21, 2.11, 9.24, repro,
1998-01-28,1.57, 0.94, 4.00, 2.29, 2.10, 9.71, repro,
1998-01-29,0.01, 2.51, -1.85, 2.26, 1.98, 8.95, repro,
1998-01-30,1.24, 1.07, 1.49, 2.19, 2.02, 9.00, repro,
1998-01-31,1.06, -0.14, 7.47, 2.19, 2.02, 8.80, repro,
1998-02-01,2.52, 1.56, 1.07, 2.33, 2.19, 9.61, repro,
1998-02-02,-0.64, 1.43, 1.54, 2.19, 2.00, 9.02, repro,
1998-02-03,0.42, 1.03, 8.15, 2.20, 1.96, 8.72, repro,
1998-02-04,0.78, 0.74, 4.34, 2.28, 2.04, 9.03, repro,
1998-02-05,3.39, 0.33, 5.73, 2.45, 2.31, 10.15, repro,
1998-02-06,0.54, 0.30, 1.34, 2.24, 2.09, 8.93, repro,
1998-02-07,-1.29, 1.61, -11.96, 2.25, 2.07, 9.16, repro,
1998-02-08,3.22, 0.36, 3.16, 2.33, 2.14, 9.65, repro,
1998-02-09,1.15, -0.51, 1.70, 2.47, 2.26, 10.57, repro,
1998-02-10,1.92, 1.66, 8.41, 2.34, 2.09, 9.62, repro,
1998-02-11,0.87, -0.18, 6.24, 2.43, 2.20, 9.97, repro,
1998-02-12,2.53, 1.59, 9.94, 2.27, 2.07, 9.33, repro,
1998-02-13,1.87, 0.97, -0.81, 2.31, 2.04, 9.46, repro,
