PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-13
End Date, 2019-03-26
Release Date, 2019-09-26
Reference position, 18.9845541178 North Latitude, -103.8610207062 East Longitude, 213.23354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-13,0.00, 0.00, 0.00, 1.71, 1.80, 7.75, repro,
2007-02-14,-0.55, 0.68, -5.74, 1.85, 2.00, 8.50, repro,
2007-02-20,2144.35, -1307.06, -286.24, 6.87, 8.01, 50.82, repro,
2007-02-21,2147.52, -1313.00, -284.23, 1.68, 1.78, 7.77, repro,
2007-02-22,2146.88, -1313.49, -278.86, 1.67, 1.75, 7.70, repro,
2007-02-23,2144.33, -1311.89, -283.41, 1.70, 1.77, 8.02, repro,
2007-02-24,2145.05, -1312.33, -278.08, 1.65, 1.74, 7.66, repro,
2007-02-25,2145.71, -1312.23, -278.91, 1.66, 1.75, 7.74, repro,
2007-02-26,2145.02, -1313.93, -286.85, 1.67, 1.75, 7.72, repro,
2007-02-27,2145.42, -1316.25, -290.19, 1.67, 1.74, 7.71, repro,
2007-02-28,2147.13, -1314.78, -285.29, 1.66, 1.73, 7.63, repro,
2007-03-01,2148.04, -1313.97, -282.20, 1.71, 1.85, 7.98, repro,
2007-03-02,2147.81, -1315.40, -281.89, 1.69, 1.85, 8.00, repro,
2007-03-03,2147.06, -1315.04, -289.05, 1.67, 1.79, 7.86, repro,
2007-03-04,2145.20, -1313.67, -288.89, 1.67, 1.81, 7.94, repro,
2007-03-05,2145.88, -1313.82, -285.45, 1.68, 1.80, 7.95, repro,
2007-03-06,2145.60, -1313.29, -290.70, 1.67, 1.78, 7.79, repro,
2007-03-07,2147.33, -1314.81, -287.27, 1.67, 1.79, 7.89, repro,
2007-03-08,2147.08, -1312.98, -283.22, 1.66, 1.79, 7.85, repro,
2007-03-09,2147.24, -1311.19, -284.41, 1.67, 1.80, 7.95, repro,
2007-03-10,2146.47, -1310.81, -287.02, 1.74, 1.86, 8.15, repro,
2007-03-11,2146.32, -1312.91, -289.71, 1.68, 1.79, 7.88, repro,
2007-03-12,2147.42, -1312.78, -285.59, 1.70, 1.82, 8.06, repro,
2007-03-13,2148.67, -1315.09, -284.06, 1.70, 1.81, 8.01, repro,
2007-03-14,2146.49, -1313.08, -290.99, 1.65, 1.76, 7.74, repro,
2007-03-15,2145.55, -1313.04, -292.90, 1.70, 1.83, 7.97, repro,
2007-03-16,2148.17, -1314.16, -291.80, 1.69, 1.80, 7.88, repro,
2007-03-17,2147.19, -1313.46, -284.23, 1.66, 1.74, 7.78, repro,
2007-03-18,2147.82, -1315.67, -289.79, 1.67, 1.78, 7.82, repro,
2007-03-19,2146.35, -1315.22, -282.87, 1.68, 1.80, 7.93, repro,
2007-03-20,2148.64, -1315.60, -294.36, 1.73, 1.86, 8.38, repro,
2007-03-21,2148.02, -1315.91, -285.83, 1.76, 1.90, 8.44, repro,
2007-03-22,2146.73, -1313.02, -290.33, 1.67, 1.77, 7.84, repro,
2007-03-23,2148.32, -1313.36, -286.10, 1.69, 1.79, 7.97, repro,
2007-03-24,2148.18, -1315.94, -277.28, 1.69, 1.83, 8.09, repro,
2007-03-25,2147.96, -1316.32, -285.28, 1.68, 1.81, 7.96, repro,
2007-03-26,2148.89, -1314.65, -290.13, 1.68, 1.77, 7.88, repro,
2007-03-27,2148.87, -1315.66, -288.15, 1.74, 1.81, 8.30, repro,
2007-03-28,2148.59, -1313.88, -280.97, 1.73, 1.78, 8.15, repro,
2007-03-29,2148.17, -1314.24, -281.12, 1.70, 1.82, 8.09, repro,
2007-03-30,2146.21, -1315.27, -288.58, 1.68, 1.80, 7.93, repro,
2007-03-31,2147.35, -1313.41, -279.82, 1.68, 1.79, 7.94, repro,
2007-04-01,2147.61, -1313.98, -281.45, 1.71, 1.78, 8.01, repro,
2007-04-02,2147.81, -1313.46, -282.70, 1.70, 1.81, 8.00, repro,
2007-04-03,2147.36, -1312.65, -286.81, 1.71, 1.86, 8.20, repro,
2007-04-04,2145.71, -1312.96, -286.85, 1.69, 1.80, 7.95, repro,
2007-04-05,2144.99, -1314.65, -293.79, 1.73, 1.81, 8.17, repro,
2007-04-06,2145.19, -1314.17, -287.33, 1.73, 1.82, 8.30, repro,
2007-04-07,2144.75, -1311.36, -284.93, 1.70, 1.81, 7.99, repro,
2007-04-08,2147.00, -1313.42, -281.74, 1.69, 1.81, 7.86, repro,
2007-04-09,2146.00, -1312.56, -291.67, 1.70, 1.82, 7.88, repro,
2007-04-10,2147.60, -1315.54, -285.92, 1.72, 1.88, 7.96, repro,
2007-04-11,2147.95, -1315.72, -283.49, 1.65, 1.74, 7.72, repro,
2007-04-12,2147.08, -1314.91, -279.75, 1.67, 1.73, 7.76, repro,
2007-04-13,2146.12, -1316.00, -276.01, 1.67, 1.73, 7.84, repro,
2007-04-14,2147.28, -1313.76, -284.24, 1.69, 1.74, 7.95, repro,
2007-04-15,2146.07, -1314.21, -277.77, 1.65, 1.73, 7.77, repro,
2007-04-16,2144.74, -1314.31, -284.80, 1.66, 1.74, 7.78, repro,
2007-04-17,2145.72, -1314.69, -275.95, 1.65, 1.72, 7.69, repro,
2007-04-18,2146.87, -1316.02, -279.67, 1.67, 1.72, 7.81, repro,
2007-04-19,2145.53, -1316.21, -276.34, 1.67, 1.72, 7.83, repro,
2007-04-20,2145.47, -1313.35, -278.66, 1.66, 1.72, 7.79, repro,
2007-04-21,2147.57, -1313.91, -287.62, 1.66, 1.74, 7.82, repro,
2007-04-22,2147.22, -1314.70, -271.21, 1.67, 1.74, 7.82, repro,
2007-04-23,2148.62, -1313.08, -288.54, 1.74, 1.87, 8.18, repro,
2007-04-24,2148.06, -1312.80, -282.56, 1.71, 1.80, 8.05, repro,
2007-04-25,2145.47, -1315.11, -286.69, 1.69, 1.79, 7.94, repro,
2007-04-26,2146.28, -1315.46, -278.89, 1.69, 1.77, 7.87, repro,
2007-04-27,2146.36, -1312.80, -282.77, 1.68, 1.79, 8.00, repro,
2007-04-28,2146.61, -1313.28, -283.99, 1.65, 1.73, 7.75, repro,
2007-04-29,2147.03, -1312.54, -289.44, 1.69, 1.75, 7.96, repro,
2007-04-30,2146.14, -1314.31, -281.73, 1.67, 1.72, 7.77, repro,
2007-05-01,2145.01, -1315.49, -282.61, 1.67, 1.74, 7.83, repro,
2007-05-02,2143.87, -1316.28, -281.42, 1.73, 1.80, 8.02, repro,
2007-05-03,2145.94, -1316.82, -283.88, 1.70, 1.77, 7.88, repro,
2007-05-04,2144.73, -1314.36, -286.56, 1.67, 1.72, 7.74, repro,
2007-05-05,2146.02, -1312.93, -274.39, 1.68, 1.71, 7.75, repro,
2007-05-06,2145.39, -1313.55, -276.65, 1.69, 1.76, 7.94, repro,
2007-05-07,2145.12, -1314.42, -272.93, 1.69, 1.76, 7.89, repro,
2007-05-08,2146.78, -1312.62, -280.38, 1.69, 1.80, 7.94, repro,
2007-05-09,2146.38, -1312.38, -279.45, 1.67, 1.73, 7.81, repro,
2007-05-10,2145.41, -1312.79, -281.34, 1.76, 1.81, 8.15, repro,
2007-05-11,2145.92, -1313.74, -275.39, 1.76, 1.83, 8.34, repro,
2007-05-12,2145.05, -1311.33, -286.47, 1.69, 1.77, 7.92, repro,
2007-05-13,2147.88, -1312.89, -284.58, 1.72, 1.77, 8.19, repro,
2007-05-14,2147.01, -1314.33, -279.90, 1.69, 1.77, 7.80, repro,
2007-05-15,2144.75, -1312.98, -281.33, 1.67, 1.74, 7.77, repro,
2007-05-16,2144.53, -1310.26, -271.73, 1.67, 1.75, 7.90, repro,
2007-05-17,2146.38, -1310.96, -267.91, 1.72, 1.86, 8.18, repro,
2007-05-18,2145.91, -1311.70, -275.13, 1.70, 1.84, 8.05, repro,
2007-05-19,2144.47, -1312.63, -278.46, 1.69, 1.77, 7.95, repro,
2007-05-20,2144.24, -1312.28, -281.88, 1.74, 1.83, 8.20, repro,
2007-05-21,2146.77, -1310.39, -286.43, 1.71, 1.81, 8.02, repro,
2007-05-22,2146.16, -1315.25, -274.69, 1.66, 1.73, 7.73, repro,
2007-05-23,2147.73, -1314.22, -260.93, 1.70, 1.81, 8.01, repro,
2007-05-24,2144.74, -1313.05, -272.55, 1.75, 1.83, 8.34, repro,
2007-05-25,2145.36, -1315.66, -284.06, 1.68, 1.78, 7.91, repro,
2007-05-26,2144.22, -1311.51, -280.20, 1.72, 1.79, 8.18, repro,
2007-05-27,2144.42, -1311.99, -284.52, 1.68, 1.76, 7.90, repro,
2007-05-28,2145.76, -1314.10, -287.61, 1.68, 1.75, 7.87, repro,
2007-05-29,2144.81, -1310.97, -271.01, 1.69, 1.78, 7.97, repro,
2007-05-30,2143.95, -1312.57, -286.24, 1.71, 1.82, 8.10, repro,
2007-05-31,2142.40, -1312.42, -283.93, 1.72, 1.80, 8.26, repro,
2007-06-01,2142.80, -1315.79, -283.60, 1.68, 1.77, 7.82, repro,
2007-06-02,2142.08, -1312.81, -271.75, 1.67, 1.80, 7.92, repro,
2007-06-03,2143.81, -1311.53, -273.70, 1.68, 1.78, 7.99, repro,
2007-06-04,2144.78, -1312.39, -280.82, 1.68, 1.78, 7.95, repro,
2007-06-05,2144.68, -1313.84, -274.20, 1.71, 1.85, 8.25, repro,
2007-06-06,2144.43, -1312.79, -265.68, 1.67, 1.80, 7.96, repro,
2007-06-07,2145.93, -1313.03, -264.55, 1.68, 1.81, 8.00, repro,
2007-06-08,2143.85, -1312.30, -262.95, 1.68, 1.81, 8.00, repro,
2007-06-09,2145.92, -1316.33, -284.06, 1.71, 1.83, 8.07, repro,
2007-06-10,2144.63, -1313.44, -281.73, 1.67, 1.80, 7.94, repro,
2007-06-11,2146.50, -1312.44, -276.39, 1.71, 1.83, 8.03, repro,
2007-06-12,2146.37, -1314.85, -280.60, 1.73, 1.84, 8.11, repro,
2007-06-13,2145.43, -1311.23, -278.18, 1.67, 1.78, 7.85, repro,
2007-06-14,2144.62, -1311.99, -272.17, 1.69, 1.82, 8.00, repro,
2007-06-15,2145.90, -1312.32, -281.59, 1.72, 1.84, 8.19, repro,
2007-06-16,2144.72, -1314.39, -275.80, 1.67, 1.78, 7.82, repro,
2007-06-17,2142.85, -1313.29, -264.32, 1.66, 1.77, 7.81, repro,
2007-06-18,2145.25, -1313.15, -269.83, 1.66, 1.77, 7.80, repro,
2007-06-19,2142.69, -1313.69, -279.52, 1.66, 1.78, 7.78, repro,
2007-06-20,2144.60, -1315.05, -290.58, 1.67, 1.79, 7.87, repro,
2007-06-21,2142.79, -1313.16, -273.28, 1.68, 1.78, 7.87, repro,
2007-06-22,2144.54, -1313.36, -275.12, 1.67, 1.81, 7.87, repro,
2007-06-23,2142.65, -1311.89, -264.27, 1.66, 1.77, 7.78, repro,
2007-06-24,2143.30, -1314.12, -275.14, 1.72, 1.84, 8.15, repro,
2007-06-25,2142.24, -1310.56, -274.45, 1.73, 1.84, 8.07, repro,
2007-06-26,2144.94, -1313.04, -281.45, 1.69, 1.81, 7.96, repro,
2007-06-27,2142.63, -1313.00, -278.28, 1.72, 1.83, 7.98, repro,
2007-06-28,2142.86, -1310.98, -274.85, 1.72, 1.83, 7.99, repro,
2007-06-29,2143.18, -1312.40, -268.08, 1.67, 1.78, 7.83, repro,
2007-06-30,2143.57, -1313.13, -282.06, 1.75, 1.88, 8.36, repro,
2007-07-01,2143.27, -1311.34, -276.42, 1.71, 1.83, 8.08, repro,
2007-07-02,2143.89, -1311.63, -265.93, 1.70, 1.80, 7.96, repro,
2007-07-03,2143.73, -1313.04, -272.55, 1.76, 1.79, 8.15, repro,
2007-07-04,2142.70, -1314.72, -272.68, 1.69, 1.78, 7.86, repro,
2007-07-05,2142.93, -1311.75, -275.96, 1.75, 1.90, 8.23, repro,
2007-07-06,2145.72, -1310.73, -268.49, 1.71, 1.78, 7.96, repro,
2007-07-07,2144.22, -1311.16, -279.05, 1.71, 1.84, 8.14, repro,
2007-07-08,2145.40, -1314.69, -275.82, 1.67, 1.77, 7.79, repro,
2007-07-09,2144.72, -1312.36, -276.36, 1.69, 1.77, 7.84, repro,
2007-07-10,2142.71, -1312.14, -270.64, 1.84, 1.99, 8.77, repro,
2007-07-11,2142.81, -1312.21, -274.70, 1.68, 1.76, 7.84, repro,
2007-07-12,2144.06, -1313.39, -283.00, 1.73, 1.83, 8.01, repro,
2007-07-13,2143.84, -1312.56, -285.27, 1.68, 1.77, 7.77, repro,
2007-07-14,2142.62, -1313.33, -282.28, 1.71, 1.86, 8.10, repro,
2007-07-15,2141.16, -1311.50, -278.97, 1.72, 1.82, 7.87, repro,
2007-07-16,2143.28, -1311.06, -289.23, 1.77, 1.84, 8.17, repro,
2007-07-17,2147.96, -1316.19, -278.44, 1.78, 1.88, 8.32, repro,
2007-07-18,2143.94, -1313.04, -280.34, 1.70, 1.79, 7.79, repro,
2007-07-19,2144.90, -1311.64, -274.13, 1.71, 1.84, 8.07, repro,
2007-07-20,2143.09, -1311.63, -277.07, 1.72, 1.80, 7.90, repro,
2007-07-21,2143.63, -1316.25, -285.15, 1.75, 1.83, 8.14, repro,
2007-07-22,2141.94, -1312.17, -282.32, 1.74, 1.81, 7.98, repro,
2007-07-23,2145.91, -1314.52, -288.35, 1.75, 1.86, 8.11, repro,
2007-07-24,2142.83, -1313.39, -282.19, 1.84, 1.98, 8.34, repro,
2007-07-25,2143.76, -1312.35, -285.11, 1.72, 1.81, 7.88, repro,
2007-07-26,2144.06, -1311.58, -274.83, 1.68, 1.77, 7.84, repro,
2007-07-27,2144.42, -1314.25, -289.56, 1.72, 1.81, 7.92, repro,
2007-07-28,2144.00, -1312.87, -285.34, 1.74, 1.85, 8.10, repro,
2007-07-29,2142.75, -1312.09, -276.85, 1.72, 1.82, 7.92, repro,
2007-07-30,2143.01, -1311.49, -281.25, 1.71, 1.83, 7.95, repro,
2007-07-31,2145.94, -1311.91, -282.16, 1.83, 2.06, 8.71, repro,
2007-08-01,2143.89, -1313.07, -275.69, 1.70, 1.80, 7.99, repro,
2007-08-02,2144.40, -1312.23, -287.09, 1.68, 1.78, 7.86, repro,
2007-08-03,2140.01, -1314.75, -297.34, 1.81, 1.95, 8.38, repro,
2007-08-04,2143.61, -1311.05, -281.43, 1.69, 1.80, 7.90, repro,
2007-08-05,2144.34, -1312.17, -274.80, 1.69, 1.79, 7.90, repro,
2007-08-06,2144.72, -1312.67, -287.43, 1.70, 1.81, 7.94, repro,
2007-08-07,2143.73, -1311.07, -297.24, 1.82, 1.94, 8.77, repro,
2007-08-08,2142.51, -1314.92, -274.01, 1.69, 1.78, 7.89, repro,
2007-08-09,2143.54, -1313.48, -285.54, 1.67, 1.77, 7.80, repro,
2007-08-10,2145.25, -1311.60, -280.53, 1.65, 1.75, 7.68, repro,
2007-08-11,2141.50, -1310.90, -286.53, 1.76, 1.87, 8.45, repro,
2007-08-12,2145.98, -1310.69, -269.68, 1.68, 1.79, 7.87, repro,
2007-08-13,2144.74, -1312.81, -293.66, 1.69, 1.78, 7.87, repro,
2007-08-14,2143.23, -1312.88, -298.87, 1.78, 1.89, 8.51, repro,
2007-08-15,2145.77, -1312.41, -274.92, 1.90, 2.01, 9.17, repro,
2007-08-16,2143.23, -1312.33, -287.94, 2.15, 2.31, 10.28, repro,
2007-08-17,2146.71, -1310.94, -278.99, 1.78, 1.89, 8.44, repro,
2007-08-18,2143.81, -1310.31, -284.63, 1.77, 1.90, 8.28, repro,
2007-08-19,2143.94, -1310.71, -286.86, 1.74, 1.87, 8.17, repro,
2007-08-20,2145.06, -1311.74, -284.75, 1.73, 1.88, 8.18, repro,
2007-08-21,2143.29, -1312.76, -283.08, 1.72, 1.91, 8.16, repro,
2007-08-22,2143.95, -1311.51, -276.35, 1.73, 1.85, 8.13, repro,
2007-08-23,2144.87, -1312.21, -279.49, 1.71, 1.78, 7.97, repro,
2007-08-24,2144.33, -1312.03, -282.09, 1.79, 1.83, 8.23, repro,
2007-08-25,2144.88, -1311.16, -280.31, 1.76, 1.83, 8.05, repro,
2007-08-26,2145.98, -1310.41, -290.41, 1.75, 1.89, 8.15, repro,
2007-08-27,2145.54, -1310.25, -290.51, 1.77, 1.88, 8.13, repro,
2007-08-28,2145.68, -1309.16, -281.76, 1.75, 1.82, 8.06, repro,
2007-08-29,2143.50, -1309.99, -296.70, 1.77, 1.82, 8.09, repro,
2007-08-30,2145.17, -1312.55, -284.41, 1.78, 1.87, 8.16, repro,
2007-08-31,2147.46, -1311.45, -292.50, 1.77, 1.84, 8.04, repro,
2007-09-01,2144.37, -1308.06, -292.87, 1.76, 1.84, 8.10, repro,
2007-09-02,2142.43, -1307.86, -290.94, 1.76, 1.82, 8.06, repro,
2007-09-03,2144.85, -1311.49, -288.33, 1.77, 1.84, 8.11, repro,
2007-09-04,2146.03, -1309.75, -291.26, 1.77, 1.90, 8.26, repro,
2007-09-05,2146.88, -1311.86, -283.01, 1.78, 2.00, 8.30, repro,
2007-09-06,2146.47, -1311.07, -286.79, 1.75, 1.85, 8.12, repro,
2007-09-07,2147.85, -1312.37, -289.34, 1.78, 1.92, 8.26, repro,
2007-09-08,2146.71, -1309.43, -298.62, 1.84, 2.02, 8.52, repro,
2007-09-09,2148.22, -1312.34, -288.01, 1.80, 1.96, 8.18, repro,
2007-09-10,2145.91, -1310.53, -296.79, 1.82, 2.02, 8.42, repro,
2007-09-11,2147.23, -1311.87, -279.89, 1.78, 1.89, 8.18, repro,
2007-09-12,2147.59, -1309.57, -288.75, 1.77, 1.87, 8.13, repro,
2007-09-13,2145.97, -1311.02, -285.78, 1.84, 1.89, 8.48, repro,
2007-09-14,2146.12, -1310.24, -279.84, 1.80, 1.92, 8.13, repro,
2007-09-15,2147.09, -1310.18, -290.75, 1.91, 1.93, 8.52, repro,
2007-09-16,2147.84, -1308.72, -305.61, 1.86, 1.94, 8.61, repro,
2007-09-17,2147.63, -1312.53, -293.71, 1.83, 2.06, 8.58, repro,
2007-09-18,2147.57, -1311.20, -293.11, 1.80, 1.91, 8.22, repro,
2007-09-19,2147.04, -1308.84, -291.14, 1.68, 1.81, 7.76, repro,
2007-09-20,2146.91, -1307.44, -276.87, 1.80, 1.87, 8.32, repro,
2007-09-21,2147.35, -1310.04, -291.58, 1.75, 1.95, 8.20, repro,
2007-09-22,2144.80, -1312.21, -287.17, 1.78, 1.89, 8.38, repro,
2007-09-23,2144.33, -1311.81, -298.15, 1.76, 1.98, 8.26, repro,
2007-09-24,2146.25, -1311.25, -301.29, 1.90, 1.95, 8.72, repro,
2007-09-25,2146.35, -1315.98, -293.06, 1.80, 1.89, 8.36, repro,
2007-09-26,2145.85, -1310.30, -297.24, 1.79, 1.84, 8.33, repro,
2007-09-27,2146.57, -1312.44, -283.51, 1.79, 1.89, 8.37, repro,
2007-09-28,2146.19, -1309.46, -293.07, 1.79, 1.96, 8.42, repro,
2007-09-29,2148.94, -1311.73, -298.42, 1.72, 1.86, 7.98, repro,
2007-09-30,2147.63, -1311.95, -281.15, 1.77, 1.96, 8.33, repro,
2007-10-01,2149.63, -1313.10, -287.70, 1.74, 1.97, 8.27, repro,
2007-10-02,2149.45, -1312.12, -295.41, 1.81, 2.08, 8.71, repro,
2007-10-03,2147.22, -1311.81, -282.97, 1.83, 1.97, 8.77, repro,
2007-10-04,2145.89, -1310.34, -298.45, 1.80, 2.01, 8.67, repro,
2007-10-05,2148.12, -1309.50, -293.28, 1.83, 2.10, 8.77, repro,
2007-10-06,2147.43, -1313.00, -293.01, 1.76, 1.96, 8.32, repro,
2007-10-07,2145.85, -1314.17, -290.94, 1.74, 1.95, 8.23, repro,
2007-10-08,2148.36, -1314.97, -276.19, 1.85, 2.06, 8.92, repro,
2007-10-09,2149.91, -1315.89, -287.87, 1.91, 2.17, 9.18, repro,
2007-10-10,2145.66, -1315.56, -296.74, 2.16, 2.29, 10.17, repro,
2007-10-11,2146.56, -1312.82, -290.06, 1.69, 1.95, 8.01, repro,
2007-10-12,2148.57, -1310.95, -279.34, 1.72, 1.92, 8.18, repro,
2007-10-13,2149.22, -1309.55, -287.30, 1.70, 1.90, 8.15, repro,
2007-10-14,2145.10, -1311.03, -296.60, 1.74, 1.96, 8.25, repro,
2007-10-15,2146.50, -1314.90, -286.53, 1.66, 1.81, 7.74, repro,
2007-10-16,2145.26, -1311.75, -297.11, 1.67, 1.86, 7.84, repro,
2007-10-17,2144.98, -1314.31, -285.76, 1.73, 1.90, 8.12, repro,
2007-10-18,2146.38, -1314.77, -282.48, 1.79, 2.06, 8.81, repro,
2007-10-19,2147.66, -1311.04, -291.87, 1.68, 1.84, 8.02, repro,
2007-10-20,2146.41, -1312.54, -281.53, 1.67, 1.84, 7.84, repro,
2007-10-21,2146.46, -1312.87, -285.87, 1.66, 1.87, 7.89, repro,
2007-10-22,2147.69, -1313.66, -293.01, 1.69, 1.86, 7.87, repro,
2007-10-23,2146.74, -1311.09, -280.78, 1.69, 1.88, 8.11, repro,
2007-10-24,2146.19, -1312.95, -293.26, 1.73, 1.98, 8.33, repro,
2007-10-25,2148.18, -1311.89, -291.46, 1.69, 1.86, 8.04, repro,
2007-10-26,2145.47, -1310.17, -279.41, 1.71, 1.90, 8.20, repro,
2007-10-27,2143.42, -1312.06, -280.12, 1.69, 1.86, 8.04, repro,
2007-10-28,2147.83, -1313.69, -297.73, 1.70, 1.87, 8.10, repro,
2007-10-29,2147.19, -1316.00, -294.29, 1.69, 1.86, 8.04, repro,
2007-10-30,2147.63, -1314.16, -285.86, 1.68, 1.86, 8.05, repro,
2007-10-31,2145.77, -1314.23, -285.41, 1.68, 1.84, 8.04, repro,
2007-11-01,2146.34, -1313.73, -287.89, 1.65, 1.79, 7.85, repro,
2007-11-02,2146.42, -1311.43, -287.50, 1.66, 1.77, 7.88, repro,
2007-11-03,2147.34, -1313.57, -286.25, 1.68, 1.81, 7.97, repro,
2007-11-04,2146.62, -1315.35, -292.76, 1.68, 1.81, 7.91, repro,
2007-11-05,2145.40, -1312.42, -290.06, 1.69, 1.84, 8.08, repro,
2007-11-06,2146.10, -1312.22, -286.29, 1.65, 1.80, 7.79, repro,
2007-11-07,2144.63, -1312.23, -288.12, 1.70, 1.85, 8.09, repro,
2007-11-08,2145.13, -1314.13, -283.22, 1.68, 1.85, 7.95, repro,
2007-11-09,2143.77, -1312.34, -281.81, 1.69, 1.85, 8.02, repro,
2007-11-10,2145.29, -1313.42, -275.09, 1.70, 1.85, 8.00, repro,
2007-11-11,2144.39, -1310.80, -279.33, 1.66, 1.79, 7.87, repro,
2007-11-12,2147.00, -1312.50, -283.77, 1.65, 1.79, 7.83, repro,
2007-11-13,2146.71, -1312.01, -291.41, 1.67, 1.80, 7.98, repro,
2007-11-14,2144.74, -1311.35, -275.96, 1.73, 1.93, 8.29, repro,
2007-11-15,2145.85, -1312.15, -280.74, 1.73, 1.89, 8.05, repro,
2007-11-16,2145.74, -1312.13, -279.08, 1.69, 1.84, 7.97, repro,
2007-11-17,2144.70, -1313.25, -286.15, 1.65, 1.81, 7.85, repro,
2007-11-18,2145.35, -1310.35, -277.73, 1.69, 1.83, 8.07, repro,
2007-11-19,2146.69, -1312.09, -286.53, 1.69, 1.83, 7.93, repro,
2007-11-20,2145.09, -1311.08, -280.40, 1.72, 1.97, 8.33, repro,
2007-11-21,2145.27, -1310.87, -272.93, 1.72, 1.97, 8.39, repro,
2007-11-22,2145.57, -1312.39, -281.65, 1.67, 1.91, 8.19, repro,
2007-11-23,2146.84, -1315.11, -291.33, 1.79, 2.03, 8.67, repro,
2007-11-24,2144.58, -1314.27, -284.03, 1.72, 1.97, 8.49, repro,
2007-11-25,2144.96, -1311.60, -278.34, 1.73, 2.00, 8.42, repro,
2007-11-26,2143.62, -1310.91, -275.43, 1.70, 1.89, 8.17, repro,
2007-11-27,2146.60, -1314.00, -298.20, 1.71, 1.97, 8.29, repro,
2007-11-28,2143.16, -1313.67, -279.35, 1.71, 1.95, 8.28, repro,
2007-11-29,2144.91, -1312.14, -278.75, 1.70, 1.89, 8.10, repro,
2007-11-30,2145.92, -1313.84, -277.27, 1.70, 1.96, 8.30, repro,
2007-12-01,2143.56, -1314.76, -276.88, 1.77, 2.02, 8.60, repro,
2007-12-02,2144.47, -1311.46, -275.45, 1.70, 1.86, 8.19, repro,
2007-12-03,2144.75, -1314.75, -278.47, 1.83, 1.98, 8.84, repro,
2007-12-04,2144.59, -1314.27, -288.32, 1.79, 2.02, 8.75, repro,
2007-12-05,2144.12, -1313.54, -267.88, 1.83, 1.94, 8.79, repro,
2007-12-06,2144.70, -1311.44, -276.46, 1.84, 1.97, 8.67, repro,
2007-12-07,2144.01, -1314.92, -293.05, 1.79, 2.01, 8.68, repro,
2007-12-08,2146.20, -1314.23, -282.26, 1.73, 1.94, 8.40, repro,
2007-12-09,2146.33, -1315.63, -278.87, 1.73, 1.92, 8.42, repro,
2007-12-10,2144.82, -1314.33, -285.47, 1.74, 1.94, 8.46, repro,
2007-12-11,2145.67, -1314.85, -287.31, 1.72, 1.91, 8.36, repro,
2007-12-12,2144.62, -1312.93, -287.69, 1.74, 1.87, 8.21, repro,
2007-12-13,2145.23, -1314.12, -275.09, 1.74, 1.87, 8.22, repro,
2007-12-14,2144.85, -1315.19, -281.18, 1.75, 1.88, 8.29, repro,
2007-12-15,2143.05, -1315.15, -276.01, 1.73, 1.87, 8.22, repro,
2007-12-16,2145.33, -1314.70, -277.77, 1.70, 1.82, 8.01, repro,
2007-12-17,2145.20, -1314.24, -279.59, 1.70, 1.82, 8.04, repro,
2007-12-18,2146.30, -1315.44, -285.29, 1.69, 1.82, 7.94, repro,
2007-12-19,2146.08, -1313.59, -272.89, 1.75, 1.86, 8.27, repro,
2007-12-20,2146.08, -1314.83, -278.30, 1.73, 1.85, 8.16, repro,
2007-12-21,2144.33, -1314.20, -275.39, 1.74, 1.85, 8.24, repro,
2007-12-22,2145.65, -1314.17, -278.09, 1.73, 1.86, 8.16, repro,
2007-12-23,2145.72, -1314.80, -290.97, 1.69, 1.83, 8.01, repro,
2007-12-24,2146.13, -1313.82, -281.18, 1.71, 1.84, 8.02, repro,
2007-12-25,2144.95, -1314.60, -280.01, 1.71, 1.83, 8.07, repro,
2007-12-26,2146.01, -1315.55, -287.11, 1.72, 1.85, 8.15, repro,
2007-12-27,2143.78, -1316.75, -283.07, 1.72, 1.88, 8.00, repro,
2007-12-28,2144.73, -1315.60, -282.27, 1.73, 1.89, 8.04, repro,
2007-12-29,2145.10, -1312.95, -282.10, 1.73, 1.88, 8.09, repro,
2007-12-30,2145.32, -1313.71, -287.18, 1.74, 1.89, 8.09, repro,
2007-12-31,2145.17, -1315.19, -286.37, 1.70, 1.83, 8.02, repro,
2008-01-01,2144.29, -1314.96, -281.03, 1.70, 1.82, 7.97, repro,
2008-01-02,2146.18, -1316.07, -281.03, 1.69, 1.82, 7.96, repro,
2008-01-03,2143.74, -1316.88, -289.60, 1.71, 1.83, 7.88, repro,
2008-01-04,2144.82, -1316.74, -291.95, 1.66, 1.82, 7.82, repro,
2008-01-05,2146.46, -1317.04, -292.36, 1.66, 1.82, 7.83, repro,
2008-01-06,2146.21, -1315.96, -286.84, 1.67, 1.80, 7.79, repro,
2008-01-07,2144.39, -1315.22, -289.21, 1.66, 1.81, 7.75, repro,
2008-01-08,2145.24, -1316.21, -287.63, 1.71, 1.83, 8.01, repro,
2008-01-09,2144.66, -1314.69, -286.35, 1.72, 1.83, 8.06, repro,
2008-01-10,2145.50, -1315.87, -287.69, 1.66, 1.82, 7.82, repro,
2008-01-11,2144.01, -1315.82, -270.43, 1.65, 1.82, 7.78, repro,
