PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNNP
Station name,tnnp_TNET_MX2015
Begin Date, 2015-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1204505259 North Latitude, -97.1418879774 East Longitude, 492.74702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-02,0.00, 0.00, 0.00, 1.58, 1.89, 7.40, repro,
2015-12-03,0.52, -0.19, 4.14, 1.58, 1.89, 7.43, repro,
2015-12-04,1.00, -0.69, 5.26, 1.58, 1.90, 7.43, repro,
2015-12-05,0.69, -2.37, -3.31, 1.59, 1.95, 7.56, repro,
2015-12-06,-0.50, -1.42, 6.65, 1.58, 1.89, 7.41, repro,
2015-12-07,-1.14, -0.14, 8.55, 1.60, 1.90, 7.43, repro,
2015-12-08,-1.28, 0.25, 2.08, 1.64, 2.00, 7.73, repro,
2015-12-09,1.04, -0.03, 9.42, 1.69, 2.04, 7.98, repro,
2015-12-10,-0.23, 0.87, 16.40, 1.63, 1.98, 7.66, repro,
2015-12-11,-0.61, 0.32, 13.16, 1.70, 2.12, 8.25, repro,
2015-12-12,-1.35, 0.12, 12.50, 1.57, 1.85, 7.37, repro,
2015-12-13,0.08, -0.64, 8.61, 1.63, 1.93, 7.84, repro,
2015-12-14,-0.47, -1.01, 16.54, 1.59, 1.88, 7.53, repro,
2015-12-15,-1.61, 0.85, 14.40, 1.58, 1.86, 7.44, repro,
2015-12-16,-2.66, 0.36, 17.93, 1.58, 1.86, 7.47, repro,
2015-12-17,-0.36, -3.08, 15.40, 1.67, 2.08, 8.20, repro,
2015-12-18,-0.77, -1.74, 14.08, 1.59, 1.96, 7.61, repro,
2015-12-19,0.38, 2.43, 14.16, 1.64, 1.95, 7.79, repro,
2015-12-20,-1.53, -1.11, 11.61, 1.58, 1.84, 7.40, repro,
2015-12-21,-0.35, -0.94, 1.71, 1.68, 1.97, 7.91, repro,
2015-12-22,-0.42, -1.63, 18.07, 1.54, 1.83, 7.29, repro,
2015-12-23,-1.10, -3.30, 5.62, 1.58, 1.91, 7.52, repro,
2015-12-24,-1.96, -0.99, 14.22, 1.55, 1.83, 7.28, repro,
2015-12-25,-0.81, -1.79, 18.18, 1.63, 1.97, 7.82, repro,
2015-12-26,-2.93, -2.27, 14.93, 1.59, 1.97, 7.66, repro,
2015-12-27,-1.34, -3.28, 21.74, 1.55, 1.83, 7.28, repro,
2015-12-28,-1.96, -0.30, 10.69, 1.61, 1.99, 7.84, repro,
2015-12-29,-1.88, -3.21, 17.45, 1.56, 1.88, 7.43, repro,
2015-12-30,-2.63, 0.27, 11.89, 1.57, 1.83, 7.32, repro,
2015-12-31,-1.51, 0.55, 14.15, 1.56, 1.83, 7.27, repro,
2016-01-01,-2.10, 1.71, 11.96, 1.73, 2.01, 7.92, repro,
2016-01-02,-2.15, -0.49, 12.41, 1.84, 2.29, 8.95, repro,
2016-01-03,-2.48, -1.30, 18.04, 1.62, 2.03, 7.80, repro,
2016-01-04,-3.78, -0.38, 19.54, 1.57, 1.84, 7.34, repro,
2016-01-05,-1.11, -1.38, 21.42, 1.61, 1.91, 7.63, repro,
2016-01-06,-1.06, -0.62, 5.11, 1.55, 1.85, 7.34, repro,
2016-01-07,-2.33, -1.31, 13.45, 1.60, 1.91, 7.64, repro,
2016-01-08,-2.60, -0.26, 10.56, 1.60, 1.89, 7.50, repro,
2016-01-09,-3.57, -4.26, 25.90, 1.64, 1.94, 7.75, repro,
2016-01-10,-1.93, -0.31, 18.32, 1.63, 1.96, 7.72, repro,
2016-01-11,-2.71, -0.34, 23.59, 1.59, 1.92, 7.60, repro,
2016-01-12,-2.17, -1.50, 12.48, 1.54, 1.83, 7.24, repro,
2016-01-13,-1.82, -1.93, 23.68, 1.54, 1.83, 7.24, repro,
2016-01-14,-1.93, -1.10, 12.33, 1.55, 1.90, 7.45, repro,
2016-01-15,-4.58, 1.05, 26.09, 1.58, 1.91, 7.41, repro,
2016-01-16,-5.67, -2.64, 27.08, 1.56, 1.84, 7.31, repro,
2016-01-17,-3.48, -0.60, 15.01, 1.58, 1.90, 7.50, repro,
2016-01-18,-2.19, -1.04, 21.83, 1.60, 1.96, 7.68, repro,
2016-01-19,-3.84, -1.01, 15.33, 1.59, 1.86, 7.60, repro,
2016-01-20,-2.72, 2.19, 25.20, 1.60, 1.97, 7.70, repro,
2016-01-21,-4.08, 0.43, 9.82, 1.56, 1.85, 7.32, repro,
2016-01-22,-3.69, -2.51, 19.46, 1.64, 1.96, 7.76, repro,
2016-01-23,-1.53, -1.09, 13.12, 1.56, 1.86, 7.37, repro,
2016-01-24,-2.85, 0.17, 19.63, 1.55, 1.89, 7.35, repro,
2016-01-25,-2.66, 3.21, 18.45, 1.63, 1.93, 7.80, repro,
2016-01-26,-1.27, 3.88, 15.63, 1.64, 1.96, 7.82, repro,
2016-01-27,-2.45, -1.44, 15.38, 1.63, 1.97, 7.85, repro,
2016-01-28,-2.83, -0.63, 12.46, 1.65, 2.02, 7.87, repro,
2016-01-29,-1.66, -0.20, 8.35, 1.60, 1.85, 7.41, repro,
2016-01-30,-1.15, 2.30, 26.26, 1.69, 2.05, 8.01, repro,
2016-01-31,-2.24, 1.80, 23.49, 1.66, 1.98, 8.00, repro,
2016-02-01,-3.04, 1.85, 21.61, 1.60, 1.86, 7.40, repro,
2016-02-02,-3.07, -0.27, 23.14, 1.67, 1.95, 7.82, repro,
2016-02-03,-3.14, 0.15, 17.49, 1.58, 1.84, 7.35, repro,
2016-02-04,-3.99, -0.40, 17.02, 1.66, 1.96, 7.79, repro,
2016-02-05,-3.33, 1.58, 20.99, 1.61, 1.90, 7.57, repro,
2016-02-06,-2.39, -0.09, 11.28, 1.66, 2.03, 8.09, repro,
2016-02-07,-2.82, -2.44, 23.86, 1.69, 1.98, 7.93, repro,
2016-02-08,-4.10, 2.15, 20.37, 1.61, 1.85, 7.48, repro,
2016-02-09,-2.77, 0.79, 18.81, 1.60, 1.92, 7.55, repro,
2016-02-10,-3.89, 2.59, 20.28, 1.60, 1.89, 7.48, repro,
2016-02-11,-3.72, 2.14, 19.62, 1.67, 1.94, 7.80, repro,
2016-02-12,-4.84, 1.54, 21.46, 1.60, 1.83, 7.38, repro,
2016-02-13,-3.32, -0.47, 21.50, 1.62, 1.90, 7.60, repro,
2016-02-14,-3.76, -2.57, 7.59, 1.66, 1.86, 7.78, repro,
2016-02-15,-4.24, -0.39, 17.89, 1.57, 1.81, 7.26, repro,
2016-02-16,-2.65, -0.29, 21.60, 1.59, 1.82, 7.33, repro,
2016-02-17,-1.87, 0.21, 20.87, 1.61, 1.88, 7.53, repro,
2016-02-18,-1.32, -1.24, 15.49, 1.63, 1.88, 7.49, repro,
2016-02-19,-3.04, -0.16, 14.82, 1.58, 1.83, 7.33, repro,
