PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.6815723477 North Latitude, -156.6527551396 East Longitude, 36.35803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-01,0.00, 0.00, 0.00, 2.34, 1.63, 7.74, repro,
2006-07-02,0.05, 0.97, 0.65, 2.38, 1.66, 7.80, repro,
2006-07-03,-0.27, 0.18, -8.54, 2.33, 1.63, 7.69, repro,
2006-07-04,0.65, 0.85, -5.88, 2.32, 1.63, 7.69, repro,
2006-07-05,1.85, 0.56, -5.32, 2.34, 1.64, 7.78, repro,
2006-07-06,1.36, 0.42, -0.38, 2.35, 1.64, 7.77, repro,
2006-07-07,1.16, 0.79, 2.47, 2.35, 1.63, 7.73, repro,
2006-07-08,1.31, 0.79, -1.85, 2.33, 1.62, 7.74, repro,
2006-07-09,0.83, 0.88, -3.32, 2.31, 1.61, 7.67, repro,
2006-07-10,-1.15, 1.88, 6.27, 2.33, 1.64, 7.77, repro,
2006-07-11,0.22, 1.25, 4.27, 2.33, 1.65, 7.76, repro,
2006-07-12,1.09, 0.43, 7.70, 2.35, 1.64, 7.75, repro,
2006-07-13,1.40, 0.39, 3.95, 2.34, 1.64, 7.74, repro,
2006-07-14,0.17, 2.46, 6.57, 2.34, 1.63, 7.71, repro,
2006-07-15,1.46, 2.48, 0.27, 2.34, 1.63, 7.74, repro,
2006-07-16,0.24, 0.69, 0.60, 2.33, 1.65, 7.76, repro,
2006-07-17,0.88, 1.49, 7.42, 2.42, 1.67, 7.89, repro,
2006-07-18,1.16, 0.83, 3.23, 2.32, 1.59, 7.37, repro,
2006-07-19,-0.03, 0.65, 4.54, 2.31, 1.59, 7.41, repro,
2006-07-20,1.27, -0.49, 5.37, 2.31, 1.59, 7.42, repro,
2006-07-21,2.57, -1.05, 3.41, 2.31, 1.59, 7.39, repro,
2006-07-22,0.44, -0.50, 3.24, 2.31, 1.59, 7.39, repro,
2006-07-23,3.35, -0.28, 4.62, 2.31, 1.59, 7.40, repro,
2006-07-24,0.46, -0.15, 4.01, 2.31, 1.58, 7.43, repro,
2006-07-25,-0.05, 0.48, 3.73, 2.32, 1.59, 7.45, repro,
2006-07-26,0.11, -0.37, 0.77, 2.31, 1.58, 7.43, repro,
2006-07-27,0.92, 1.34, -2.91, 2.29, 1.57, 7.35, repro,
2006-07-28,1.20, 0.40, 1.92, 2.31, 1.59, 7.40, repro,
2006-07-29,-1.64, 1.23, 0.56, 2.32, 1.57, 7.39, repro,
2006-07-30,0.21, 0.40, 1.92, 2.39, 1.63, 7.55, repro,
2006-07-31,0.27, 0.07, 7.26, 2.32, 1.59, 7.42, repro,
2006-08-01,2.39, 0.75, 4.98, 2.41, 1.62, 7.47, repro,
2006-08-02,0.68, 0.65, 4.57, 2.37, 1.61, 7.47, repro,
2006-08-03,1.51, 0.05, 9.41, 2.36, 1.60, 7.53, repro,
2006-08-04,-0.06, -0.11, 7.33, 2.42, 1.67, 7.74, repro,
2006-08-05,-1.74, 0.65, 5.27, 2.36, 1.61, 7.56, repro,
2006-08-06,0.27, 0.49, 4.18, 2.37, 1.61, 7.55, repro,
2006-08-07,1.49, -0.87, 0.95, 2.37, 1.62, 7.51, repro,
2006-08-08,0.39, 1.02, 3.14, 2.30, 1.57, 7.35, repro,
2006-08-09,0.34, -0.33, 1.99, 2.31, 1.58, 7.38, repro,
2006-08-10,0.78, 0.75, -0.90, 2.30, 1.57, 7.37, repro,
2006-08-11,0.67, 1.21, 6.29, 2.33, 1.58, 7.49, repro,
2006-08-12,0.13, -0.15, 4.98, 2.31, 1.58, 7.37, repro,
2006-08-13,-0.10, 1.29, 4.38, 2.30, 1.58, 7.34, repro,
2006-08-14,-1.40, 2.31, 6.15, 2.31, 1.59, 7.41, repro,
2006-08-15,0.57, 0.96, 2.65, 2.34, 1.61, 7.72, repro,
2006-08-16,0.80, 1.40, 1.77, 2.33, 1.58, 7.43, repro,
2006-08-17,-1.49, 0.90, 1.97, 2.34, 1.61, 7.59, repro,
2006-08-18,-1.42, 1.01, 7.17, 2.35, 1.60, 7.44, repro,
2006-08-19,-1.59, 0.56, 7.85, 2.30, 1.58, 7.38, repro,
2006-08-20,0.33, 0.11, 7.90, 2.30, 1.58, 7.41, repro,
2006-08-21,0.83, -0.51, 4.03, 2.35, 1.59, 7.56, repro,
