PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NAYX
Station name,nayxREGNOMmx2010
Begin Date, 2018-09-15
End Date, 2023-04-29
Release Date, 2023-06-22
Reference position, 32.3242834490 North Latitude, -115.2955130343 East Longitude, -23.85150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-15,0.00, 0.00, 23.20, 4.69, 3.39, 20.52, campf,
2018-09-16,1.14, -1.17, 7.96, 11.12, 4.46, 62.72, campf,
2018-09-17,0.29, -0.74, 4.58, 10.15, 3.82, 47.05, campf,
2018-09-18,0.08, -1.42, 12.09, 16.31, 3.99, 57.23, campf,
2018-09-19,0.49, -0.89, -1.77, 6.81, 2.26, 26.12, campf,
2018-09-20,0.68, 1.04, -0.55, 10.92, 3.02, 37.99, campf,
2018-09-21,0.10, 0.75, 6.40, 16.42, 3.63, 99.72, campf,
2018-09-22,0.11, -0.92, 3.55, 8.98, 2.77, 63.86, campf,
2018-09-23,1.39, -1.04, 11.24, 3.77, 2.47, 28.89, campf,
2018-09-24,-0.10, -0.18, 14.71, 4.64, 2.32, 32.87, campf,
2018-09-25,1.54, -0.39, 7.06, 5.51, 2.72, 61.06, campf,
2018-09-26,0.52, -0.65, 8.07, 4.60, 2.24, 32.59, campf,
2018-09-27,0.18, -1.28, 10.19, 4.59, 2.23, 32.59, campf,
2018-09-28,0.71, -0.41, 0.00, 3.70, 2.05, 9.03, campf,
2018-09-29,1.77, -1.19, 9.84, 4.79, 1.97, 10.50, campf,
2018-09-30,-0.93, -0.68, 17.55, 3.67, 2.62, 9.07, campf,
2018-10-01,1.26, -1.26, 4.22, 3.20, 2.73, 9.37, campf,
2018-10-02,0.23, 0.69, 10.78, 3.20, 2.70, 9.37, campf,
2018-10-03,0.69, 0.34, -1.37, 6.42, 2.05, 11.75, campf,
2018-10-04,-0.17, -0.99, 4.91, 4.12, 2.63, 9.32, campf,
2018-10-05,1.10, -2.18, 3.75, 4.57, 2.48, 30.43, campf,
2018-10-06,0.85, -2.05, 7.02, 2.74, 2.05, 14.09, campf,
2018-10-07,0.98, -1.66, 9.53, 4.49, 2.54, 24.40, campf,
2018-10-08,-0.03, -0.12, 4.70, 2.89, 1.97, 9.10, campf,
2018-10-09,0.12, 0.45, 11.75, 5.01, 2.55, 9.48, campf,
