PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3001959684 North Latitude, -115.3116623785 East Longitude, 1682.37472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-29,0.00, 0.00, 0.00, 2.12, 1.55, 7.05, repro,
2007-04-30,-0.32, 0.40, 5.37, 2.09, 1.54, 6.97, repro,
2007-05-01,0.24, 0.73, 2.62, 2.09, 1.55, 6.96, repro,
2007-05-02,-1.13, 0.47, -2.45, 2.18, 1.58, 7.24, repro,
2007-05-03,-1.08, 0.62, 2.38, 2.18, 1.58, 7.22, repro,
2007-05-04,-1.32, 1.01, 3.45, 2.12, 1.55, 7.03, repro,
2007-05-05,-0.55, 0.10, 5.10, 2.14, 1.59, 7.17, repro,
2007-05-06,-0.22, 0.99, 1.05, 2.09, 1.54, 6.98, repro,
2007-05-07,-0.24, 0.42, -3.44, 2.10, 1.55, 7.00, repro,
2007-05-08,-0.47, 0.61, 2.08, 2.14, 1.55, 7.08, repro,
2007-05-09,-1.31, 1.04, 5.37, 2.13, 1.55, 7.06, repro,
2007-05-10,-0.53, 0.97, -0.56, 2.21, 1.61, 7.40, repro,
2007-05-11,0.07, 0.89, -1.92, 2.19, 1.60, 7.35, repro,
2007-05-12,0.77, 1.23, 8.41, 2.10, 1.54, 6.93, repro,
2007-05-13,0.20, 0.76, 2.06, 2.16, 1.59, 7.23, repro,
2007-05-14,-0.53, 0.83, -1.41, 2.15, 1.58, 7.13, repro,
2007-05-15,-0.26, 0.57, 2.59, 2.12, 1.54, 6.99, repro,
2007-05-16,-0.13, 0.52, 1.41, 2.11, 1.55, 6.99, repro,
2007-05-17,-1.24, 0.74, 7.60, 2.12, 1.59, 7.10, repro,
2007-05-18,0.69, -0.09, 5.69, 2.19, 1.64, 7.32, repro,
2007-05-19,-1.01, 0.95, 1.48, 2.18, 1.59, 7.20, repro,
2007-05-20,0.08, 0.27, 1.48, 2.18, 1.59, 7.15, repro,
2007-05-21,-0.07, -1.50, 3.93, 2.11, 1.55, 6.95, repro,
2007-05-22,-0.11, -0.82, 3.12, 2.10, 1.56, 6.97, repro,
2007-05-23,0.36, 0.40, 0.59, 2.11, 1.56, 6.96, repro,
2007-05-24,0.24, -0.01, 2.96, 2.17, 1.60, 7.16, repro,
2007-05-25,0.38, 0.40, 2.39, 2.17, 1.59, 7.15, repro,
2007-05-26,-0.02, 1.29, 2.23, 2.17, 1.59, 7.13, repro,
2007-05-27,-0.47, -0.62, 4.38, 2.10, 1.55, 6.91, repro,
2007-05-28,-0.96, -1.61, 6.01, 2.12, 1.56, 6.98, repro,
2007-05-29,-1.12, -0.44, 0.21, 2.13, 1.57, 7.02, repro,
2007-05-30,0.22, 0.46, 5.41, 2.16, 1.57, 7.03, repro,
2007-05-31,-0.45, -0.11, -0.01, 2.16, 1.58, 7.11, repro,
2007-06-01,0.41, 0.62, 1.63, 2.10, 1.54, 6.89, repro,
2007-06-02,0.77, 0.63, 4.73, 2.10, 1.55, 6.92, repro,
2007-06-03,-0.25, 0.01, 6.84, 2.11, 1.56, 6.98, repro,
2007-06-04,-0.87, 0.49, 9.12, 2.10, 1.56, 6.97, repro,
2007-06-05,-1.02, 0.07, 11.71, 2.17, 1.58, 7.16, repro,
2007-06-06,-0.32, -0.29, 14.18, 2.09, 1.54, 6.90, repro,
2007-06-07,0.26, -0.50, 10.14, 2.07, 1.54, 6.86, repro,
2007-06-08,-0.25, 0.24, 5.24, 2.10, 1.55, 6.95, repro,
2007-06-09,0.20, 1.07, 4.56, 2.12, 1.59, 7.11, repro,
2007-06-10,-1.06, 1.19, 1.82, 2.11, 1.57, 7.04, repro,
2007-06-11,-1.80, 0.13, -2.88, 2.15, 1.64, 7.26, repro,
2007-06-12,-0.01, 0.09, 4.93, 2.14, 1.63, 7.22, repro,
2007-06-13,0.24, 0.03, -0.36, 2.13, 1.60, 7.07, repro,
2007-06-14,1.31, 0.59, -0.14, 2.14, 1.61, 7.11, repro,
2007-06-15,-0.71, 0.46, 2.76, 2.14, 1.63, 7.14, repro,
2007-06-16,-0.77, 0.95, 4.49, 2.11, 1.57, 7.03, repro,
2007-06-17,-0.10, 0.20, -4.24, 2.10, 1.56, 6.97, repro,
2007-06-18,-0.87, 0.65, 7.72, 2.09, 1.55, 6.98, repro,
2007-06-19,-0.17, 0.73, 0.42, 2.11, 1.57, 6.98, repro,
2007-06-20,-0.71, 0.82, -1.41, 2.09, 1.56, 6.92, repro,
2007-06-21,0.30, 0.92, 4.50, 2.09, 1.56, 6.95, repro,
2007-06-22,0.02, 0.46, 3.62, 2.09, 1.55, 6.91, repro,
2007-06-23,0.02, 0.81, 6.33, 2.10, 1.56, 7.00, repro,
2007-06-24,-0.46, 0.92, 2.14, 2.14, 1.60, 7.21, repro,
2007-06-25,-0.42, 0.03, 1.11, 2.10, 1.56, 6.97, repro,
2007-06-26,-0.72, 0.90, -3.61, 2.12, 1.58, 7.07, repro,
2007-06-27,-0.85, 1.09, 0.86, 2.09, 1.56, 6.96, repro,
2007-06-28,-0.22, 1.50, 0.10, 2.10, 1.56, 7.01, repro,
2007-06-29,-0.70, 0.86, 5.79, 2.10, 1.55, 6.99, repro,
2007-06-30,-1.34, 1.16, 3.86, 2.09, 1.56, 7.00, repro,
2007-07-01,-0.04, 1.73, 5.22, 2.09, 1.55, 6.98, repro,
2007-07-02,-0.53, 1.58, 7.77, 2.10, 1.56, 6.98, repro,
2007-07-03,0.09, 1.16, 3.73, 2.09, 1.55, 6.96, repro,
2007-07-04,-1.17, -0.40, 0.23, 2.11, 1.56, 7.00, repro,
2007-07-05,-1.04, 0.51, 2.58, 2.11, 1.56, 7.03, repro,
2007-07-06,-2.76, 1.76, 12.55, 2.10, 1.57, 7.01, repro,
2007-07-07,-1.60, 0.29, 7.56, 2.10, 1.57, 7.00, repro,
2007-07-08,-1.65, 1.36, 9.21, 2.09, 1.56, 6.94, repro,
2007-07-09,0.21, 1.12, 4.54, 2.10, 1.55, 6.92, repro,
2007-07-10,-0.78, 1.33, 9.56, 2.10, 1.56, 6.96, repro,
2007-07-11,-0.14, 1.10, 5.05, 2.10, 1.57, 6.99, repro,
2007-07-12,-1.20, 1.58, 7.08, 2.14, 1.64, 7.22, repro,
2007-07-13,-0.45, 1.32, 13.16, 2.15, 1.64, 7.23, repro,
2007-07-14,1.54, 1.15, 8.79, 2.17, 1.65, 7.41, repro,
2007-07-15,-0.92, 0.84, 8.06, 2.12, 1.61, 7.13, repro,
2007-07-16,-0.58, 1.45, 4.16, 2.16, 1.63, 7.27, repro,
2007-07-17,0.46, 2.64, 11.40, 2.28, 1.81, 7.88, repro,
2007-07-18,-1.46, 1.47, 14.02, 2.10, 1.58, 7.08, repro,
2007-07-19,1.19, 1.59, 8.15, 2.12, 1.56, 6.99, repro,
2007-07-20,-0.71, 0.61, 12.58, 2.14, 1.61, 7.14, repro,
2007-07-21,-0.86, 0.64, 10.54, 2.14, 1.61, 7.13, repro,
2007-07-22,-0.51, 0.38, 11.03, 2.18, 1.64, 7.32, repro,
2007-07-23,-0.53, 1.35, 8.24, 2.14, 1.63, 7.21, repro,
2007-07-24,-0.86, 0.94, 14.52, 2.15, 1.63, 7.19, repro,
2007-07-25,0.55, 0.61, 14.38, 2.16, 1.62, 7.24, repro,
2007-07-26,-0.32, -0.27, 16.26, 2.09, 1.55, 6.90, repro,
2007-07-27,-0.40, 2.78, 12.16, 2.29, 1.75, 7.82, repro,
2007-07-28,1.47, 2.31, 19.13, 2.25, 1.80, 7.89, repro,
2007-07-29,-0.79, 2.53, 12.21, 2.15, 1.65, 7.31, repro,
2007-07-30,0.02, 0.68, 18.38, 2.11, 1.56, 7.06, repro,
2007-07-31,-1.57, 0.36, 17.50, 2.11, 1.56, 7.01, repro,
2007-08-01,-0.62, 0.48, 15.47, 2.09, 1.56, 6.95, repro,
2007-08-02,0.13, 0.44, 11.73, 2.09, 1.57, 6.99, repro,
2007-08-03,-0.65, 1.91, 9.99, 2.14, 1.64, 7.24, repro,
2007-08-04,0.78, 1.03, 15.43, 2.12, 1.58, 7.09, repro,
2007-08-05,0.05, 0.32, 19.18, 2.14, 1.62, 7.16, repro,
2007-08-06,-1.53, 2.14, 23.36, 2.13, 1.59, 7.12, repro,
2007-08-07,-1.28, 0.65, 21.35, 2.14, 1.60, 7.13, repro,
2007-08-08,-0.05, 1.48, 17.06, 2.09, 1.57, 6.95, repro,
2007-08-09,0.27, -0.29, 21.37, 2.10, 1.56, 7.00, repro,
2007-08-10,-0.45, -0.55, 13.05, 2.09, 1.55, 6.94, repro,
2007-08-11,-0.57, 0.20, 17.57, 2.08, 1.56, 6.94, repro,
2007-08-12,-1.74, 0.87, 11.69, 2.09, 1.55, 6.93, repro,
2007-08-13,-0.91, 0.49, 11.42, 2.08, 1.56, 6.91, repro,
2007-08-14,-0.59, 0.15, 10.75, 2.25, 1.67, 7.44, repro,
2007-08-15,-0.76, 0.85, 11.62, 2.26, 1.67, 7.49, repro,
2007-08-16,0.87, 0.04, 20.74, 2.20, 1.61, 7.28, repro,
2007-08-17,-0.27, 0.75, 11.67, 2.21, 1.62, 7.34, repro,
2007-08-18,-1.69, 0.91, 13.62, 2.22, 1.65, 7.44, repro,
2007-08-19,-1.09, 0.62, 18.93, 2.22, 1.67, 7.50, repro,
2007-08-20,-0.67, 0.58, 11.44, 2.19, 1.61, 7.23, repro,
2007-08-21,-1.19, 2.53, 14.86, 2.21, 1.61, 7.26, repro,
2007-08-22,0.29, 0.23, 13.48, 2.20, 1.61, 7.21, repro,
2007-08-23,-0.63, -0.29, 17.44, 2.13, 1.55, 6.92, repro,
2007-08-24,-0.30, 1.58, 15.13, 2.26, 1.65, 7.31, repro,
2007-08-25,-0.61, 1.02, 12.71, 2.19, 1.63, 7.23, repro,
2007-08-26,-1.83, -1.22, 16.91, 2.23, 1.69, 7.43, repro,
2007-08-27,-0.08, 0.68, 16.89, 2.23, 1.68, 7.43, repro,
2007-08-28,-0.88, 0.55, 9.36, 2.18, 1.64, 7.26, repro,
2007-08-29,-0.23, 0.26, 12.15, 2.18, 1.63, 7.21, repro,
2007-08-30,-1.81, 0.89, 10.25, 2.19, 1.64, 7.25, repro,
2007-08-31,0.41, 0.95, 8.54, 2.21, 1.65, 7.31, repro,
2007-09-01,0.91, 0.43, 23.82, 2.45, 1.84, 8.43, repro,
2007-09-02,0.92, 1.54, 14.33, 2.18, 1.63, 7.19, repro,
2007-09-03,-0.20, -0.01, 11.32, 2.18, 1.63, 7.19, repro,
2007-09-04,-0.59, 1.46, 16.79, 2.20, 1.65, 7.25, repro,
2007-09-05,0.10, -0.76, 20.18, 2.22, 1.66, 7.37, repro,
2007-09-06,-0.65, -0.36, 9.58, 2.22, 1.65, 7.35, repro,
2007-09-07,-0.78, 0.62, 15.36, 2.18, 1.62, 7.12, repro,
2007-09-08,-0.80, 0.28, 14.51, 2.25, 1.71, 7.51, repro,
2007-09-09,0.35, 0.97, 14.60, 2.30, 1.78, 7.71, repro,
