PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CACT
Station name,Cactus_CitySCIGN
Begin Date, 2000-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6551351382 North Latitude, -115.9899495647 East Longitude, 518.45297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-17,0.00, 0.00, 0.00, 3.29, 2.90, 13.40, repro,
2000-03-18,-3.41, 0.95, -7.42, 2.99, 2.63, 11.92, repro,
2000-03-19,-3.62, 0.16, 4.63, 2.94, 2.59, 11.85, repro,
2000-03-20,-3.15, 2.52, 4.84, 3.47, 2.84, 13.95, repro,
2000-03-21,-5.96, -1.40, -4.90, 3.02, 2.56, 12.02, repro,
2000-03-22,-3.28, -1.86, -2.13, 3.08, 2.61, 12.13, repro,
2000-03-23,-2.81, 0.23, 1.63, 3.00, 2.59, 12.03, repro,
2000-03-24,-3.45, 0.23, -6.84, 3.07, 2.69, 12.31, repro,
2000-03-25,-2.66, 0.48, 6.53, 2.98, 2.56, 11.84, repro,
2000-03-26,-1.96, 1.19, -1.66, 3.12, 2.60, 12.29, repro,
2000-03-27,-1.66, 0.37, 6.55, 3.25, 2.63, 12.68, repro,
2000-03-28,-2.57, 1.52, 15.94, 2.98, 2.45, 11.71, repro,
2000-03-29,-1.89, 0.31, 4.72, 2.98, 2.49, 11.94, repro,
2000-03-30,-0.37, 1.09, 0.06, 2.91, 2.45, 11.59, repro,
2000-03-31,-3.45, -2.06, 0.74, 3.01, 2.60, 12.14, repro,
2000-04-01,1.23, -0.45, 4.19, 3.12, 2.71, 12.87, repro,
2000-04-02,-0.21, 0.56, 14.76, 2.95, 2.51, 11.79, repro,
2000-04-03,-1.09, 0.95, 2.88, 2.91, 2.42, 11.41, repro,
2000-04-04,0.08, 3.14, 1.83, 2.93, 2.45, 11.56, repro,
2000-04-05,-1.25, 0.68, 6.44, 2.95, 2.52, 11.77, repro,
2000-04-06,-0.27, 0.53, 6.24, 3.26, 2.63, 12.31, repro,
2000-04-07,-1.50, 2.25, 10.11, 3.22, 2.68, 12.56, repro,
2000-04-08,-3.67, 2.31, -2.14, 2.90, 2.50, 11.74, repro,
2000-04-09,-2.05, 2.09, 13.38, 2.90, 2.47, 11.57, repro,
2000-04-10,-2.53, 1.87, -4.99, 2.84, 2.48, 11.55, repro,
2000-04-11,-3.36, 1.88, 11.09, 2.84, 2.39, 11.34, repro,
2000-04-12,-1.83, 2.40, 12.20, 3.06, 2.52, 12.22, repro,
2000-04-13,-1.57, -0.10, 2.60, 2.95, 2.50, 11.97, repro,
2000-04-14,-0.46, 0.04, 16.71, 2.93, 2.44, 11.70, repro,
2000-04-15,-1.65, -1.39, 9.07, 2.80, 2.40, 11.28, repro,
2000-04-16,0.59, 0.90, 4.50, 2.88, 2.50, 11.78, repro,
2000-04-17,-4.23, 0.17, 17.48, 2.87, 2.53, 11.44, repro,
2000-04-18,-3.98, -0.68, 0.82, 3.03, 2.59, 12.08, repro,
2000-04-19,-1.30, 1.63, 12.81, 2.90, 2.50, 11.81, repro,
2000-04-20,-0.70, 1.52, -5.98, 3.01, 2.56, 12.07, repro,
2000-04-21,-1.45, 0.86, 5.06, 2.85, 2.46, 11.60, repro,
2000-04-22,-6.21, 1.59, 13.72, 2.85, 2.43, 11.34, repro,
2000-04-23,-1.08, -0.60, 25.07, 2.92, 2.44, 11.50, repro,
2000-04-24,-1.60, 1.43, 9.31, 2.96, 2.44, 11.74, repro,
2000-04-25,0.69, 1.93, 3.11, 5.81, 5.10, 23.23, repro,
2000-10-29,2.88, 3.49, 18.46, 4.74, 3.87, 19.87, repro,
