PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAES
Station name,OAES_SCGN_CS1999
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1410050069 North Latitude, -116.0677369107 East Longitude, 604.77808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-12,0.00, 0.00, 0.00, 2.06, 1.74, 7.95, repro,
1999-03-13,0.61, 0.91, 3.08, 2.22, 2.11, 9.02, repro,
1999-03-14,1.70, -1.05, -7.66, 1.99, 1.72, 7.81, repro,
1999-03-15,-1.86, -1.72, 8.21, 2.10, 1.85, 8.38, repro,
1999-03-16,0.30, -0.31, -1.51, 2.21, 2.01, 8.89, repro,
1999-03-17,-0.48, 0.84, -7.06, 2.19, 1.97, 8.57, repro,
1999-03-18,0.46, -0.45, -6.98, 2.13, 1.87, 8.33, repro,
1999-03-19,1.77, -0.09, -8.21, 2.37, 2.11, 9.72, repro,
1999-03-20,-2.98, -2.20, -3.86, 2.17, 1.94, 8.78, repro,
1999-03-21,1.09, -1.91, 2.49, 2.07, 1.92, 8.37, repro,
1999-03-22,-0.59, -1.20, -1.30, 2.31, 2.01, 9.46, repro,
1999-03-23,0.93, -1.71, -5.61, 2.17, 1.92, 8.66, repro,
1999-03-24,-0.10, -1.00, -2.61, 2.37, 2.10, 9.71, repro,
1999-03-25,2.10, 0.25, 3.95, 2.40, 2.14, 9.92, repro,
1999-03-26,1.29, -1.91, -0.56, 2.35, 2.18, 9.54, repro,
1999-03-27,-0.33, -0.84, -5.23, 2.02, 1.83, 8.17, repro,
1999-03-28,0.60, -1.29, -4.72, 2.16, 1.94, 8.69, repro,
1999-03-29,1.36, -0.28, -9.16, 2.29, 2.08, 9.33, repro,
1999-03-30,-1.41, -0.99, -9.20, 2.27, 2.01, 9.28, repro,
1999-03-31,-2.21, -0.27, -3.55, 2.31, 1.95, 9.17, repro,
1999-04-01,-1.04, -1.27, 5.31, 2.16, 1.84, 8.62, repro,
1999-04-02,-0.57, -0.76, -4.56, 2.32, 1.95, 9.27, repro,
1999-04-03,0.21, -0.22, -1.66, 2.11, 1.79, 8.22, repro,
1999-04-04,-0.37, 0.01, 6.35, 2.06, 1.74, 8.06, repro,
1999-04-05,0.23, 1.19, -0.70, 2.26, 1.90, 8.82, repro,
1999-04-06,-0.28, -1.32, -1.09, 2.07, 1.78, 8.20, repro,
1999-04-07,0.69, -3.04, -8.51, 1.97, 1.72, 7.83, repro,
1999-04-08,0.85, -0.30, -2.42, 2.01, 1.78, 8.12, repro,
1999-04-09,-0.22, -2.02, -2.47, 2.03, 1.80, 8.09, repro,
1999-04-10,0.23, -0.82, -3.00, 1.98, 1.72, 7.83, repro,
1999-04-11,1.53, -1.07, 0.93, 2.01, 1.78, 7.92, repro,
1999-04-12,-0.37, -1.36, -0.38, 1.96, 1.71, 7.85, repro,
1999-04-13,1.32, 0.10, 3.63, 1.96, 1.71, 7.81, repro,
1999-04-14,-0.50, -1.14, -4.69, 1.98, 1.72, 7.88, repro,
1999-04-15,0.84, -0.67, -4.86, 1.99, 1.73, 7.93, repro,
1999-04-16,0.82, -0.46, -2.60, 1.99, 1.77, 8.01, repro,
1999-04-17,0.16, -0.71, -3.84, 2.03, 1.72, 8.07, repro,
1999-04-18,1.81, -0.59, -1.69, 1.97, 1.72, 7.93, repro,
1999-04-19,1.45, -0.82, -1.98, 1.97, 1.70, 7.82, repro,
1999-04-20,1.63, -1.03, 5.59, 2.02, 1.72, 8.11, repro,
1999-04-21,-1.42, -0.70, 6.56, 2.06, 1.80, 8.27, repro,
1999-04-22,-0.52, -0.76, 2.62, 2.02, 1.73, 8.06, repro,
1999-04-23,1.42, -0.45, 1.88, 2.00, 1.75, 7.95, repro,
1999-04-24,0.30, -0.35, 3.55, 1.99, 1.70, 7.81, repro,
1999-04-25,1.42, 0.23, 10.43, 2.02, 1.75, 8.03, repro,
1999-04-26,1.34, -0.32, -1.26, 1.97, 1.71, 7.88, repro,
1999-04-27,-1.79, -1.07, 7.81, 2.00, 1.73, 7.98, repro,
1999-04-28,0.34, 1.04, -0.12, 1.99, 1.79, 8.00, repro,
1999-04-29,0.18, -1.45, 4.69, 1.99, 1.78, 7.95, repro,
1999-04-30,0.25, -1.24, 1.27, 1.99, 1.78, 7.95, repro,
1999-05-01,0.99, -1.97, 4.86, 2.11, 1.92, 8.39, repro,
1999-05-02,0.77, -1.62, 7.09, 1.98, 1.77, 7.94, repro,
1999-05-03,-4.17, -1.19, 24.54, 2.03, 1.85, 8.25, repro,
1999-05-04,0.09, -0.37, 11.18, 2.00, 1.83, 8.13, repro,
1999-05-05,0.24, -1.27, 10.50, 2.07, 1.86, 8.18, repro,
1999-05-06,0.47, -1.31, 2.64, 2.00, 1.78, 8.01, repro,
1999-05-07,0.50, -1.52, 2.44, 1.95, 1.70, 7.82, repro,
1999-05-08,1.04, -0.75, 3.80, 2.02, 1.77, 7.99, repro,
1999-05-09,0.40, -1.07, -0.09, 2.02, 1.78, 7.97, repro,
1999-05-10,-0.01, -1.28, 4.49, 2.00, 1.79, 8.01, repro,
1999-05-11,0.77, -1.05, 3.85, 2.06, 1.82, 8.34, repro,
1999-05-12,0.77, -0.14, -6.12, 2.17, 1.90, 8.83, repro,
1999-05-13,1.76, -1.80, 7.82, 2.00, 1.78, 8.00, repro,
1999-05-14,0.08, -0.71, 9.01, 2.00, 1.78, 7.99, repro,
1999-05-15,-0.52, -0.62, 6.01, 2.02, 1.78, 8.05, repro,
1999-05-16,-0.02, 0.06, 0.47, 2.06, 1.83, 8.35, repro,
1999-05-17,1.27, -1.39, -0.07, 2.04, 1.86, 8.22, repro,
1999-05-18,0.21, -2.19, 5.77, 2.22, 1.94, 9.13, repro,
1999-05-19,0.70, -0.83, 13.02, 1.94, 1.71, 7.98, repro,
1999-05-20,-0.66, -1.33, 2.55, 2.03, 1.80, 8.13, repro,
1999-05-21,-0.71, -0.58, 4.90, 2.01, 1.78, 8.02, repro,
1999-05-22,0.81, -0.15, 4.96, 2.00, 1.79, 8.01, repro,
1999-05-23,0.10, -0.53, 1.24, 2.01, 1.79, 8.03, repro,
1999-05-24,1.21, -0.43, 0.27, 2.08, 1.87, 8.43, repro,
1999-05-25,0.41, -0.73, 9.66, 1.99, 1.78, 7.97, repro,
1999-05-26,0.57, -0.60, -1.51, 2.06, 1.79, 8.30, repro,
1999-05-27,1.88, -1.44, 7.30, 2.04, 1.74, 8.11, repro,
1999-05-28,0.32, -1.62, 9.04, 1.95, 1.70, 7.82, repro,
1999-05-29,0.11, -1.44, 7.46, 1.95, 1.70, 7.79, repro,
1999-05-30,0.01, -1.24, 10.22, 1.95, 1.70, 7.78, repro,
1999-05-31,0.88, -0.94, 6.36, 1.97, 1.70, 7.79, repro,
1999-06-01,1.41, -0.49, 11.61, 2.01, 1.74, 7.99, repro,
1999-06-02,1.18, -1.80, 11.31, 1.98, 1.72, 7.85, repro,
1999-06-03,0.04, -2.38, 14.62, 2.07, 1.78, 8.10, repro,
1999-06-04,1.43, -1.62, 15.33, 1.98, 1.73, 7.88, repro,
1999-06-05,1.49, -0.86, 13.10, 1.95, 1.72, 7.83, repro,
1999-06-06,1.19, -0.54, 6.39, 2.14, 1.91, 8.57, repro,
1999-06-07,2.06, -0.35, 17.81, 2.01, 1.81, 8.12, repro,
1999-06-08,1.09, -0.43, 15.42, 1.97, 1.73, 7.92, repro,
1999-06-09,-0.25, -1.53, 20.02, 1.96, 1.72, 7.85, repro,
1999-06-10,1.33, -0.61, 18.91, 1.98, 1.74, 7.94, repro,
1999-06-11,0.14, -1.35, 3.29, 2.04, 1.79, 8.30, repro,
1999-06-12,-0.59, -1.04, 5.83, 1.97, 1.73, 7.91, repro,
1999-06-13,1.21, -0.91, 7.84, 2.01, 1.76, 8.03, repro,
1999-06-14,0.87, -0.93, 8.03, 2.17, 1.79, 8.72, repro,
1999-06-15,-0.94, -1.08, 7.77, 2.02, 1.74, 7.97, repro,
1999-06-16,-0.67, -0.97, 10.78, 1.96, 1.71, 7.88, repro,
1999-06-17,1.15, -2.71, 4.80, 2.01, 1.76, 8.06, repro,
1999-06-18,2.10, -1.67, 12.34, 1.96, 1.71, 7.83, repro,
1999-06-19,0.89, -1.79, 11.53, 2.00, 1.71, 7.91, repro,
1999-06-20,0.15, -1.96, 17.89, 1.94, 1.69, 7.79, repro,
1999-06-21,-0.41, -2.83, 20.58, 2.04, 1.74, 8.17, repro,
1999-06-22,-0.96, -2.52, 12.80, 2.07, 1.73, 8.21, repro,
1999-06-23,-0.61, -1.10, 10.76, 1.99, 1.71, 7.90, repro,
1999-06-24,0.26, -1.50, 9.91, 2.03, 1.73, 8.13, repro,
1999-06-25,-0.41, -0.90, 22.13, 2.09, 1.80, 8.30, repro,
1999-06-26,0.34, -1.30, 18.11, 2.08, 1.78, 8.28, repro,
1999-06-27,-0.33, -1.82, 23.05, 2.09, 1.75, 8.45, repro,
1999-06-28,-0.36, -2.26, 16.71, 2.02, 1.76, 8.05, repro,
1999-06-29,-5.66, 2.88, 21.42, 8.12, 8.24, 29.73, repro,
1999-06-30,-0.91, -1.86, 18.94, 2.10, 1.75, 8.41, repro,
1999-07-01,0.54, -1.90, 17.58, 2.39, 1.93, 9.70, repro,
1999-07-02,0.61, -1.69, 23.00, 2.11, 1.79, 8.66, repro,
1999-07-03,-1.33, -2.42, 25.59, 2.12, 1.86, 8.79, repro,
1999-07-04,0.67, -2.12, 13.48, 2.03, 1.75, 8.18, repro,
1999-07-05,0.12, -2.15, 14.82, 2.03, 1.74, 8.12, repro,
1999-07-06,0.43, -2.17, 22.42, 2.05, 1.81, 8.28, repro,
1999-07-07,1.78, -2.74, 18.17, 2.23, 2.03, 9.07, repro,
1999-07-08,-1.51, -3.01, 16.62, 2.21, 1.84, 8.87, repro,
1999-07-09,1.11, 1.21, 22.56, 2.15, 1.78, 8.71, repro,
1999-07-10,0.24, -0.30, 12.61, 2.16, 1.76, 8.52, repro,
1999-07-11,-1.52, -3.55, 18.59, 2.10, 1.79, 8.44, repro,
1999-07-12,0.31, -2.63, 18.27, 2.05, 1.87, 8.28, repro,
1999-07-14,9.56, -4.58, -54.91, 5.86, 5.60, 23.93, repro,
1999-07-15,0.20, 0.15, 14.58, 2.05, 1.75, 8.24, repro,
1999-07-16,0.74, -2.44, 26.38, 2.12, 1.78, 8.61, repro,
1999-07-17,0.84, -2.48, 9.62, 2.01, 1.73, 8.07, repro,
1999-07-18,0.48, -1.43, 9.30, 2.15, 1.76, 8.56, repro,
1999-07-19,-1.12, -1.06, 5.60, 2.16, 1.84, 8.86, repro,
1999-07-20,-0.89, -1.01, 16.51, 2.12, 1.77, 8.54, repro,
1999-07-21,-0.23, -1.03, 11.80, 2.01, 1.78, 8.12, repro,
1999-07-22,0.98, -0.77, 13.80, 2.16, 1.83, 8.69, repro,
1999-07-23,-0.20, -0.48, 12.74, 2.12, 1.73, 8.42, repro,
1999-07-24,-0.08, -1.19, 18.57, 2.16, 1.85, 8.78, repro,
1999-07-25,1.04, -1.88, 2.30, 2.12, 1.83, 8.46, repro,
1999-07-26,-0.58, -1.86, 17.54, 2.11, 1.77, 8.31, repro,
1999-07-27,2.06, -1.43, 17.57, 2.16, 1.85, 8.86, repro,
1999-07-28,1.71, -1.02, 21.05, 2.09, 1.88, 8.63, repro,
1999-07-29,0.28, 0.36, 7.29, 2.18, 1.90, 8.47, repro,
1999-07-30,-1.13, -2.48, 29.24, 2.05, 1.80, 8.23, repro,
1999-07-31,-1.23, -2.04, 14.74, 1.96, 1.70, 7.76, repro,
1999-08-01,0.03, -1.87, 9.22, 1.97, 1.71, 7.83, repro,
1999-08-02,-0.12, -1.08, 4.79, 1.99, 1.71, 7.86, repro,
1999-08-03,0.67, 0.10, 16.03, 2.02, 1.74, 7.93, repro,
1999-08-04,0.68, 0.26, 4.79, 2.14, 1.85, 8.62, repro,
1999-08-05,-2.07, 1.22, 13.85, 2.12, 1.85, 8.29, repro,
1999-08-06,0.83, -0.64, 17.32, 2.07, 1.80, 8.32, repro,
1999-08-07,1.97, 0.42, 26.96, 1.96, 1.69, 7.78, repro,
1999-08-08,0.02, -0.31, 10.86, 2.05, 1.78, 8.26, repro,
1999-08-09,0.52, -1.42, 14.83, 2.07, 1.79, 8.08, repro,
1999-08-10,-2.32, -0.58, 14.43, 2.04, 1.84, 8.12, repro,
1999-08-11,-0.55, -0.06, 17.60, 2.03, 1.83, 8.08, repro,
1999-08-12,0.66, -0.17, 10.94, 1.97, 1.71, 7.89, repro,
1999-08-13,-0.35, -1.19, 8.61, 1.96, 1.69, 7.77, repro,
1999-08-14,1.86, -2.01, 15.57, 2.08, 1.80, 8.15, repro,
1999-08-15,0.67, -1.01, 13.55, 2.10, 1.75, 8.21, repro,
1999-08-16,0.18, -4.06, 3.42, 1.96, 1.71, 7.85, repro,
1999-08-17,0.78, 2.66, 9.02, 2.09, 1.89, 8.36, repro,
1999-08-18,-0.34, -0.20, 6.62, 1.99, 1.75, 8.06, repro,
1999-08-19,-2.44, -1.84, 22.11, 1.96, 1.71, 7.87, repro,
1999-08-20,-0.06, -0.88, 19.02, 2.02, 1.73, 7.99, repro,
1999-08-21,-0.89, -0.03, 6.30, 1.97, 1.70, 7.86, repro,
1999-08-22,1.13, 1.69, 4.93, 1.99, 1.75, 7.96, repro,
1999-08-23,1.10, 0.38, 14.50, 2.19, 1.81, 8.66, repro,
1999-08-24,0.55, -1.30, 13.20, 2.06, 1.77, 8.14, repro,
1999-08-25,0.41, -0.84, 16.91, 2.08, 1.80, 8.15, repro,
1999-08-26,0.20, -2.01, 28.95, 2.17, 1.76, 8.62, repro,
1999-08-27,0.29, -0.45, 17.05, 2.07, 1.81, 8.14, repro,
1999-08-28,-0.07, 0.34, 16.64, 2.14, 2.01, 8.72, repro,
1999-08-29,-0.33, 1.37, 18.57, 2.06, 1.83, 9.73, repro,
1999-08-30,-1.51, -1.51, 26.13, 2.15, 1.90, 8.57, repro,
1999-08-31,-0.23, -2.05, 15.92, 2.09, 1.83, 8.14, repro,
1999-09-01,-0.54, -1.26, 20.20, 2.27, 1.87, 8.75, repro,
1999-09-02,0.22, 0.62, 11.45, 2.08, 1.81, 8.19, repro,
1999-09-03,0.48, -0.19, 12.32, 2.17, 1.90, 8.75, repro,
1999-09-04,0.52, 0.27, 13.07, 2.21, 1.89, 8.62, repro,
1999-09-05,-0.25, -0.12, 12.77, 2.01, 1.74, 7.88, repro,
1999-09-06,0.55, 0.53, 19.24, 2.16, 1.81, 8.32, repro,
1999-09-07,0.00, 0.62, 11.89, 2.45, 1.88, 9.61, repro,
1999-09-08,-0.12, 0.18, 10.90, 2.34, 1.90, 9.32, repro,
1999-09-09,-0.46, 0.64, 10.48, 2.25, 1.89, 8.94, repro,
1999-09-10,1.53, -0.66, 10.01, 2.14, 1.83, 8.25, repro,
1999-09-11,-0.71, -3.56, 7.54, 2.27, 1.88, 8.73, repro,
1999-09-12,-1.95, 0.51, 8.16, 2.19, 1.77, 8.33, repro,
1999-09-13,0.63, -1.34, 21.16, 2.05, 1.71, 7.94, repro,
1999-09-14,-2.32, 0.48, 6.43, 2.10, 1.85, 8.32, repro,
