PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P087
Station name,CortezRangNV2006
Begin Date, 2006-10-24
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.3632056784 North Latitude, -116.2792647386 East Longitude, 2358.39506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-24,0.00, 0.00, 0.00, 2.30, 1.83, 8.26, repro,
2006-10-25,-1.65, 2.30, 5.65, 2.26, 1.88, 8.20, repro,
2006-10-26,0.14, 1.30, -1.41, 2.15, 1.76, 7.72, repro,
2006-10-27,1.39, 1.52, -7.97, 2.12, 1.75, 7.71, repro,
2006-10-28,0.49, 1.05, -3.03, 2.32, 1.90, 8.66, repro,
2006-10-29,0.43, 1.30, 0.85, 2.07, 1.71, 7.49, repro,
2006-10-30,-0.66, 1.34, -3.16, 2.04, 1.67, 7.37, repro,
2006-10-31,0.83, 0.96, -2.77, 2.10, 1.70, 7.53, repro,
2006-11-01,1.19, 0.54, -2.73, 2.26, 1.83, 8.19, repro,
2006-11-02,1.44, -0.24, -3.63, 2.16, 1.80, 7.93, repro,
2006-11-03,-0.07, 2.18, 0.06, 2.10, 1.74, 7.69, repro,
2006-11-04,0.25, 2.27, -4.21, 2.16, 1.78, 7.75, repro,
2006-11-05,-0.75, 1.08, -6.89, 2.14, 1.73, 7.63, repro,
2006-11-06,1.28, 0.87, -5.49, 2.10, 1.70, 7.55, repro,
2006-11-07,2.15, 2.29, 2.03, 2.21, 1.78, 7.93, repro,
2006-11-08,1.64, 1.86, 1.92, 2.17, 1.74, 7.71, repro,
2006-11-09,0.67, 3.56, 2.59, 2.18, 1.78, 7.81, repro,
2006-11-10,0.14, 1.05, -8.93, 2.08, 1.64, 7.32, repro,
2006-11-11,0.52, 0.63, -3.37, 2.17, 1.72, 7.69, repro,
2006-11-12,-0.33, 0.64, -3.38, 2.19, 1.75, 7.75, repro,
2006-11-13,1.31, 2.23, 1.85, 2.16, 1.70, 7.60, repro,
2006-11-14,-0.04, 1.20, 10.62, 2.03, 1.63, 7.25, repro,
2006-11-15,0.47, 0.94, -3.66, 2.02, 1.61, 7.21, repro,
2006-11-16,-1.07, 1.96, -4.88, 2.02, 1.61, 7.20, repro,
2006-11-17,0.65, 0.99, 1.07, 2.05, 1.66, 7.33, repro,
2006-11-18,1.10, 1.43, -2.55, 2.03, 1.61, 7.19, repro,
2006-11-19,2.02, 0.80, -3.28, 2.01, 1.61, 7.16, repro,
2006-11-20,0.02, 0.84, -6.10, 2.05, 1.67, 7.46, repro,
2006-11-21,0.49, 0.66, -6.73, 2.02, 1.61, 7.16, repro,
2006-11-22,0.34, 0.80, -3.21, 2.03, 1.62, 7.21, repro,
2006-11-23,-0.27, 0.95, -7.75, 2.05, 1.65, 7.37, repro,
2006-11-24,0.74, 0.74, -0.42, 2.12, 1.69, 7.56, repro,
2006-11-25,1.00, 1.51, -0.85, 2.03, 1.63, 7.18, repro,
2006-11-26,1.22, 1.93, 3.47, 2.07, 1.64, 7.26, repro,
2006-11-27,-0.04, -0.12, -2.98, 2.06, 1.64, 7.27, repro,
2006-11-28,-0.08, 0.43, 2.57, 2.01, 1.62, 7.14, repro,
2006-11-29,-1.59, 0.95, 2.06, 2.02, 1.61, 7.15, repro,
2006-11-30,0.25, 0.30, -5.55, 2.00, 1.62, 7.15, repro,
2006-12-01,0.36, 1.64, -11.38, 2.01, 1.62, 7.14, repro,
2006-12-02,-0.56, -0.15, -15.66, 2.02, 1.63, 7.20, repro,
2006-12-03,0.17, 0.70, -10.20, 2.02, 1.63, 7.22, repro,
2006-12-04,0.97, 0.60, -12.45, 2.06, 1.63, 7.29, repro,
2006-12-05,0.74, 1.48, -6.69, 2.13, 1.80, 7.77, repro,
2006-12-06,1.72, 0.36, -11.36, 2.10, 1.77, 7.59, repro,
2006-12-07,0.18, 0.52, -8.19, 2.04, 1.68, 7.31, repro,
2006-12-08,-0.05, 0.56, -8.05, 2.06, 1.68, 7.34, repro,
2006-12-09,0.21, 0.47, -4.29, 2.18, 1.79, 7.80, repro,
2006-12-10,0.93, 0.47, -4.00, 2.22, 1.79, 7.70, repro,
2006-12-11,0.83, 1.46, -4.58, 2.01, 1.64, 7.22, repro,
2006-12-12,0.19, 0.20, -5.80, 2.17, 1.74, 7.78, repro,
2006-12-13,-2.03, 0.97, -10.21, 2.04, 1.68, 7.37, repro,
2006-12-14,-1.63, 1.84, -5.11, 2.01, 1.63, 7.17, repro,
2006-12-15,0.90, 1.02, -3.63, 2.11, 1.73, 7.65, repro,
2006-12-16,0.79, 0.17, -1.37, 2.12, 1.77, 7.58, repro,
2006-12-17,1.36, -0.48, -6.31, 2.10, 1.73, 7.68, repro,
2006-12-18,1.24, 0.50, -8.93, 2.20, 1.81, 8.09, repro,
2006-12-19,0.57, 0.84, -6.04, 2.15, 1.84, 7.99, repro,
2006-12-20,1.06, 0.44, -6.24, 2.15, 1.77, 7.62, repro,
2006-12-21,1.43, 1.36, -4.95, 2.03, 1.74, 7.41, repro,
2006-12-22,0.42, 0.02, -6.78, 2.24, 1.93, 8.27, repro,
2006-12-23,-1.52, -1.40, -8.56, 2.10, 1.74, 7.76, repro,
2006-12-24,0.34, 1.07, -8.25, 2.00, 1.64, 7.22, repro,
2006-12-25,0.61, 1.47, -12.63, 2.09, 1.75, 7.55, repro,
2006-12-26,0.33, 0.11, -7.98, 2.22, 1.83, 8.22, repro,
2006-12-27,1.22, 0.69, 0.48, 2.24, 1.87, 8.37, repro,
2006-12-28,-1.78, 0.51, -4.09, 2.44, 2.21, 9.60, repro,
2006-12-29,-3.72, -1.01, -5.93, 2.22, 1.89, 8.19, repro,
2006-12-30,-0.43, -0.45, -7.01, 2.18, 1.81, 8.02, repro,
2006-12-31,0.92, 0.72, -12.44, 2.25, 1.86, 8.36, repro,
2007-01-01,1.46, -0.27, -9.96, 2.36, 2.04, 8.94, repro,
2007-01-02,0.58, 1.32, -10.86, 2.31, 1.93, 8.41, repro,
2007-01-03,1.46, 0.71, -2.19, 2.09, 1.77, 7.64, repro,
2007-01-04,-0.45, -0.85, -0.28, 2.00, 1.66, 7.32, repro,
2007-01-05,-0.64, -0.66, 2.56, 2.05, 1.71, 7.40, repro,
2007-01-06,-0.69, -0.84, -11.66, 2.04, 1.71, 7.39, repro,
2007-01-07,0.82, 1.18, -13.84, 2.04, 1.65, 7.26, repro,
2007-01-08,0.78, 0.59, -17.48, 2.07, 1.70, 7.39, repro,
2007-01-09,0.73, -0.01, -15.36, 2.05, 1.66, 7.17, repro,
2007-01-10,-0.29, 0.96, -9.13, 2.06, 1.65, 7.23, repro,
2007-01-11,1.28, 0.80, -12.03, 2.10, 1.66, 7.33, repro,
2007-01-12,1.37, 0.63, -6.65, 2.01, 1.61, 7.17, repro,
2007-01-13,1.21, 0.84, -16.85, 1.97, 1.60, 6.99, repro,
2007-01-14,1.08, 0.73, -12.31, 1.97, 1.59, 6.93, repro,
2007-01-15,1.56, 0.93, -18.79, 1.97, 1.58, 6.92, repro,
2007-01-16,1.69, 1.07, -16.45, 2.03, 1.60, 7.07, repro,
2007-01-17,1.27, 0.82, -15.62, 2.01, 1.64, 7.14, repro,
2007-01-18,1.42, 0.74, -19.07, 2.06, 1.70, 7.39, repro,
2007-01-19,1.67, 1.05, -14.37, 2.03, 1.62, 7.19, repro,
2007-01-20,-0.07, 1.25, -8.76, 2.04, 1.61, 7.20, repro,
2007-01-21,1.26, 1.47, -10.60, 1.98, 1.59, 6.94, repro,
2007-01-22,1.48, 0.82, -11.22, 1.98, 1.59, 6.99, repro,
2007-01-23,1.40, 1.14, -15.03, 1.98, 1.59, 6.98, repro,
