PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9976322996 North Latitude, -122.4148850194 East Longitude, 430.82037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.18, 1.62, 7.43, repro,
2005-10-28,0.81, 0.46, -8.69, 2.18, 1.63, 7.50, repro,
2005-10-29,0.78, 0.66, -6.05, 2.17, 1.62, 7.44, repro,
2005-10-30,1.90, 0.10, -9.85, 2.15, 1.57, 7.20, repro,
2005-10-31,2.77, -0.93, -12.92, 2.32, 1.71, 7.81, repro,
2005-11-01,2.55, -0.44, -9.94, 2.35, 1.75, 7.89, repro,
2005-11-02,2.29, -0.43, -11.85, 2.37, 1.91, 8.33, repro,
2005-11-03,1.93, -0.05, -7.14, 2.23, 1.69, 7.52, repro,
2005-11-04,1.52, 1.23, -9.78, 2.30, 1.74, 7.79, repro,
2005-11-05,1.45, 0.65, -8.43, 2.29, 1.75, 7.78, repro,
2005-11-06,4.00, 2.15, -6.07, 2.32, 1.77, 7.89, repro,
2005-11-07,3.43, 1.90, -4.21, 2.29, 1.77, 7.84, repro,
2005-11-08,2.99, 0.13, -4.93, 2.21, 1.70, 7.55, repro,
2005-11-09,1.45, -0.30, -4.69, 2.40, 1.85, 8.24, repro,
2005-11-10,1.01, 0.69, -7.02, 2.46, 1.83, 8.29, repro,
2005-11-11,4.37, -0.16, -7.31, 2.40, 1.75, 8.02, repro,
2005-11-12,0.49, 2.26, -5.78, 2.15, 1.65, 7.32, repro,
2005-11-13,1.51, -2.41, -4.47, 2.30, 1.77, 7.80, repro,
2005-11-14,3.93, -0.20, -17.48, 2.19, 1.64, 7.39, repro,
2005-11-15,1.47, -0.78, -19.83, 2.16, 1.58, 7.27, repro,
2005-11-16,2.14, -0.46, -14.46, 2.31, 1.79, 8.03, repro,
2005-11-17,1.37, -1.41, -18.57, 2.15, 1.58, 7.31, repro,
2005-11-18,2.65, -0.36, -15.76, 2.14, 1.57, 7.21, repro,
2005-11-19,1.61, -0.65, -13.68, 2.16, 1.62, 7.44, repro,
2005-11-20,2.11, -0.26, -8.23, 2.20, 1.62, 7.46, repro,
2005-11-21,1.81, 0.03, -13.20, 2.27, 1.65, 7.69, repro,
2005-11-22,1.83, 0.35, -17.92, 2.24, 1.68, 7.65, repro,
2005-11-23,1.73, -0.55, -13.78, 2.20, 1.61, 7.43, repro,
2005-11-24,-0.26, 0.88, -14.06, 2.13, 1.58, 7.25, repro,
2005-11-25,2.69, -0.31, -0.69, 2.16, 1.62, 7.35, repro,
2005-11-26,0.35, 0.75, -6.27, 2.25, 1.71, 7.76, repro,
2005-11-27,2.12, 1.93, -7.55, 2.21, 1.65, 7.55, repro,
2005-11-28,1.28, 0.72, -13.17, 2.22, 1.65, 7.57, repro,
2005-11-29,0.03, -0.28, -10.89, 2.23, 1.64, 7.56, repro,
2005-11-30,1.98, -0.22, -17.72, 2.23, 1.64, 7.50, repro,
2005-12-01,0.13, -0.92, -21.76, 2.16, 1.60, 7.31, repro,
2005-12-02,4.26, 1.30, -55.59, 2.19, 1.63, 7.41, repro,
2005-12-03,2.56, -0.67, -17.55, 2.15, 1.60, 7.25, repro,
2005-12-04,1.20, -0.15, -15.72, 2.17, 1.61, 7.34, repro,
2005-12-05,1.14, 1.23, -18.37, 2.18, 1.62, 7.37, repro,
2005-12-06,2.16, -0.04, -12.92, 2.15, 1.58, 7.24, repro,
2005-12-07,2.19, 0.17, -13.20, 2.20, 1.64, 7.44, repro,
2005-12-08,0.89, 0.98, -14.09, 2.19, 1.64, 7.39, repro,
2005-12-09,0.15, -1.34, -14.36, 2.16, 1.60, 7.29, repro,
2005-12-10,-0.46, -1.67, -13.88, 2.17, 1.58, 7.29, repro,
2005-12-11,0.42, -0.51, -5.85, 2.18, 1.61, 7.38, repro,
2005-12-12,1.21, -0.55, -12.64, 2.15, 1.58, 7.28, repro,
2005-12-13,1.89, 0.79, -11.27, 2.13, 1.57, 7.18, repro,
2005-12-14,0.85, -0.56, -9.85, 2.20, 1.64, 7.44, repro,
2005-12-15,2.33, 0.35, -15.58, 2.25, 1.63, 7.55, repro,
2005-12-16,1.83, -0.51, -12.78, 2.16, 1.57, 7.24, repro,
2005-12-17,1.27, -0.43, -9.56, 2.21, 1.65, 7.40, repro,
2005-12-18,1.59, 1.24, -22.95, 2.14, 1.63, 7.22, repro,
2005-12-19,2.10, 1.47, -21.08, 2.27, 1.73, 7.52, repro,
2005-12-20,2.65, 1.73, -16.32, 2.23, 1.70, 7.53, repro,
2005-12-21,1.68, -0.36, -21.09, 2.21, 1.71, 7.49, repro,
2005-12-22,2.89, 1.86, -21.71, 2.21, 1.70, 7.46, repro,
2005-12-23,2.86, -0.30, -26.00, 2.25, 1.71, 7.57, repro,
2005-12-24,0.39, -0.05, -22.68, 2.36, 1.79, 8.03, repro,
2005-12-25,0.80, 2.16, -16.76, 2.21, 1.68, 7.46, repro,
2005-12-26,-1.35, -0.43, -13.28, 2.20, 1.62, 7.28, repro,
2005-12-27,2.45, 0.82, -23.14, 2.27, 1.71, 7.64, repro,
2005-12-28,1.62, 3.75, -16.45, 2.21, 1.66, 7.35, repro,
2005-12-29,0.47, 1.50, -24.76, 2.34, 1.83, 8.06, repro,
2005-12-30,0.12, 2.47, -5.54, 2.36, 1.81, 8.06, repro,
2005-12-31,1.23, 2.82, -16.93, 2.32, 1.78, 7.89, repro,
2006-01-01,1.14, 1.55, -12.07, 2.24, 1.71, 7.55, repro,
2006-01-02,1.75, -0.11, -18.24, 2.17, 1.61, 7.22, repro,
2006-01-03,0.21, 1.20, -13.46, 2.40, 1.88, 8.13, repro,
2006-01-04,1.84, 0.83, -26.32, 2.32, 1.82, 7.74, repro,
2006-01-05,1.90, 0.19, -28.27, 2.26, 1.75, 7.66, repro,
2006-01-06,1.41, -0.32, -26.12, 2.34, 1.82, 8.05, repro,
2006-01-07,2.37, 1.12, -21.56, 2.19, 1.67, 7.36, repro,
2006-01-08,1.65, 1.83, -18.14, 2.24, 1.73, 7.59, repro,
2006-01-09,1.77, 0.92, -21.12, 2.29, 1.78, 7.84, repro,
2006-01-10,1.99, 1.50, -16.44, 2.33, 1.80, 7.91, repro,
2006-01-11,0.76, -1.13, -11.64, 2.29, 1.75, 7.72, repro,
2006-01-12,1.33, -0.41, -23.98, 2.20, 1.67, 7.39, repro,
2006-01-13,1.00, 2.12, -12.65, 2.35, 1.81, 8.06, repro,
2006-01-14,1.36, 0.81, -20.29, 2.16, 1.61, 7.24, repro,
2006-01-15,2.65, 0.72, -24.87, 2.16, 1.63, 7.24, repro,
2006-01-16,1.57, 1.02, -17.64, 2.31, 1.82, 7.78, repro,
2006-01-17,1.48, 0.55, -22.28, 2.26, 1.72, 7.50, repro,
2006-01-18,2.48, 0.81, -26.25, 2.19, 1.61, 7.27, repro,
2006-01-19,1.13, 1.40, -21.73, 2.26, 1.69, 7.60, repro,
2006-01-20,1.81, 0.41, -20.87, 2.20, 1.61, 7.36, repro,
2006-01-21,0.18, 1.09, -45.14, 2.16, 1.58, 7.12, repro,
2006-01-22,3.01, 2.46, -23.61, 2.18, 1.59, 7.20, repro,
2006-01-23,1.20, 1.55, -25.17, 2.18, 1.58, 7.22, repro,
2006-01-24,2.70, 1.10, -20.79, 2.27, 1.65, 7.55, repro,
2006-01-25,2.37, 3.16, -21.90, 2.09, 1.54, 7.00, repro,
2006-01-26,1.05, 2.24, -20.81, 2.09, 1.54, 7.03, repro,
2006-01-27,1.52, 0.89, -17.39, 2.10, 1.54, 7.01, repro,
2006-01-28,3.32, 1.59, -23.31, 2.11, 1.55, 7.04, repro,
2006-01-29,2.91, 1.26, -20.39, 2.12, 1.54, 7.08, repro,
2006-01-30,2.36, 3.04, -13.77, 2.14, 1.54, 7.14, repro,
2006-01-31,1.72, 1.85, -25.35, 2.11, 1.54, 7.06, repro,
2006-02-01,-0.05, 2.31, -10.70, 2.13, 1.55, 7.17, repro,
2006-02-02,1.93, 1.73, -18.95, 2.12, 1.54, 7.13, repro,
2006-02-03,0.78, 1.71, -16.70, 2.12, 1.53, 7.08, repro,
2006-02-04,2.72, 1.38, -22.86, 2.19, 1.60, 7.39, repro,
2006-02-05,1.66, -0.24, -17.74, 2.13, 1.53, 7.13, repro,
2006-02-06,0.69, 1.89, -21.84, 2.13, 1.54, 7.18, repro,
2006-02-07,2.86, 0.85, -32.74, 2.11, 1.54, 7.13, repro,
2006-02-08,1.59, 0.62, -29.16, 2.12, 1.54, 7.17, repro,
2006-02-09,0.58, -0.11, -21.85, 2.19, 1.55, 7.29, repro,
2006-02-10,1.60, 0.15, -21.02, 2.29, 1.61, 7.55, repro,
2006-02-11,1.62, 1.97, -27.62, 2.17, 1.58, 7.29, repro,
2006-02-12,1.35, 0.96, -32.56, 2.14, 1.53, 7.19, repro,
2006-02-13,0.03, 0.93, -17.62, 2.11, 1.53, 7.14, repro,
2006-02-14,1.84, 0.82, -11.58, 2.14, 1.52, 7.18, repro,
2006-02-15,1.03, 2.39, -13.81, 2.13, 1.52, 7.14, repro,
2006-02-16,1.41, 2.60, -18.93, 2.11, 1.52, 7.12, repro,
2006-02-17,0.86, 2.09, -21.42, 2.14, 1.54, 7.17, repro,
2006-02-18,-0.09, 1.90, -20.19, 2.14, 1.54, 7.17, repro,
2006-02-19,0.93, 1.39, -18.23, 2.14, 1.53, 7.18, repro,
2006-02-20,2.37, 1.79, -15.61, 2.14, 1.54, 7.21, repro,
2006-02-21,2.10, 2.68, -13.01, 2.14, 1.54, 7.19, repro,
2006-02-22,4.19, 2.99, -16.69, 2.13, 1.53, 7.15, repro,
2006-02-23,1.55, 2.52, -14.90, 2.13, 1.54, 7.19, repro,
2006-02-24,2.66, 1.54, -19.92, 2.12, 1.53, 7.10, repro,
2006-02-25,0.68, 2.26, -23.32, 2.14, 1.55, 7.23, repro,
2006-02-26,3.11, 3.59, -18.47, 2.14, 1.55, 7.24, repro,
2006-02-27,0.98, 2.34, -11.99, 2.14, 1.55, 7.24, repro,
2006-02-28,-1.05, 3.94, 1.11, 2.19, 1.57, 7.38, repro,
2006-03-01,0.82, 4.09, -8.94, 2.23, 1.60, 7.45, repro,
2006-03-02,-0.59, 4.15, -17.39, 2.15, 1.56, 7.24, repro,
2006-03-03,1.47, 1.73, -18.23, 2.21, 1.56, 7.45, repro,
2006-03-04,0.57, 2.23, -16.19, 2.16, 1.59, 7.39, repro,
2006-03-05,-1.55, 4.04, -28.61, 2.14, 1.56, 7.26, repro,
2006-03-06,2.26, 2.50, -33.22, 2.12, 1.56, 7.22, repro,
2006-03-07,2.19, 3.05, -19.55, 2.12, 1.55, 7.16, repro,
2006-03-08,1.34, 2.70, -12.86, 2.13, 1.57, 7.29, repro,
2006-03-09,4.84, 0.36, -14.14, 2.13, 1.56, 7.23, repro,
2006-03-10,1.09, 1.40, -12.70, 2.13, 1.55, 7.23, repro,
2006-03-11,2.88, 2.65, -13.44, 2.16, 1.57, 7.34, repro,
2006-03-12,1.80, 2.15, -14.72, 2.16, 1.58, 7.38, repro,
2006-03-13,-0.01, 3.00, -19.83, 2.20, 1.58, 7.42, repro,
2006-03-14,-0.09, 3.54, -11.86, 2.20, 1.57, 7.37, repro,
2006-03-15,1.98, 2.20, -27.88, 2.16, 1.57, 7.30, repro,
2006-03-16,2.85, 4.03, -21.61, 2.24, 1.62, 7.62, repro,
2006-03-17,-0.13, 1.25, -13.12, 2.25, 1.62, 7.60, repro,
2006-03-18,2.40, 1.72, -24.04, 2.16, 1.60, 7.41, repro,
2006-03-19,1.31, 0.70, -25.42, 2.19, 1.61, 7.48, repro,
2006-03-20,1.42, 1.26, -18.63, 2.18, 1.61, 7.46, repro,
2006-03-21,0.82, 2.17, -21.04, 2.15, 1.58, 7.31, repro,
2006-03-22,1.90, 3.07, -24.13, 2.17, 1.60, 7.45, repro,
2006-03-23,1.95, 3.79, -25.15, 2.21, 1.63, 7.49, repro,
2006-03-24,2.15, 2.28, -18.10, 2.25, 1.65, 7.66, repro,
2006-03-25,2.35, 1.29, -16.15, 2.25, 1.65, 7.62, repro,
2006-03-26,1.94, 0.56, -18.06, 2.24, 1.64, 7.58, repro,
2006-03-27,1.94, 2.55, -11.86, 2.20, 1.63, 7.48, repro,
2006-03-28,0.10, 2.52, -16.37, 2.11, 1.58, 7.20, repro,
2006-03-29,1.76, 2.10, -12.00, 2.08, 1.58, 7.22, repro,
2006-03-30,1.87, 2.47, -14.26, 2.10, 1.59, 7.30, repro,
2006-03-31,2.20, 2.21, -10.08, 2.09, 1.58, 7.22, repro,
2006-04-01,1.50, 3.02, -17.10, 2.09, 1.57, 7.19, repro,
2006-04-02,0.21, 4.07, -18.64, 2.09, 1.58, 7.22, repro,
2006-04-03,1.33, 1.16, -18.98, 2.09, 1.57, 7.19, repro,
2006-04-04,2.80, 0.25, -10.76, 2.11, 1.58, 7.25, repro,
2006-04-05,1.82, 2.29, -15.07, 2.18, 1.67, 7.67, repro,
2006-04-06,1.45, 0.77, -18.01, 2.14, 1.61, 7.46, repro,
2006-04-07,1.13, 1.57, -18.07, 2.22, 1.63, 7.58, repro,
2006-04-08,1.57, 3.48, -15.84, 2.18, 1.60, 7.41, repro,
2006-04-09,2.34, 2.47, -19.53, 2.11, 1.61, 7.32, repro,
2006-04-10,2.24, 2.31, -10.73, 2.08, 1.58, 7.26, repro,
2006-04-11,1.99, 2.04, -14.51, 2.15, 1.60, 7.48, repro,
2006-04-12,1.29, 3.62, -16.21, 2.12, 1.60, 7.43, repro,
2006-04-13,2.41, 1.68, -25.37, 2.08, 1.57, 7.22, repro,
2006-04-14,0.22, 2.50, -23.09, 2.09, 1.58, 7.32, repro,
2006-04-15,4.58, 4.62, -7.32, 2.16, 1.63, 7.49, repro,
2006-04-16,2.41, 4.11, -16.13, 2.15, 1.62, 7.46, repro,
2006-04-17,1.34, 0.98, -18.40, 2.09, 1.58, 7.26, repro,
2006-04-18,2.32, 1.06, -20.60, 2.09, 1.58, 7.28, repro,
2006-04-19,1.10, 1.95, -24.00, 2.08, 1.56, 7.22, repro,
2006-04-20,2.21, 2.76, -13.83, 2.16, 1.66, 7.59, repro,
2006-04-21,2.10, -0.09, -12.29, 2.14, 1.62, 7.50, repro,
2006-04-22,2.29, 1.72, -17.08, 2.08, 1.57, 7.22, repro,
2006-04-23,2.40, 1.64, -23.66, 2.10, 1.61, 7.35, repro,
2006-04-24,1.09, 2.90, -17.73, 2.11, 1.61, 7.38, repro,
2006-04-25,1.05, 0.51, -18.52, 2.11, 1.62, 7.40, repro,
2006-04-26,2.44, 3.90, -19.09, 2.11, 1.60, 7.34, repro,
2006-04-27,1.98, 2.05, -17.15, 2.20, 1.63, 7.54, repro,
2006-04-28,0.32, 1.77, -23.81, 2.15, 1.57, 7.28, repro,
2006-04-29,2.28, 2.19, -19.37, 2.07, 1.56, 7.21, repro,
2006-04-30,2.86, 1.59, -20.04, 2.09, 1.58, 7.28, repro,
2006-05-01,1.06, 2.87, -24.80, 2.09, 1.57, 7.25, repro,
2006-05-02,0.60, 1.46, -15.98, 2.08, 1.56, 7.24, repro,
2006-05-03,2.21, 2.05, -12.19, 2.07, 1.56, 7.22, repro,
2006-05-04,1.87, 1.57, -21.38, 2.07, 1.55, 7.18, repro,
2006-05-05,2.41, 2.09, -29.86, 2.07, 1.56, 7.19, repro,
2006-05-06,2.00, 3.25, -16.96, 2.08, 1.56, 7.24, repro,
2006-05-07,1.52, 2.64, -21.87, 2.08, 1.56, 7.20, repro,
2006-05-08,1.80, 2.50, -23.33, 2.08, 1.57, 7.27, repro,
2006-05-09,2.35, 2.27, -16.27, 2.13, 1.59, 7.30, repro,
2006-05-10,1.24, 2.67, -12.65, 2.08, 1.57, 7.27, repro,
2006-05-11,2.58, 3.04, -18.69, 2.10, 1.61, 7.35, repro,
2006-05-12,1.63, 4.05, -24.67, 2.07, 1.56, 7.21, repro,
2006-05-13,2.39, 3.66, -15.98, 2.09, 1.58, 7.30, repro,
2006-05-14,1.05, 1.97, -22.25, 2.07, 1.56, 7.22, repro,
2006-05-15,2.16, 1.52, -16.92, 2.08, 1.55, 7.20, repro,
2006-05-16,1.81, 3.55, -23.09, 2.14, 1.65, 7.56, repro,
2006-05-17,2.32, 2.74, -26.93, 2.13, 1.63, 7.53, repro,
2006-05-18,0.48, 4.95, -11.87, 2.11, 1.59, 7.35, repro,
2006-05-19,1.35, 4.10, -10.04, 2.16, 1.60, 7.42, repro,
2006-05-20,1.08, 5.36, -11.68, 2.15, 1.58, 7.31, repro,
2006-05-21,0.86, 5.21, -8.68, 2.19, 1.61, 7.47, repro,
2006-05-22,1.40, 2.90, -9.20, 2.44, 1.79, 8.47, repro,
2006-05-23,1.58, 4.33, -15.70, 2.14, 1.58, 7.35, repro,
2006-05-24,0.25, 5.91, -15.62, 2.16, 1.64, 7.49, repro,
2006-05-25,1.73, 2.40, -17.61, 2.26, 1.67, 7.77, repro,
2006-05-26,-0.19, 3.06, -16.53, 2.20, 1.63, 7.57, repro,
2006-05-27,0.01, 2.47, -9.47, 2.17, 1.60, 7.46, repro,
2006-05-28,3.07, 2.41, -15.14, 2.16, 1.60, 7.45, repro,
2006-05-29,1.87, 1.32, -19.73, 2.17, 1.61, 7.47, repro,
2006-05-30,1.36, 0.08, -13.63, 2.20, 1.62, 7.53, repro,
2006-05-31,0.99, 2.55, -16.49, 2.19, 1.61, 7.48, repro,
2006-06-01,0.24, 3.36, -15.65, 2.19, 1.63, 7.54, repro,
2006-06-02,1.31, 3.45, -20.87, 2.32, 1.70, 7.91, repro,
2006-06-03,2.57, 0.41, -29.85, 2.21, 1.64, 7.65, repro,
2006-06-04,0.93, 2.87, -19.69, 2.23, 1.63, 7.62, repro,
2006-06-05,0.78, 0.60, -17.07, 2.20, 1.62, 7.54, repro,
2006-06-06,1.12, -1.43, -11.51, 2.21, 1.67, 7.67, repro,
2006-06-07,1.02, 0.67, -11.94, 2.21, 1.62, 7.52, repro,
2006-06-08,-0.12, 1.03, -22.15, 2.16, 1.61, 7.49, repro,
2006-06-09,1.10, -1.22, -15.12, 2.17, 1.62, 7.47, repro,
2006-06-10,-0.97, 2.89, -14.17, 2.15, 1.60, 7.44, repro,
2006-06-11,0.26, 1.87, -8.78, 2.13, 1.59, 7.31, repro,
2006-06-12,0.30, 1.51, -6.31, 2.16, 1.59, 7.34, repro,
2006-06-13,0.37, 0.17, -11.03, 2.30, 1.73, 7.89, repro,
2006-06-14,-0.94, 2.04, -12.64, 2.14, 1.60, 7.35, repro,
2006-06-15,0.89, 0.73, -14.16, 2.15, 1.59, 7.39, repro,
2006-06-16,-3.47, 1.62, -14.46, 2.14, 1.60, 7.39, repro,
2006-06-17,0.54, -0.35, -17.77, 2.14, 1.58, 7.31, repro,
2006-06-18,0.04, 1.69, -12.16, 2.16, 1.65, 7.60, repro,
2006-06-19,0.49, 1.05, -17.34, 2.16, 1.64, 7.58, repro,
2006-06-20,-0.19, -1.10, -15.32, 2.18, 1.65, 7.63, repro,
2006-06-21,0.74, 1.71, -4.41, 2.21, 1.64, 7.70, repro,
2006-06-22,-1.34, 0.75, -14.38, 2.17, 1.65, 7.66, repro,
2006-06-23,0.49, 0.31, -20.40, 2.15, 1.64, 7.59, repro,
2006-06-24,2.78, -0.40, -24.65, 2.17, 1.65, 7.65, repro,
2006-06-25,0.04, 1.08, -19.18, 2.17, 1.64, 7.66, repro,
2006-06-26,0.83, 2.53, -9.33, 2.17, 1.66, 7.68, repro,
2006-06-27,-0.94, 2.30, -11.79, 2.23, 1.72, 7.90, repro,
2006-06-28,2.79, 1.70, -12.17, 2.23, 1.69, 7.78, repro,
2006-06-29,-1.37, 2.19, -9.04, 2.22, 1.72, 7.88, repro,
2006-06-30,2.04, 0.12, -13.97, 2.12, 1.60, 7.50, repro,
2006-07-01,0.51, -0.51, -13.95, 2.15, 1.62, 7.60, repro,
2006-07-02,0.98, 2.24, -8.05, 2.16, 1.66, 7.65, repro,
2006-07-03,-0.65, 2.99, -11.18, 2.15, 1.62, 7.60, repro,
2006-07-04,-0.52, -0.00, -13.88, 2.15, 1.61, 7.54, repro,
2006-07-05,-0.87, 2.42, -11.44, 2.14, 1.61, 7.60, repro,
2006-07-06,1.17, 0.26, -18.17, 2.13, 1.59, 7.43, repro,
2006-07-07,1.32, -1.03, -16.97, 2.21, 1.66, 7.83, repro,
2006-07-08,2.61, 0.93, -17.37, 2.15, 1.63, 7.66, repro,
2006-07-09,1.16, 1.39, -10.85, 2.16, 1.61, 7.60, repro,
2006-07-10,0.72, 3.03, -9.86, 2.16, 1.66, 7.69, repro,
2006-07-11,-0.62, 3.54, -14.61, 2.15, 1.63, 7.63, repro,
2006-07-12,0.20, 0.28, -11.42, 2.16, 1.63, 7.68, repro,
2006-07-13,1.08, 1.87, -5.54, 2.15, 1.63, 7.71, repro,
2006-07-14,1.21, 2.36, -10.56, 2.16, 1.64, 7.66, repro,
2006-07-15,0.48, 2.24, -10.85, 2.16, 1.63, 7.70, repro,
2006-07-16,2.75, 1.29, -13.37, 2.12, 1.60, 7.51, repro,
2006-07-17,-1.02, 1.02, 0.35, 2.17, 1.66, 7.83, repro,
2006-07-18,1.24, 3.58, -7.86, 2.08, 1.58, 7.30, repro,
2006-07-19,0.14, 1.26, -12.37, 2.07, 1.58, 7.32, repro,
2006-07-20,3.08, 0.87, -12.66, 2.08, 1.58, 7.28, repro,
2006-07-21,1.16, 3.43, -7.42, 2.09, 1.56, 7.26, repro,
2006-07-22,2.24, 1.69, -4.34, 2.08, 1.58, 7.30, repro,
2006-07-23,0.34, 0.91, -8.35, 2.09, 1.59, 7.38, repro,
2006-07-24,1.61, 3.17, -7.42, 2.16, 1.62, 7.51, repro,
2006-07-25,2.81, 1.76, -6.55, 2.14, 1.65, 7.59, repro,
2006-07-26,1.82, 1.66, -8.25, 2.13, 1.63, 7.51, repro,
2006-07-27,0.32, 2.73, -12.20, 2.08, 1.62, 7.36, repro,
2006-07-28,0.88, 2.62, -8.59, 2.08, 1.57, 7.25, repro,
2006-07-29,1.12, 1.73, -14.32, 2.07, 1.58, 7.32, repro,
2006-07-30,2.94, 3.45, 0.57, 2.13, 1.65, 7.56, repro,
2006-07-31,1.94, 2.98, 0.90, 2.14, 1.63, 7.57, repro,
2006-08-01,2.71, 2.69, -5.94, 2.08, 1.61, 7.43, repro,
2006-08-02,5.50, 1.24, -8.62, 2.11, 1.63, 7.60, repro,
2006-08-03,1.67, 2.17, -7.07, 2.14, 1.67, 7.74, repro,
2006-08-04,3.59, 0.84, -10.07, 2.16, 1.65, 7.69, repro,
2006-08-05,0.51, 1.86, -1.61, 2.17, 1.71, 7.91, repro,
2006-08-06,0.72, 1.34, -4.04, 2.10, 1.63, 7.56, repro,
2006-08-07,0.26, 1.23, -8.08, 2.13, 1.64, 7.66, repro,
2006-08-08,1.02, 2.62, -17.89, 2.10, 1.58, 7.36, repro,
2006-08-09,2.15, 0.72, -16.60, 2.11, 1.62, 7.46, repro,
2006-08-10,3.80, 2.81, -13.05, 2.09, 1.59, 7.39, repro,
2006-08-11,2.86, 2.17, -0.91, 2.12, 1.59, 7.47, repro,
2006-08-12,2.89, 1.03, -7.00, 2.07, 1.58, 7.25, repro,
2006-08-13,0.98, 1.49, -10.51, 2.16, 1.67, 7.63, repro,
2006-08-14,-0.11, 3.05, -7.13, 2.07, 1.58, 7.33, repro,
2006-08-15,2.56, 2.91, -2.53, 2.14, 1.60, 7.39, repro,
2006-08-16,0.97, 1.53, -2.77, 2.08, 1.58, 7.30, repro,
2006-08-17,3.63, 0.82, -6.46, 2.08, 1.58, 7.28, repro,
2006-08-18,2.34, 1.53, -7.66, 2.16, 1.67, 7.62, repro,
2006-08-19,2.85, 1.90, -10.94, 2.08, 1.58, 7.30, repro,
2006-08-20,1.87, 1.64, -0.64, 2.06, 1.59, 7.32, repro,
2006-08-21,1.97, 3.21, -2.95, 2.09, 1.65, 7.54, repro,
2006-08-22,2.03, 2.47, -3.08, 2.10, 1.61, 7.39, repro,
2006-08-23,0.48, 2.62, -1.21, 2.07, 1.60, 7.34, repro,
2006-08-24,2.38, 2.19, -1.46, 2.09, 1.61, 7.40, repro,
2006-08-25,1.18, 1.99, 3.22, 2.08, 1.63, 7.55, repro,
2006-08-26,2.33, 0.99, -1.63, 2.12, 1.67, 7.74, repro,
2006-08-27,3.17, 1.79, -5.42, 2.14, 1.69, 7.77, repro,
2006-08-28,3.67, 3.28, -7.13, 2.13, 1.68, 7.74, repro,
2006-08-29,2.88, 2.37, -6.83, 2.15, 1.69, 7.78, repro,
2006-08-30,2.38, 1.79, -4.16, 2.14, 1.70, 7.80, repro,
2006-08-31,1.53, 0.34, -2.28, 2.17, 1.76, 8.07, repro,
2006-09-01,2.50, 1.61, -1.42, 2.15, 1.70, 7.82, repro,
2006-09-02,2.48, 2.22, -7.87, 2.17, 1.72, 7.95, repro,
2006-09-03,2.49, 3.06, -12.94, 2.15, 1.69, 7.75, repro,
2006-09-04,1.88, 1.47, -10.43, 2.23, 1.72, 7.97, repro,
2006-09-05,3.20, 1.78, -10.12, 2.23, 1.74, 8.10, repro,
2006-09-06,3.18, 1.56, -4.01, 2.16, 1.70, 7.85, repro,
2006-09-07,3.67, 1.80, 3.79, 2.18, 1.73, 8.04, repro,
2006-09-08,1.68, 2.22, -4.21, 2.17, 1.73, 7.99, repro,
2006-09-09,1.36, 3.20, -7.58, 2.12, 1.65, 7.54, repro,
2006-09-10,2.96, 1.54, -2.88, 2.12, 1.65, 7.56, repro,
2006-09-11,2.89, 1.80, -1.62, 2.12, 1.65, 7.54, repro,
2006-09-12,2.92, 1.84, -2.86, 2.11, 1.64, 7.57, repro,
2006-09-13,2.21, 1.63, 1.44, 2.11, 1.65, 7.50, repro,
2006-09-14,0.13, 2.59, 4.93, 2.23, 1.73, 7.81, repro,
2006-09-15,2.79, 2.51, 5.95, 2.18, 1.64, 7.55, repro,
2006-09-16,1.01, 0.51, -2.19, 2.08, 1.61, 7.40, repro,
2006-09-17,1.61, 2.35, 1.99, 2.09, 1.61, 7.45, repro,
2006-09-18,2.00, 3.12, 4.26, 2.07, 1.60, 7.33, repro,
2006-09-19,0.49, 1.00, 6.92, 2.10, 1.61, 7.45, repro,
2006-09-20,3.05, 0.96, -4.38, 2.10, 1.61, 7.42, repro,
2006-09-21,2.48, 1.10, -0.52, 2.13, 1.66, 7.64, repro,
2006-09-22,3.73, 3.21, 3.63, 2.17, 1.69, 7.73, repro,
2006-09-23,-0.09, 1.37, 4.18, 2.33, 1.81, 8.43, repro,
2006-09-24,2.10, 1.92, -6.04, 2.19, 1.65, 7.52, repro,
2006-09-25,4.12, 0.13, 1.52, 2.21, 1.66, 7.67, repro,
2006-09-26,2.40, 1.14, -4.73, 2.16, 1.62, 7.44, repro,
2006-09-27,3.38, 0.97, -6.49, 2.16, 1.63, 7.46, repro,
2006-09-28,2.16, 1.62, 0.05, 2.16, 1.64, 7.49, repro,
2006-09-29,1.57, 2.08, 7.38, 2.17, 1.64, 7.49, repro,
2006-09-30,1.41, 2.59, 5.41, 2.13, 1.66, 7.61, repro,
2006-10-01,2.32, 2.92, 3.57, 2.11, 1.63, 7.45, repro,
2006-10-02,0.89, 1.91, 0.53, 2.17, 1.69, 7.64, repro,
2006-10-03,2.34, 2.31, 1.50, 2.20, 1.74, 7.90, repro,
2006-10-04,0.09, 2.76, 3.67, 2.10, 1.62, 7.42, repro,
2006-10-05,2.39, 1.80, -2.51, 2.08, 1.61, 7.32, repro,
