PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTNT
Station name,Miami_TNT
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.8657720034 North Latitude, -80.9070007283 East Longitude, -20.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-20,0.00, 0.00, 0.00, 1.74, 1.89, 7.97, repro,
2003-06-21,-2.57, 2.43, 4.51, 1.79, 1.89, 8.13, repro,
2003-06-22,-0.88, 0.51, -3.89, 1.84, 1.95, 8.44, repro,
2003-06-23,1.24, 2.15, -11.67, 2.42, 2.71, 11.38, repro,
2003-06-25,-2.02, 0.95, 0.50, 2.03, 2.18, 9.60, repro,
2003-06-26,-2.57, -0.13, 3.89, 1.77, 1.88, 8.15, repro,
2003-06-27,1.73, -0.48, -7.28, 1.83, 2.00, 8.49, repro,
2003-06-28,-1.32, -2.54, 0.61, 2.40, 2.47, 10.85, repro,
2003-07-01,-0.52, 1.03, -0.34, 1.96, 2.07, 8.93, repro,
2003-07-02,-1.06, 2.40, 2.88, 1.93, 2.06, 9.00, repro,
2003-07-03,0.78, -2.21, 2.78, 2.16, 2.38, 9.69, repro,
2003-07-04,-0.62, 1.24, -3.53, 1.95, 2.06, 9.05, repro,
2003-07-05,1.31, 4.24, -12.09, 1.97, 1.98, 9.08, repro,
2003-07-06,-1.65, 2.58, -12.06, 1.87, 2.13, 8.84, repro,
2003-07-07,-1.09, 3.91, -14.37, 1.84, 1.98, 8.72, repro,
2003-07-08,-2.80, 1.97, -4.10, 1.82, 1.94, 8.41, repro,
2003-07-09,-0.74, 1.77, -4.03, 1.82, 1.93, 8.43, repro,
2003-07-10,-1.81, 0.73, 6.09, 1.79, 1.89, 8.26, repro,
2003-07-11,-3.06, 2.17, -0.18, 1.89, 2.04, 8.90, repro,
2003-07-12,-1.58, 0.30, -1.56, 1.96, 2.13, 8.96, repro,
2003-07-13,-0.94, 2.79, 2.96, 1.94, 2.13, 8.83, repro,
2003-07-14,0.54, -1.50, -6.88, 1.97, 2.24, 9.18, repro,
2003-07-15,-0.13, 5.20, -6.95, 2.07, 2.27, 9.80, repro,
2003-07-16,0.80, -1.38, -9.50, 2.00, 2.17, 9.13, repro,
2003-07-17,-1.76, 0.05, 7.68, 1.95, 2.25, 9.00, repro,
2003-07-18,-1.91, -2.40, 1.18, 1.90, 2.05, 8.96, repro,
2003-07-19,-0.68, -0.56, -15.90, 1.87, 2.00, 8.60, repro,
2003-07-20,-1.31, 1.92, -7.18, 1.92, 2.02, 9.07, repro,
2003-07-21,-1.37, -0.33, -5.40, 2.22, 2.66, 10.77, repro,
2003-07-22,-0.07, -2.39, -8.74, 1.90, 2.06, 8.97, repro,
2003-07-23,-2.30, -2.11, 8.84, 2.05, 2.12, 9.21, repro,
2003-07-24,-40.07, -101.85, -114.00, 7.84, 8.93, 36.40, repro,
2003-07-25,-2.79, -1.46, 10.34, 1.80, 1.86, 8.20, repro,
2003-07-26,-1.51, 0.61, -10.51, 1.88, 2.08, 8.66, repro,
2003-07-27,-2.77, -0.43, -11.54, 1.93, 2.03, 8.87, repro,
2003-07-28,-1.25, 0.31, 1.93, 2.04, 2.15, 9.24, repro,
2003-07-29,-1.97, 2.95, 5.22, 2.12, 2.36, 9.64, repro,
2003-07-30,-1.08, -0.23, -2.45, 1.97, 2.11, 8.93, repro,
2003-07-31,0.64, 1.38, -13.35, 1.89, 1.99, 8.84, repro,
2003-08-01,-0.50, 1.61, -5.47, 2.03, 2.06, 9.46, repro,
2003-08-02,-0.65, 2.93, 2.26, 1.95, 2.06, 8.82, repro,
2003-08-03,0.14, 0.32, 6.82, 1.86, 1.90, 8.52, repro,
2003-08-04,-0.45, -0.59, -5.41, 2.07, 2.11, 9.42, repro,
2003-08-05,-5.27, -0.22, -2.94, 2.81, 3.27, 13.25, repro,
2003-08-06,-2.92, 0.26, -4.13, 1.82, 1.88, 8.24, repro,
2003-08-07,-1.51, 1.47, -4.14, 1.86, 1.99, 8.43, repro,
2003-08-08,-2.31, 2.01, -11.13, 2.01, 2.22, 9.49, repro,
2003-08-09,-4.94, -0.53, 0.31, 2.00, 2.14, 9.08, repro,
2003-08-10,-3.27, -1.96, -10.50, 1.82, 1.85, 8.39, repro,
2003-08-11,-4.55, 2.32, -4.43, 1.84, 1.94, 8.33, repro,
2003-08-12,-1.61, 0.37, -0.85, 1.90, 2.04, 8.55, repro,
2003-08-13,-9.22, -3.03, -71.56, 6.69, 7.76, 31.21, repro,
2003-08-14,-2.45, -1.56, -9.13, 1.98, 2.03, 9.15, repro,
2003-08-15,1.92, -2.53, -9.48, 1.93, 1.91, 8.47, repro,
2003-08-16,-0.24, 2.05, -10.08, 1.93, 2.01, 8.54, repro,
2003-08-17,-1.19, 2.06, -1.88, 1.82, 1.85, 8.31, repro,
2003-08-18,-1.26, 3.32, -1.59, 1.94, 2.06, 8.93, repro,
2003-08-19,-0.96, -1.52, -12.49, 1.87, 2.04, 8.70, repro,
2003-08-20,-0.41, -0.21, -11.69, 1.77, 1.82, 8.08, repro,
2003-08-21,-2.49, -2.13, -5.63, 1.88, 1.96, 8.68, repro,
2003-08-22,-2.39, 1.79, -3.72, 1.80, 1.92, 8.21, repro,
2003-08-23,-1.33, -0.35, -7.06, 1.91, 1.95, 8.71, repro,
2003-08-24,-1.20, 1.74, -18.03, 2.01, 2.06, 9.00, repro,
2003-08-25,-2.00, -0.49, -12.65, 1.90, 1.97, 8.95, repro,
2003-08-26,-3.45, 0.85, -10.24, 2.47, 2.53, 11.25, repro,
2003-08-27,-2.32, 0.19, -13.17, 3.05, 3.51, 14.43, repro,
2003-08-28,-0.77, -0.27, -6.46, 1.83, 1.99, 8.45, repro,
2003-08-29,0.23, 0.04, -8.12, 1.74, 1.82, 7.98, repro,
2003-08-30,-1.19, 0.03, -9.88, 1.78, 1.87, 8.21, repro,
2003-08-31,-3.54, 1.53, -10.67, 1.99, 2.04, 9.24, repro,
2003-09-01,-2.13, -0.23, -4.24, 1.87, 1.97, 8.55, repro,
2003-09-02,-1.34, 1.38, 1.74, 1.92, 2.03, 9.00, repro,
2003-09-03,-1.89, 0.31, -3.63, 1.84, 1.90, 8.23, repro,
2003-09-04,-0.11, 1.71, -10.82, 1.84, 1.90, 8.26, repro,
2003-09-05,-1.41, 1.67, -10.57, 1.81, 1.90, 8.15, repro,
2003-09-06,-1.52, 2.90, -15.44, 1.95, 2.04, 8.89, repro,
2003-09-07,-1.43, 2.73, -8.73, 1.81, 1.94, 8.32, repro,
2003-09-08,-1.85, -0.07, -3.43, 1.88, 2.03, 8.43, repro,
2003-09-09,1.37, 1.21, -4.61, 1.82, 2.01, 8.44, repro,
2003-09-10,-0.05, 0.87, 0.09, 2.07, 2.13, 9.63, repro,
2003-09-11,0.27, -0.24, -6.98, 1.85, 1.95, 8.28, repro,
2003-09-12,5.78, 3.91, -3.20, 4.25, 4.69, 19.21, repro,
2003-09-13,-1.72, 3.18, 2.37, 1.88, 2.05, 8.80, repro,
2003-09-14,0.50, 0.49, -0.64, 2.12, 2.29, 9.45, repro,
2003-09-15,1.71, 1.71, -11.89, 2.68, 2.77, 12.36, repro,
2003-09-16,0.96, 0.54, -7.07, 1.99, 2.15, 8.82, repro,
2003-09-17,-1.43, 1.43, -2.16, 1.93, 1.98, 8.55, repro,
2003-09-18,-0.66, 1.23, 0.98, 4.96, 5.93, 23.46, repro,
2003-09-19,0.82, 0.84, -17.28, 2.99, 3.46, 13.87, repro,
2003-09-20,0.66, 0.32, -9.55, 2.08, 2.12, 9.94, repro,
2003-09-21,0.18, -0.18, -7.05, 1.85, 2.01, 8.48, repro,
2003-09-22,0.26, 1.48, -4.12, 1.93, 1.97, 8.96, repro,
2003-09-23,3.18, -3.60, 1.05, 2.18, 2.21, 9.56, repro,
2003-09-24,1.54, -0.26, 0.83, 1.98, 2.14, 9.30, repro,
2003-09-25,2.59, 2.90, 3.49, 2.13, 2.25, 9.44, repro,
2003-09-26,0.81, 0.86, -7.08, 1.91, 2.11, 9.13, repro,
2003-09-27,1.79, 1.89, -1.17, 1.87, 1.96, 8.65, repro,
2003-09-28,2.14, 2.45, -8.53, 2.09, 2.16, 9.66, repro,
2003-09-29,2.30, -0.00, -5.95, 1.98, 2.04, 9.06, repro,
2003-09-30,0.75, 0.43, -15.26, 1.89, 2.03, 8.68, repro,
2003-10-01,-2.23, -0.06, -16.67, 1.94, 1.99, 9.16, repro,
2003-10-02,0.21, 0.09, -14.65, 1.89, 2.07, 9.02, repro,
2003-10-03,1.17, 0.79, 1.56, 1.88, 1.95, 8.63, repro,
2003-10-04,-0.75, 0.88, -6.27, 2.07, 2.11, 9.46, repro,
2003-10-05,-1.13, 1.63, 2.04, 1.80, 1.93, 8.32, repro,
2003-10-06,1.58, -0.94, -5.49, 1.91, 2.00, 8.82, repro,
2003-10-07,0.65, 1.87, -2.98, 1.90, 1.98, 8.70, repro,
2003-10-08,0.04, 0.07, -5.78, 1.95, 1.99, 9.25, repro,
2003-10-09,-1.46, 1.38, -4.75, 1.89, 1.98, 8.85, repro,
2003-10-10,1.58, 0.29, -8.21, 1.86, 1.94, 8.65, repro,
2003-10-11,1.10, -1.50, -5.74, 1.90, 2.02, 8.85, repro,
2003-10-12,1.27, 0.83, -1.20, 1.91, 2.06, 9.09, repro,
2003-10-13,0.25, 0.82, -0.72, 1.86, 1.94, 8.69, repro,
2003-10-14,-1.79, 0.93, -10.26, 2.03, 2.07, 9.45, repro,
2003-10-15,-1.15, 4.06, -2.11, 2.07, 2.07, 9.59, repro,
2003-10-16,-1.80, 1.26, -4.12, 1.78, 1.89, 8.20, repro,
2003-10-17,-2.23, 2.28, -5.74, 1.78, 1.88, 8.18, repro,
2003-10-18,-1.12, -0.19, -10.61, 1.79, 1.90, 8.36, repro,
2003-10-19,-1.99, 0.10, -11.52, 1.86, 1.90, 8.70, repro,
2003-10-20,-1.31, 1.67, -11.83, 1.86, 1.91, 8.73, repro,
2003-10-21,-0.07, 0.50, -4.74, 1.88, 1.99, 8.72, repro,
2003-10-22,-1.18, 1.27, -11.11, 1.84, 1.96, 8.46, repro,
2003-10-23,-2.58, 1.40, -4.44, 1.82, 1.93, 8.42, repro,
2003-10-24,-2.45, 0.70, -11.09, 1.80, 1.92, 8.35, repro,
2003-10-25,-2.45, 0.76, -13.17, 1.86, 1.98, 8.54, repro,
2003-10-26,-1.71, -1.17, -6.78, 1.80, 1.88, 8.25, repro,
2003-10-27,-1.82, 0.23, -7.81, 1.80, 1.87, 8.10, repro,
2003-10-28,-0.87, -1.22, 3.80, 1.93, 2.10, 8.61, repro,
2003-10-29,-0.79, 1.60, -0.53, 2.19, 2.34, 9.95, repro,
2003-10-30,-1.88, 0.84, -3.00, 2.35, 2.32, 10.49, repro,
2003-10-31,-2.24, -1.06, -8.07, 4.49, 4.68, 20.09, repro,
2003-11-01,-0.80, 1.34, -9.53, 1.87, 2.01, 8.52, repro,
2003-11-02,-1.42, 2.28, -11.21, 2.25, 2.33, 10.24, repro,
2003-11-03,-3.67, -0.70, -12.27, 2.06, 2.25, 9.63, repro,
2003-11-04,-2.34, 0.26, -5.35, 1.90, 2.01, 8.60, repro,
2003-11-05,-4.04, -0.54, -13.86, 1.85, 1.99, 8.37, repro,
2003-11-06,-1.42, 1.56, -20.38, 1.80, 1.88, 8.27, repro,
2003-11-07,-1.40, -0.47, -13.29, 1.81, 1.90, 8.28, repro,
2003-11-08,-0.86, 0.46, -17.76, 1.85, 1.95, 8.25, repro,
2003-11-09,-1.29, 0.20, -17.01, 1.91, 1.98, 8.52, repro,
2003-11-10,-0.44, -1.80, -16.56, 1.98, 2.01, 8.86, repro,
2003-11-11,10.57, -11.08, -68.33, 8.33, 7.12, 38.80, repro,
2003-11-12,-0.89, -0.03, -10.17, 1.88, 2.03, 8.54, repro,
2003-11-13,-1.18, -1.59, -12.09, 1.92, 2.08, 8.74, repro,
2003-11-14,-0.55, -0.34, -5.29, 1.92, 2.10, 8.77, repro,
2003-11-15,0.97, -1.19, -11.98, 1.85, 1.91, 8.44, repro,
2003-11-16,-0.97, -1.45, -7.33, 1.85, 1.96, 8.38, repro,
2003-11-17,-1.32, -0.57, -13.11, 1.92, 2.03, 8.59, repro,
2003-11-18,-1.43, -1.60, -5.82, 2.12, 2.20, 9.54, repro,
2003-11-19,-1.25, -3.33, -24.22, 6.20, 5.48, 34.36, repro,
2003-11-20,0.28, -0.35, -10.13, 1.93, 1.97, 8.87, repro,
2003-11-21,-0.62, 0.15, -14.58, 1.98, 2.06, 8.93, repro,
2003-11-22,-0.65, 0.78, -10.15, 2.21, 2.14, 9.54, repro,
2003-11-23,-1.25, -0.50, -1.18, 2.08, 2.10, 9.38, repro,
2003-11-24,-1.28, -0.43, -22.79, 1.99, 2.12, 8.89, repro,
2003-11-25,-0.56, 0.09, -9.22, 1.93, 2.07, 8.81, repro,
2003-11-26,-0.71, -1.98, -6.55, 2.35, 2.38, 11.17, repro,
2003-11-28,-5.95, -2.82, -0.16, 4.81, 6.00, 24.07, repro,
2003-11-29,-2.25, -0.37, -17.16, 1.89, 1.91, 8.37, repro,
2003-11-30,-0.88, 0.38, -11.19, 1.81, 1.88, 8.24, repro,
2003-12-01,-1.53, 0.06, -26.57, 1.88, 1.95, 8.52, repro,
2003-12-02,-0.30, 0.41, -13.00, 1.97, 2.06, 8.87, repro,
2003-12-03,0.15, -0.11, -25.31, 2.47, 2.73, 11.05, repro,
2003-12-04,-2.44, 0.39, -17.02, 2.00, 2.02, 9.05, repro,
2003-12-05,-1.98, -0.83, -12.20, 1.86, 1.91, 8.58, repro,
2003-12-06,-1.26, -0.17, -12.63, 1.80, 1.89, 8.23, repro,
2003-12-07,-2.04, -0.86, -9.68, 1.78, 1.87, 8.12, repro,
2003-12-08,-1.87, -2.34, -11.43, 2.18, 2.27, 10.36, repro,
2003-12-09,-1.37, 0.07, -12.06, 1.87, 1.94, 8.45, repro,
2003-12-10,-1.09, -1.23, -14.56, 2.27, 2.23, 10.39, repro,
2003-12-11,-0.72, -0.29, -12.26, 2.05, 2.22, 9.29, repro,
2003-12-12,-1.71, -0.01, -13.16, 1.84, 1.92, 8.29, repro,
2003-12-13,-0.66, -0.68, -20.87, 1.92, 2.00, 8.70, repro,
2003-12-14,-2.07, -2.30, -12.86, 1.89, 1.99, 8.71, repro,
2003-12-15,-1.64, -0.76, -7.28, 1.93, 2.02, 8.65, repro,
2003-12-16,-1.30, -0.75, -10.87, 1.94, 2.11, 8.74, repro,
2003-12-17,-1.59, 0.30, -10.00, 1.89, 2.02, 8.67, repro,
2003-12-18,-1.92, 1.20, -20.45, 1.96, 1.94, 8.75, repro,
2003-12-19,-0.46, 1.76, -19.09, 1.90, 2.02, 8.87, repro,
2003-12-20,-1.25, 1.39, -18.10, 1.95, 2.04, 8.85, repro,
2003-12-21,-0.59, 0.37, -19.74, 1.96, 2.01, 8.99, repro,
2003-12-22,-0.20, 0.18, -17.32, 1.86, 1.97, 8.49, repro,
2003-12-23,-0.15, 1.24, -15.62, 1.89, 2.07, 8.71, repro,
2003-12-24,-2.37, -2.09, 6.98, 2.22, 2.39, 10.22, repro,
2003-12-25,-0.99, -0.82, -8.50, 2.07, 2.10, 9.24, repro,
2003-12-26,-0.09, 0.16, -4.91, 1.80, 1.89, 8.24, repro,
2003-12-27,-0.59, 0.76, -11.81, 2.02, 2.09, 9.30, repro,
2003-12-28,-1.10, 0.81, -13.93, 1.92, 2.00, 8.86, repro,
2003-12-29,-0.58, 0.68, -16.16, 1.80, 1.92, 8.39, repro,
2003-12-30,-0.17, -0.70, -11.24, 1.93, 2.14, 8.68, repro,
2003-12-31,-0.75, 0.64, -22.09, 4.91, 6.12, 24.44, repro,
2004-01-01,-1.85, 0.80, -20.77, 1.85, 1.93, 8.55, repro,
2004-01-02,-0.23, 0.38, -8.57, 1.87, 1.97, 8.71, repro,
2004-01-03,-0.33, 1.60, -10.94, 1.90, 2.04, 8.95, repro,
2004-01-04,-1.67, 1.71, -3.33, 1.95, 2.08, 9.06, repro,
2004-01-05,-1.51, 0.83, -2.60, 1.94, 2.09, 8.97, repro,
2004-01-06,-0.58, 0.82, -19.70, 1.91, 1.99, 8.85, repro,
2004-01-07,-1.85, -1.20, 7.01, 5.89, 6.50, 22.84, repro,
2004-01-08,0.04, 0.33, -12.18, 1.90, 2.01, 8.80, repro,
2004-01-09,-2.29, 0.12, -17.51, 2.07, 2.29, 9.29, repro,
2004-01-10,-1.45, 1.55, -9.46, 1.86, 1.99, 8.62, repro,
2004-01-11,-0.34, 0.96, -5.72, 1.90, 1.93, 8.64, repro,
2004-01-12,-1.23, 0.46, -16.47, 1.94, 1.99, 8.76, repro,
2004-01-13,-0.70, 1.43, -9.74, 1.86, 2.05, 8.38, repro,
2004-01-14,-0.56, 0.12, -10.10, 1.89, 2.07, 8.48, repro,
2004-01-15,-0.41, -0.88, -13.60, 1.98, 2.21, 8.79, repro,
2004-01-16,-1.09, 0.52, -8.67, 1.92, 2.17, 8.71, repro,
2004-01-17,-0.38, 1.08, -13.83, 1.88, 2.06, 8.53, repro,
2004-01-18,-1.40, 1.67, -0.14, 1.90, 2.05, 8.70, repro,
2004-01-19,-1.15, 2.17, -19.87, 1.82, 1.93, 8.30, repro,
2004-01-20,-1.74, 1.40, -8.36, 1.96, 2.24, 8.85, repro,
2004-01-21,0.65, -0.88, -4.47, 5.56, 5.76, 28.53, repro,
2004-01-22,0.26, 0.30, -13.25, 1.86, 2.07, 8.41, repro,
2004-01-23,0.02, 0.75, -5.10, 1.81, 1.97, 8.24, repro,
2004-01-24,-0.51, 1.59, -8.84, 1.89, 2.10, 8.33, repro,
2004-01-25,0.04, 0.71, -0.22, 1.87, 2.04, 8.32, repro,
2004-01-26,-1.79, 2.30, -9.78, 1.85, 2.01, 8.13, repro,
2004-01-27,-0.00, 1.56, -17.96, 1.87, 1.98, 8.55, repro,
2004-01-28,1.61, -1.49, -8.99, 2.10, 2.22, 9.50, repro,
2004-02-17,-0.49, 2.55, -33.43, 2.94, 3.23, 13.99, repro,
2004-02-18,1.22, 1.22, -7.07, 1.83, 1.94, 8.22, repro,
2004-02-19,1.06, 0.70, -9.57, 1.87, 1.94, 8.40, repro,
2004-02-20,0.41, 1.46, -2.50, 1.80, 1.87, 8.16, repro,
2004-02-21,-0.03, 0.72, -7.91, 1.80, 1.91, 8.25, repro,
2004-02-22,-1.10, 1.64, -12.75, 1.83, 1.88, 8.36, repro,
2004-02-23,-0.59, -1.02, -7.32, 1.83, 1.91, 8.46, repro,
2004-02-24,-0.92, -0.05, -11.50, 1.83, 1.91, 8.35, repro,
2004-02-25,0.18, -1.41, -7.99, 1.96, 2.13, 9.32, repro,
2004-02-26,-0.66, -0.63, -13.52, 1.87, 1.97, 8.62, repro,
2004-02-27,-0.38, 2.05, -1.71, 1.82, 1.89, 8.31, repro,
2004-02-28,0.51, 1.54, -9.10, 1.84, 1.92, 8.40, repro,
2004-02-29,0.04, 0.63, -6.47, 1.97, 2.10, 9.11, repro,
2004-03-01,0.02, 1.47, -2.48, 1.84, 1.95, 8.54, repro,
2004-03-02,1.19, 1.62, -7.37, 1.89, 1.99, 8.59, repro,
2004-03-03,-0.28, 1.55, -1.18, 1.87, 1.94, 8.67, repro,
2004-03-04,1.63, 1.76, -0.17, 1.92, 1.97, 8.84, repro,
2004-03-05,0.49, 1.22, 2.63, 2.14, 2.22, 9.92, repro,
2004-03-06,0.08, 0.33, -1.04, 1.85, 1.96, 8.58, repro,
2004-03-07,1.09, 0.65, -1.18, 1.83, 1.92, 8.42, repro,
2004-03-08,1.19, 1.08, -8.29, 1.91, 2.05, 8.91, repro,
2004-03-09,0.93, 1.14, 1.11, 1.93, 2.01, 9.07, repro,
2004-03-10,1.26, 1.58, -3.17, 1.80, 1.90, 8.29, repro,
2004-03-11,-0.51, 2.69, -3.83, 1.83, 1.94, 8.44, repro,
2004-03-12,0.15, 1.63, -9.91, 1.86, 2.02, 8.75, repro,
2004-03-13,4.06, -3.94, 28.49, 8.41, 17.68, 76.30, repro,
2004-03-15,-1.47, -1.25, -18.92, 2.67, 2.75, 13.13, repro,
2004-03-16,-0.77, 1.52, -5.47, 1.99, 2.11, 9.27, repro,
2004-03-17,0.26, -1.66, -8.82, 1.96, 2.20, 9.07, repro,
2004-03-18,4.79, 0.28, -12.57, 5.67, 5.68, 25.88, repro,
2004-03-19,1.72, 0.75, -16.08, 1.90, 2.02, 8.59, repro,
2004-03-20,0.20, 1.43, -19.59, 2.18, 2.37, 10.02, repro,
2004-03-21,-0.48, 2.15, -15.54, 2.12, 2.24, 9.96, repro,
2004-03-22,0.19, 1.48, -11.37, 3.44, 3.61, 15.41, repro,
2004-03-23,0.34, 2.58, -6.99, 1.87, 2.02, 8.67, repro,
2004-03-24,1.05, 0.12, -17.09, 1.90, 2.04, 8.72, repro,
2004-03-25,0.54, 2.29, -9.51, 2.41, 2.72, 11.32, repro,
2004-03-26,0.64, -0.52, -11.90, 2.22, 2.44, 10.16, repro,
2004-03-27,-1.44, 1.31, -6.84, 2.57, 2.93, 11.80, repro,
2004-03-29,0.50, -0.20, -7.04, 3.04, 3.09, 14.34, repro,
2004-03-30,0.19, 2.21, -7.10, 2.24, 2.42, 10.10, repro,
2004-03-31,-1.07, 1.14, -7.24, 2.37, 2.53, 10.76, repro,
2004-04-01,-1.00, 0.07, -8.11, 2.77, 3.10, 12.62, repro,
2004-04-02,0.39, 0.82, 2.86, 2.75, 2.82, 12.72, repro,
2004-04-03,1.59, 1.32, 1.58, 2.64, 2.66, 12.11, repro,
2004-04-04,-2.09, 0.74, -3.28, 3.14, 3.56, 13.81, repro,
2004-04-06,-3.54, 2.04, -23.29, 4.15, 5.20, 23.91, repro,
2004-04-07,3.89, -25.45, 24.68, 8.95, 21.67, 57.66, repro,
2004-04-08,-1.39, 3.35, 6.47, 2.83, 3.05, 13.06, repro,
2004-04-09,-4.07, 3.81, 4.42, 3.72, 4.47, 18.96, repro,
2004-04-10,-1.83, 2.07, -18.30, 3.27, 3.77, 15.81, repro,
2004-04-12,0.50, 1.22, 6.34, 2.99, 2.98, 13.96, repro,
2004-04-13,5.05, -3.47, -24.24, 8.35, 11.06, 49.92, repro,
2004-04-14,0.98, 0.58, 0.58, 1.84, 1.99, 8.37, repro,
2004-04-15,18.68, 3.63, -116.82, 20.84, 7.77, 131.91, repro,
2004-04-16,-0.70, 2.80, -2.02, 2.04, 2.10, 9.13, repro,
2004-04-17,-0.84, 1.97, -8.31, 2.19, 2.43, 10.02, repro,
2004-04-18,0.58, 1.81, -1.00, 2.54, 2.59, 11.44, repro,
2004-04-19,0.12, 1.94, -1.15, 2.18, 2.30, 10.19, repro,
2004-04-20,0.17, 2.08, -4.10, 1.89, 1.94, 8.71, repro,
2004-04-21,0.34, 1.41, 3.03, 2.02, 2.17, 9.20, repro,
2004-04-22,-0.41, 1.63, -2.03, 1.97, 2.02, 8.90, repro,
2004-04-23,-0.53, 0.13, -10.18, 1.94, 2.00, 9.06, repro,
2004-04-24,1.86, 0.23, -0.65, 2.72, 3.05, 13.04, repro,
2004-04-26,2.73, 0.56, -11.24, 3.31, 3.40, 14.81, repro,
2004-04-27,-1.25, 1.95, 1.76, 2.19, 2.27, 9.91, repro,
2004-04-28,0.40, 2.00, 5.10, 2.28, 2.37, 9.90, repro,
2004-04-29,-2.87, -0.02, 2.94, 2.10, 2.20, 9.68, repro,
2004-04-30,-0.52, 2.76, 8.67, 2.23, 2.18, 10.08, repro,
2004-05-01,-0.49, 2.76, 1.73, 2.02, 2.06, 9.48, repro,
2004-05-02,-0.59, 1.02, 12.55, 2.00, 2.12, 9.38, repro,
2004-05-03,-1.83, 1.42, -4.82, 2.30, 2.53, 10.97, repro,
2004-05-04,-0.65, 0.87, 1.57, 1.94, 2.01, 9.10, repro,
2004-05-05,0.55, 1.05, 3.16, 2.02, 2.01, 9.14, repro,
2004-05-06,0.14, 2.48, 0.96, 1.94, 1.98, 8.71, repro,
2004-05-07,0.40, 0.12, -7.60, 2.06, 2.05, 9.34, repro,
2004-05-08,-1.34, 0.47, 8.93, 1.95, 2.02, 8.95, repro,
2004-05-09,-1.32, 4.48, -5.79, 2.51, 2.39, 11.60, repro,
2004-05-10,1.61, -1.11, 1.32, 3.37, 3.22, 15.39, repro,
2004-05-11,0.76, 2.59, 3.27, 2.86, 3.06, 13.35, repro,
2004-05-13,2.78, -2.24, -10.26, 3.14, 3.12, 14.99, repro,
2004-05-14,0.08, 2.19, 0.02, 2.01, 1.99, 9.43, repro,
2004-05-15,-0.85, 0.10, -5.01, 1.89, 2.02, 8.94, repro,
2004-05-17,-0.34, 1.07, -5.93, 1.87, 1.98, 8.72, repro,
2004-05-18,-1.17, 1.67, -7.57, 1.90, 2.03, 8.81, repro,
2004-05-19,-1.98, 2.19, -3.40, 1.86, 1.96, 8.34, repro,
2004-05-20,-1.03, 0.71, -3.46, 1.88, 1.95, 8.46, repro,
2004-05-21,-4.62, 0.57, -0.74, 2.65, 2.84, 12.37, repro,
2004-05-22,-0.65, -0.91, 8.39, 1.82, 1.94, 8.40, repro,
2004-05-23,-1.18, 0.82, 3.73, 1.89, 2.00, 8.36, repro,
2004-05-24,-1.02, 1.65, -0.79, 1.85, 1.90, 8.35, repro,
2004-05-25,-3.47, 3.45, 5.42, 2.01, 2.31, 9.17, repro,
2004-05-26,-1.09, 2.12, 10.79, 1.99, 2.00, 9.16, repro,
2004-05-27,0.11, -0.56, 18.05, 2.05, 2.17, 9.57, repro,
2004-05-28,-1.23, 0.07, 15.04, 2.03, 2.27, 9.40, repro,
2004-05-29,-0.66, 0.12, 8.80, 1.80, 1.88, 8.14, repro,
2004-05-30,0.65, 1.55, 3.53, 2.21, 2.24, 9.77, repro,
2004-05-31,-2.05, -3.13, 7.25, 1.99, 2.17, 9.13, repro,
2004-06-01,-2.69, 1.68, 6.60, 2.20, 2.31, 10.12, repro,
2004-06-02,-0.56, 4.03, 12.27, 2.68, 2.65, 12.95, repro,
2004-06-03,-2.38, 1.95, 1.91, 2.16, 2.33, 9.95, repro,
2004-06-04,-4.15, 1.77, -8.64, 3.07, 3.42, 13.83, repro,
2004-06-07,-4.82, 2.23, 12.84, 3.94, 4.04, 21.09, repro,
2004-06-08,0.10, 1.36, -3.35, 1.97, 2.05, 8.86, repro,
2004-06-09,0.56, 0.21, 2.14, 2.14, 2.24, 9.85, repro,
2004-06-10,-2.09, 0.98, 9.41, 2.12, 2.17, 9.80, repro,
2004-06-11,-0.06, 0.49, 6.14, 1.87, 1.93, 8.48, repro,
2004-06-12,0.09, 0.57, 14.84, 1.87, 1.93, 8.66, repro,
2004-06-13,-0.46, 2.49, 10.49, 1.83, 1.93, 8.52, repro,
2004-06-14,-0.44, 1.15, 12.41, 2.08, 2.15, 9.69, repro,
2004-06-15,0.53, 1.66, -2.77, 2.13, 2.44, 9.90, repro,
2004-06-16,-2.00, -0.95, -4.74, 1.92, 2.01, 8.85, repro,
2004-06-17,-0.86, 0.66, 13.43, 1.91, 1.94, 8.72, repro,
2004-06-18,2.12, -3.56, 15.09, 2.03, 2.27, 9.91, repro,
2004-06-19,-4.10, -0.87, 8.73, 2.36, 2.72, 11.50, repro,
2004-06-20,-0.22, 2.65, 2.33, 2.08, 2.26, 10.00, repro,
2004-06-21,-0.32, 1.44, 11.80, 1.94, 1.96, 8.84, repro,
2004-06-22,-0.39, 2.07, -6.55, 1.96, 2.08, 9.36, repro,
2004-06-23,1.85, 1.10, -9.52, 1.99, 2.13, 9.61, repro,
