PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9925553399 North Latitude, -80.1771879144 East Longitude, 83.55340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-10,0.00, 0.00, 0.00, 2.19, 1.83, 8.63, repro,
2004-09-11,-1.79, -1.25, -1.09, 1.97, 1.69, 7.83, repro,
2004-09-12,0.37, -1.36, -0.06, 1.97, 1.70, 7.87, repro,
2004-09-13,-1.24, -0.26, 7.23, 2.01, 1.72, 7.98, repro,
2004-09-14,-0.40, -0.18, 11.12, 1.92, 1.67, 7.60, repro,
2004-09-15,-0.67, -1.02, 6.44, 1.98, 1.68, 7.85, repro,
2004-09-16,-2.47, -1.91, 12.47, 2.46, 2.10, 9.78, repro,
2004-09-17,-4.24, 2.16, 20.96, 2.15, 1.91, 9.17, repro,
2004-09-18,-2.48, -1.51, 13.63, 2.01, 1.70, 8.02, repro,
2004-09-19,-1.72, -2.02, 6.70, 1.95, 1.70, 7.65, repro,
2004-09-20,-1.98, -1.61, 4.59, 1.92, 1.65, 7.58, repro,
2004-09-21,-2.17, -2.17, -2.14, 1.95, 1.67, 7.74, repro,
2004-09-22,-2.58, -1.19, 2.17, 1.99, 1.67, 7.87, repro,
2004-09-23,-0.93, 0.40, 4.67, 2.00, 1.68, 7.97, repro,
2004-09-24,-1.41, -1.27, 6.55, 2.00, 1.67, 7.91, repro,
2004-09-25,-0.53, -1.10, 6.47, 1.97, 1.65, 7.77, repro,
2004-09-26,-2.19, -0.81, 16.38, 1.95, 1.67, 7.74, repro,
2004-09-27,-5.95, -3.16, 19.28, 2.14, 1.76, 8.42, repro,
2004-09-28,-3.11, 1.12, 13.85, 2.03, 1.75, 8.05, repro,
2004-09-29,-0.87, -2.54, 7.75, 1.92, 1.67, 7.68, repro,
2004-09-30,-0.62, -2.56, -1.17, 1.94, 1.70, 7.86, repro,
2004-10-01,-3.98, -1.37, 17.18, 2.00, 1.75, 7.91, repro,
2004-10-02,-4.29, 0.55, 18.99, 1.93, 1.66, 7.68, repro,
2004-10-03,-4.64, -1.43, 19.05, 2.07, 1.85, 8.44, repro,
2004-10-04,-3.39, -0.35, 2.19, 1.93, 1.65, 7.64, repro,
2004-10-05,-2.11, -1.10, -0.60, 1.92, 1.64, 7.60, repro,
2004-10-06,-2.30, -1.23, 7.64, 1.92, 1.65, 7.60, repro,
2004-10-07,-1.62, -1.21, 2.23, 1.92, 1.65, 7.61, repro,
2004-10-08,-1.76, -2.12, 4.01, 2.00, 1.67, 7.88, repro,
2004-10-09,-2.36, -1.04, 5.07, 2.01, 1.68, 7.97, repro,
2004-10-10,-3.16, -1.06, 7.87, 2.01, 1.71, 8.00, repro,
2004-10-11,-1.73, -2.60, 6.65, 1.97, 1.66, 7.75, repro,
2004-10-12,-3.55, -0.81, 8.74, 1.97, 1.67, 7.76, repro,
2004-10-13,-1.67, 0.25, 10.81, 2.06, 1.72, 8.18, repro,
2004-10-14,-2.92, -1.26, 15.31, 1.92, 1.65, 7.64, repro,
2004-10-15,-2.86, -1.82, 13.42, 1.99, 1.74, 8.05, repro,
2004-10-16,-2.51, -2.03, 15.12, 1.94, 1.67, 7.68, repro,
2004-10-17,-2.76, -1.77, 14.47, 2.00, 1.79, 8.01, repro,
2004-10-18,-3.40, -1.29, 13.57, 1.98, 1.74, 7.87, repro,
2004-10-19,-4.13, -1.25, 8.36, 2.00, 1.74, 8.01, repro,
2004-10-20,-2.49, -2.22, 16.62, 2.01, 1.80, 8.01, repro,
2004-10-21,-2.63, -2.13, 13.00, 2.01, 1.78, 8.02, repro,
2004-10-22,-3.03, -2.84, 10.60, 1.95, 1.70, 7.80, repro,
2004-10-23,-4.92, -2.63, 9.02, 1.98, 1.75, 7.90, repro,
2004-10-24,-3.37, -2.89, 14.75, 2.00, 1.78, 7.93, repro,
2004-10-25,-2.03, -2.32, 7.90, 1.99, 1.78, 7.90, repro,
2004-10-26,-2.98, -3.12, 3.77, 2.10, 1.88, 8.31, repro,
2004-10-27,-3.47, -3.17, 8.21, 2.01, 1.74, 8.00, repro,
2004-10-28,-2.88, -1.85, 13.67, 1.99, 1.78, 7.94, repro,
2004-10-29,-3.27, -3.48, 9.42, 1.96, 1.74, 7.80, repro,
2004-10-30,-4.59, -1.70, 24.06, 2.08, 1.81, 8.25, repro,
2004-10-31,-1.97, -1.75, 10.09, 1.98, 1.66, 7.81, repro,
2004-11-01,-1.18, -3.78, 5.75, 2.01, 1.73, 7.99, repro,
2004-11-02,-2.05, -3.00, 4.12, 1.94, 1.66, 7.74, repro,
2004-11-03,-2.66, -4.26, 3.96, 2.03, 1.77, 8.13, repro,
2004-11-04,-4.10, -2.81, 12.72, 2.02, 1.69, 8.08, repro,
2004-11-05,-1.45, -2.55, 10.17, 2.41, 2.15, 9.60, repro,
2004-11-06,-2.33, -2.30, 12.33, 2.20, 1.80, 8.61, repro,
2004-11-07,-4.37, -3.30, 8.76, 2.05, 1.72, 8.18, repro,
2004-11-08,-3.88, -3.82, 2.35, 2.08, 1.79, 8.31, repro,
2004-11-09,-4.07, -2.35, 2.50, 2.02, 1.69, 8.01, repro,
2004-11-10,-4.43, -4.23, -1.10, 2.02, 1.76, 8.10, repro,
2004-11-11,-5.99, -4.07, -6.13, 2.18, 1.90, 8.60, repro,
2004-11-12,-5.89, -5.19, 3.24, 2.03, 1.75, 8.10, repro,
2004-11-13,-3.66, -3.35, -4.23, 1.94, 1.66, 7.77, repro,
2004-11-14,-4.56, -3.35, -5.05, 1.98, 1.66, 7.83, repro,
2004-11-15,-3.72, -3.84, -11.34, 2.03, 1.72, 8.11, repro,
2004-11-16,-4.60, -4.33, -4.61, 1.98, 1.67, 7.90, repro,
2004-11-17,-3.18, -3.32, 0.69, 1.92, 1.66, 7.76, repro,
2004-11-18,-3.71, -2.50, 8.05, 1.97, 1.69, 7.88, repro,
2004-11-19,-5.97, -2.52, 9.70, 2.09, 1.73, 8.23, repro,
2004-11-20,-3.26, -2.63, 7.88, 1.99, 1.66, 7.92, repro,
2004-11-21,-1.92, -3.30, -3.53, 2.03, 1.69, 8.04, repro,
2004-11-22,-4.04, -3.10, 9.52, 2.01, 1.71, 8.07, repro,
2004-11-23,-3.69, -2.31, 16.44, 1.93, 1.69, 7.87, repro,
2004-11-24,-1.78, -2.21, 12.89, 2.05, 1.79, 8.46, repro,
2004-11-25,-6.78, -1.35, 12.77, 2.10, 1.72, 8.41, repro,
2004-11-26,-4.82, -4.18, 2.46, 2.11, 1.77, 8.43, repro,
2004-11-27,-3.89, -3.48, 10.37, 2.04, 1.65, 8.06, repro,
2004-11-28,-4.62, -2.44, 15.63, 1.95, 1.64, 7.80, repro,
2004-11-29,-3.30, -3.09, 2.93, 1.93, 1.61, 7.64, repro,
2004-11-30,-4.94, -3.92, 8.43, 1.93, 1.62, 7.67, repro,
2004-12-01,-4.08, -3.34, 7.58, 2.05, 1.72, 8.09, repro,
2004-12-02,-4.30, -3.74, 1.12, 1.99, 1.70, 7.92, repro,
2004-12-03,-4.11, -3.75, 9.43, 1.95, 1.69, 7.82, repro,
2004-12-04,-4.10, -3.56, 2.33, 1.97, 1.69, 7.85, repro,
2004-12-05,-4.52, -2.99, 6.99, 1.98, 1.65, 7.87, repro,
2004-12-06,-4.53, -1.97, 15.74, 2.07, 1.76, 8.22, repro,
2004-12-07,-3.54, -1.76, 10.51, 2.05, 1.76, 8.16, repro,
2004-12-08,-1.72, -2.10, 12.79, 2.00, 1.70, 7.99, repro,
2004-12-09,-4.05, -3.30, 14.75, 2.13, 1.77, 8.48, repro,
2004-12-10,-2.71, -4.68, 8.31, 2.15, 1.75, 8.39, repro,
2004-12-11,-4.65, -3.92, 18.68, 2.11, 1.85, 8.28, repro,
2004-12-12,-3.37, -3.25, 12.29, 2.17, 1.86, 8.52, repro,
2004-12-13,-3.15, -3.78, 4.60, 2.00, 1.76, 7.95, repro,
2004-12-14,-4.91, -4.46, 0.40, 2.13, 1.80, 8.44, repro,
2004-12-15,-5.13, -4.11, 0.35, 2.09, 1.79, 8.36, repro,
2004-12-16,-5.16, -4.17, -7.56, 1.97, 1.70, 7.89, repro,
2004-12-17,-4.72, -4.09, 2.30, 1.97, 1.67, 7.66, repro,
2004-12-18,-3.34, -4.19, -6.18, 2.07, 1.67, 8.00, repro,
2004-12-19,-5.18, -3.36, 12.26, 2.08, 1.73, 8.21, repro,
2004-12-20,-4.77, -4.30, 11.15, 1.97, 1.72, 7.80, repro,
2004-12-21,-4.80, -4.70, 7.28, 2.10, 1.77, 8.34, repro,
2004-12-22,-4.54, -4.08, 3.96, 2.12, 1.79, 8.41, repro,
2004-12-23,-3.87, -1.72, 5.03, 1.96, 1.68, 7.77, repro,
2004-12-24,-3.79, -3.53, 5.79, 2.22, 1.91, 8.82, repro,
2004-12-25,-6.60, -4.61, 6.72, 2.30, 1.98, 9.14, repro,
2004-12-26,-5.79, -3.68, 6.68, 2.10, 1.83, 8.31, repro,
2004-12-27,-4.43, -4.42, -3.47, 2.10, 1.77, 8.30, repro,
2004-12-28,-5.21, -5.27, 3.34, 2.03, 1.83, 8.16, repro,
2004-12-29,-3.19, -4.52, 0.92, 1.99, 1.72, 7.92, repro,
2004-12-30,-3.17, -3.71, 9.08, 2.15, 1.85, 8.54, repro,
2004-12-31,-2.31, -4.35, 0.67, 2.11, 1.90, 8.42, repro,
2005-01-01,-3.53, -3.38, -3.67, 2.03, 1.82, 8.15, repro,
2005-01-02,-2.26, -2.75, -4.92, 2.14, 1.91, 8.59, repro,
2005-01-03,-1.63, -3.09, -0.59, 1.97, 1.75, 7.95, repro,
2005-01-04,-1.95, -3.49, 1.71, 2.08, 1.87, 8.29, repro,
2005-01-05,-3.94, -3.08, 2.76, 2.06, 1.85, 8.23, repro,
2005-01-06,-3.67, -1.26, -2.34, 2.16, 1.90, 8.48, repro,
2005-01-07,-3.19, -3.34, 11.43, 2.09, 1.82, 8.42, repro,
2005-01-08,-2.92, -3.60, 9.11, 2.05, 1.82, 8.12, repro,
2005-01-09,-3.35, -4.60, -2.31, 2.00, 1.72, 7.90, repro,
2005-01-10,-2.29, -3.38, 7.40, 2.05, 1.81, 8.02, repro,
2005-01-11,-2.26, -4.52, 6.69, 2.00, 1.71, 7.80, repro,
2005-01-12,-3.34, -3.11, 1.46, 2.04, 1.73, 7.98, repro,
2005-01-13,-4.11, -3.60, 10.61, 2.05, 1.76, 8.06, repro,
2005-01-14,-4.41, -0.68, 1.26, 1.99, 1.74, 7.91, repro,
2005-01-15,-4.27, -4.48, -2.65, 2.04, 1.75, 8.12, repro,
2005-01-16,-3.05, -3.73, -4.32, 2.08, 1.79, 8.11, repro,
2005-01-17,-3.84, -4.98, -1.79, 1.98, 1.71, 7.82, repro,
2005-01-18,-4.86, -4.61, -5.28, 1.95, 1.72, 7.82, repro,
2005-01-19,-5.47, -4.69, 1.21, 2.03, 1.78, 8.10, repro,
2005-01-20,-5.93, -4.61, 5.57, 2.10, 1.80, 8.16, repro,
2005-01-21,-3.80, -4.02, 6.69, 1.99, 1.74, 7.98, repro,
2005-01-22,-4.38, -4.57, 10.77, 1.99, 1.70, 7.78, repro,
2005-01-23,-4.91, -3.29, 7.45, 2.01, 1.74, 7.97, repro,
2005-01-24,-4.96, -3.58, 4.99, 2.03, 1.73, 8.00, repro,
2005-01-25,-7.97, -5.21, 11.95, 3.06, 2.50, 11.64, repro,
2005-01-26,-5.81, -4.24, 14.30, 4.17, 3.77, 17.00, repro,
2005-01-27,-3.51, -3.73, 6.94, 1.97, 1.71, 7.80, repro,
2005-01-28,-4.41, -4.10, 1.74, 2.04, 1.72, 8.05, repro,
2005-01-29,-5.11, -4.90, 4.60, 1.97, 1.70, 7.80, repro,
2005-01-30,-4.43, -2.13, 3.71, 1.95, 1.72, 7.91, repro,
2005-01-31,-4.57, -3.21, 3.91, 1.95, 1.67, 7.69, repro,
2005-02-01,-3.46, -3.53, 2.72, 1.96, 1.69, 7.74, repro,
2005-02-02,-4.74, -3.85, 2.65, 1.91, 1.65, 7.59, repro,
2005-02-03,-5.63, -4.08, 4.61, 1.94, 1.72, 7.75, repro,
2005-02-04,-3.36, -4.12, 0.01, 1.90, 1.66, 7.61, repro,
2005-02-05,-3.62, -3.52, 2.85, 1.95, 1.70, 7.79, repro,
2005-02-06,-3.27, -4.25, -0.82, 1.94, 1.71, 7.75, repro,
2005-02-07,-3.17, -3.95, 5.73, 1.90, 1.65, 7.55, repro,
2005-02-08,-3.42, -2.61, 7.48, 1.99, 1.72, 7.90, repro,
2005-02-09,-3.44, -3.47, 8.45, 1.96, 1.67, 7.85, repro,
2005-02-10,-4.08, -4.05, 5.31, 1.89, 1.65, 7.54, repro,
2005-02-11,-4.44, -4.44, 4.66, 1.95, 1.74, 7.76, repro,
2005-02-12,-5.66, -5.46, 13.90, 2.44, 2.17, 9.76, repro,
2005-02-13,-4.19, -3.37, 8.41, 1.98, 1.72, 7.90, repro,
2005-02-14,-2.33, -2.34, 6.80, 1.92, 1.67, 7.65, repro,
2005-02-15,-3.02, -1.90, 9.04, 1.96, 1.73, 7.82, repro,
2005-02-16,-4.04, -1.69, 11.68, 1.93, 1.71, 7.77, repro,
2005-02-17,-4.09, -2.83, 8.88, 1.93, 1.73, 7.89, repro,
2005-02-18,-3.81, -3.98, 2.46, 1.96, 1.72, 7.89, repro,
2005-02-19,-2.72, -3.03, 1.63, 1.99, 1.77, 8.02, repro,
2005-02-20,-4.57, -3.53, 2.87, 2.05, 1.93, 8.63, repro,
2005-02-21,-2.98, -2.53, 7.92, 1.94, 1.74, 7.88, repro,
2005-02-22,-2.94, -1.98, 5.23, 1.96, 1.79, 8.09, repro,
2005-02-23,-1.99, -2.33, 5.84, 1.98, 1.84, 8.18, repro,
2005-02-24,-3.04, -3.61, 4.59, 1.96, 1.78, 7.92, repro,
2005-02-25,-2.72, -3.20, 1.69, 1.92, 1.72, 7.70, repro,
2005-02-26,-3.67, -3.53, 2.28, 1.96, 1.75, 7.81, repro,
2005-02-27,-5.10, -3.69, 0.56, 1.96, 1.77, 7.90, repro,
2005-02-28,-5.27, -4.28, 18.40, 1.94, 1.74, 7.78, repro,
2005-03-01,-3.57, -4.04, 9.02, 1.95, 1.82, 8.04, repro,
2005-03-02,-4.83, -4.47, 6.30, 1.94, 1.76, 7.85, repro,
2005-03-03,-4.15, -4.12, 3.52, 1.94, 1.76, 7.84, repro,
2005-03-04,-4.78, -2.77, 4.60, 1.91, 1.71, 7.60, repro,
2005-03-05,-4.99, -3.69, 7.70, 1.96, 1.78, 7.94, repro,
2005-03-06,-2.65, -3.00, 3.09, 1.98, 1.83, 8.17, repro,
2005-03-07,-3.36, -3.10, 6.48, 1.94, 1.77, 7.83, repro,
2005-03-08,-1.16, -3.30, 11.26, 1.93, 1.74, 7.75, repro,
2005-03-09,-4.54, -4.17, 2.33, 1.97, 1.75, 7.86, repro,
2005-03-10,-4.45, -2.94, 12.69, 1.91, 1.72, 7.64, repro,
2005-03-11,-4.23, -1.92, 18.51, 1.95, 1.77, 7.90, repro,
2005-03-12,-2.55, -3.68, 19.00, 1.99, 1.83, 8.07, repro,
2005-03-13,-2.84, -2.17, 11.17, 1.93, 1.77, 7.83, repro,
2005-03-14,-4.26, -2.99, 4.84, 1.91, 1.72, 7.61, repro,
2005-03-15,-3.30, -3.65, 3.21, 1.98, 1.78, 7.98, repro,
2005-03-16,-3.54, -4.66, 0.46, 1.97, 1.72, 7.80, repro,
2005-03-17,-3.52, -3.86, 4.24, 1.97, 1.74, 7.84, repro,
2005-03-18,-3.10, -2.76, 4.12, 1.92, 1.71, 7.60, repro,
2005-03-19,-3.34, -3.07, 1.54, 1.95, 1.75, 7.74, repro,
2005-03-20,-2.69, -2.53, 1.95, 1.96, 1.77, 7.83, repro,
2005-03-21,-4.28, -3.43, 1.89, 1.91, 1.70, 7.57, repro,
2005-03-22,-2.94, -4.48, 3.00, 1.92, 1.71, 7.63, repro,
2005-03-23,-2.09, -1.32, 9.08, 1.93, 1.73, 7.72, repro,
2005-03-24,-3.08, -2.26, 13.19, 1.91, 1.71, 7.61, repro,
2005-03-25,-3.27, -2.62, 8.46, 1.93, 1.72, 7.71, repro,
2005-03-26,-3.41, -2.55, 3.35, 3.31, 2.92, 13.53, repro,
2005-03-27,-1.66, -2.70, 9.42, 1.93, 1.72, 7.70, repro,
2005-03-28,-3.27, -3.87, 5.07, 2.12, 1.96, 8.73, repro,
2005-03-29,-3.43, -2.27, 12.39, 1.96, 1.75, 7.86, repro,
2005-03-30,-3.65, -2.65, 10.62, 1.94, 1.73, 7.72, repro,
2005-03-31,-3.41, -4.42, 6.20, 2.00, 1.81, 7.99, repro,
2005-04-01,-2.68, -2.71, 7.66, 1.92, 1.74, 7.74, repro,
2005-04-02,-4.28, -2.29, 13.91, 1.93, 1.74, 7.73, repro,
2005-04-03,-2.65, -6.48, 4.82, 1.97, 1.80, 7.78, repro,
2005-04-04,-2.90, -3.17, 0.21, 2.03, 1.84, 7.96, repro,
2005-04-05,-2.60, -3.76, 6.96, 1.94, 1.76, 7.78, repro,
2005-04-06,-2.95, -4.07, 10.76, 1.97, 1.81, 7.89, repro,
2005-04-07,-3.18, -1.89, 8.14, 1.93, 1.80, 7.88, repro,
2005-04-08,-0.51, -4.08, 14.31, 2.04, 1.89, 8.10, repro,
2005-04-09,-2.17, -1.36, 10.16, 1.99, 1.80, 7.87, repro,
2005-04-10,-4.06, -2.45, 7.92, 1.97, 1.81, 7.89, repro,
2005-04-11,-2.48, -3.31, 9.91, 2.03, 1.88, 8.05, repro,
2005-04-12,-2.45, -1.85, 6.28, 1.95, 1.80, 7.94, repro,
2005-04-13,-4.12, -2.65, 12.57, 2.09, 1.91, 8.30, repro,
2005-04-14,-4.56, -2.44, 7.80, 2.08, 1.86, 8.39, repro,
2005-04-15,-3.69, -3.46, 0.77, 1.99, 1.84, 8.04, repro,
2005-04-16,-4.49, -3.35, 7.65, 1.98, 1.80, 7.86, repro,
2005-04-17,-2.33, -2.91, 2.85, 1.97, 1.78, 7.81, repro,
2005-04-18,-2.72, -1.88, 3.93, 1.96, 1.77, 7.75, repro,
2005-04-19,-3.00, -2.46, 8.87, 1.98, 1.78, 7.82, repro,
2005-04-20,-2.37, -4.40, 9.78, 2.01, 1.83, 7.83, repro,
2005-04-21,-3.22, -2.09, 8.18, 1.97, 1.78, 7.83, repro,
2005-04-22,-2.85, -2.93, 7.60, 1.98, 1.80, 7.89, repro,
2005-04-23,-4.30, -3.61, 22.55, 1.96, 1.77, 7.86, repro,
2005-04-24,-3.43, -3.31, 12.12, 2.01, 1.84, 7.87, repro,
2005-04-25,-3.20, -4.07, 11.70, 1.94, 1.73, 7.68, repro,
2005-04-26,-4.90, -3.88, 20.88, 1.99, 1.78, 7.87, repro,
2005-04-27,-5.25, -3.63, 18.51, 2.39, 2.25, 9.99, repro,
2005-04-28,-2.43, -3.48, 7.15, 2.03, 1.82, 8.01, repro,
2005-04-29,-4.49, -3.41, 11.94, 1.99, 1.81, 7.99, repro,
2005-04-30,-3.74, -3.86, 13.65, 2.14, 1.87, 8.56, repro,
2005-05-01,-3.33, -1.23, 13.38, 1.98, 1.79, 7.88, repro,
2005-05-02,-2.06, -2.18, 10.95, 1.92, 1.73, 7.69, repro,
2005-05-03,-2.52, -2.31, 8.79, 1.98, 1.79, 7.86, repro,
2005-05-04,-2.46, -3.06, 3.77, 1.92, 1.75, 7.73, repro,
2005-05-05,-3.98, -3.16, 6.34, 1.92, 1.75, 7.76, repro,
2005-05-06,-2.91, -2.83, 8.04, 1.93, 1.73, 7.72, repro,
2005-05-07,-3.31, -1.90, 8.32, 1.93, 1.74, 7.71, repro,
2005-05-08,-3.13, -2.21, 5.54, 1.97, 1.81, 7.87, repro,
2005-05-09,-1.75, -1.76, 10.24, 1.93, 1.76, 7.78, repro,
2005-05-10,-3.32, -1.77, 21.77, 2.01, 1.87, 8.11, repro,
2005-05-11,-3.08, -1.76, 12.85, 1.97, 1.81, 7.85, repro,
2005-05-12,-2.51, -0.40, 13.02, 2.19, 1.98, 8.50, repro,
2005-05-13,-4.32, -1.32, 8.87, 2.03, 1.85, 8.13, repro,
2005-05-14,-1.31, -2.39, 12.10, 2.08, 1.85, 8.33, repro,
2005-05-15,-3.08, -1.92, 9.35, 2.01, 1.79, 8.14, repro,
2005-05-16,-2.96, -0.29, 20.36, 1.97, 1.77, 8.00, repro,
2005-05-17,-3.47, -2.03, 11.20, 2.06, 1.86, 8.31, repro,
2005-05-18,-2.19, -1.27, 12.19, 2.01, 1.81, 8.20, repro,
2005-05-19,-0.97, -1.96, 11.65, 2.12, 1.90, 8.45, repro,
2005-05-20,-3.18, -4.45, 19.00, 1.99, 1.78, 8.08, repro,
2005-05-21,-1.88, -2.40, 20.00, 1.98, 1.77, 8.01, repro,
2005-05-22,-2.16, -1.13, 14.17, 1.98, 1.76, 8.02, repro,
2005-05-23,-1.15, -3.42, 27.22, 2.02, 1.78, 8.13, repro,
2005-05-24,-2.74, -1.41, 19.83, 1.99, 1.76, 8.02, repro,
2005-05-25,-4.15, -2.36, 18.12, 1.99, 1.76, 8.03, repro,
2005-05-26,-2.93, -0.76, 23.55, 1.99, 1.77, 8.07, repro,
2005-05-27,-2.68, -2.81, 18.52, 1.97, 1.74, 7.92, repro,
2005-05-28,-4.66, -0.91, 27.06, 1.99, 1.74, 7.95, repro,
2005-05-29,-2.99, -0.67, 17.11, 2.11, 1.83, 8.42, repro,
2005-05-30,-3.77, -1.69, 16.99, 2.00, 1.77, 8.06, repro,
2005-05-31,-2.36, -1.84, 15.92, 1.98, 1.77, 8.05, repro,
2005-06-01,-4.81, -4.08, 17.85, 1.94, 1.75, 7.77, repro,
2005-06-02,-4.62, -1.62, 21.07, 2.62, 2.42, 10.78, repro,
2005-07-20,1.61, 1.52, 1.37, 4.51, 3.89, 17.21, repro,
2005-07-21,0.03, 0.44, 11.56, 2.07, 1.89, 8.24, repro,
2005-07-22,-0.77, -1.09, 14.99, 2.15, 1.95, 8.61, repro,
2005-07-23,-0.78, -0.62, 13.18, 1.95, 1.72, 7.76, repro,
2005-07-24,1.07, 0.05, 13.41, 1.96, 1.76, 7.83, repro,
2005-07-25,-0.75, -2.52, 19.62, 1.97, 1.77, 7.88, repro,
2005-07-26,-1.54, 0.46, 19.11, 2.02, 1.78, 8.05, repro,
2005-07-27,-1.14, -2.23, 17.98, 2.05, 1.83, 8.03, repro,
2005-07-28,-2.65, -0.59, 16.92, 2.22, 2.00, 8.78, repro,
2005-07-29,2.88, -3.48, 13.65, 2.67, 2.42, 10.39, repro,
2005-08-02,1.40, -0.27, 11.16, 2.69, 2.37, 10.68, repro,
2005-08-03,-1.51, 0.32, 13.64, 1.92, 1.72, 7.65, repro,
2005-08-04,-0.91, -2.20, 6.87, 2.27, 2.00, 9.01, repro,
2005-10-27,-2.88, -0.92, 10.38, 3.45, 3.59, 14.99, repro,
2005-11-07,-4.76, -2.49, 18.43, 2.08, 1.85, 8.20, repro,
2005-11-08,-4.94, -2.25, 8.94, 2.20, 1.98, 8.75, repro,
2005-11-09,-5.54, -0.79, 19.63, 2.30, 2.09, 9.05, repro,
2005-11-10,-5.77, -1.44, 17.63, 2.15, 1.92, 8.46, repro,
2005-11-11,-5.31, -3.03, 15.17, 2.06, 1.86, 8.13, repro,
2005-11-12,-6.35, -2.26, 10.14, 1.99, 1.77, 7.99, repro,
2005-11-13,-5.56, -2.19, 9.89, 1.97, 1.78, 7.90, repro,
2005-11-14,-3.56, -1.48, 14.61, 1.95, 1.77, 7.77, repro,
2005-11-15,-4.69, -2.14, 14.59, 1.97, 1.78, 7.88, repro,
2005-11-16,-4.85, -3.63, 15.73, 1.93, 1.72, 7.71, repro,
2005-11-17,-4.83, -2.18, 9.99, 1.93, 1.71, 7.69, repro,
2005-11-18,-5.41, -2.74, 13.53, 1.91, 1.70, 7.66, repro,
2005-11-19,-4.94, -2.83, 17.76, 1.89, 1.70, 7.58, repro,
2005-11-20,-5.64, -1.99, 12.87, 1.92, 1.73, 7.71, repro,
2005-11-21,-6.34, -1.83, 28.65, 2.12, 1.86, 8.28, repro,
2005-11-22,-4.96, -1.75, 17.80, 2.03, 1.79, 8.04, repro,
2005-11-23,-6.59, -3.17, 15.49, 2.00, 1.75, 7.99, repro,
2005-11-24,-4.87, -0.97, 23.22, 1.92, 1.72, 7.66, repro,
2005-11-25,-5.10, -3.10, 16.63, 2.04, 1.78, 8.16, repro,
2005-11-26,-5.71, -3.02, 9.93, 2.07, 1.82, 8.15, repro,
2005-11-27,-5.07, -3.98, 22.41, 2.05, 1.81, 8.11, repro,
2005-11-28,-5.82, -3.72, 21.74, 1.99, 1.77, 7.97, repro,
2005-11-29,-5.34, -2.21, 16.45, 2.04, 1.83, 8.22, repro,
2005-11-30,-4.07, -2.03, 13.33, 2.05, 1.81, 8.18, repro,
2005-12-01,-5.07, -3.06, 14.02, 1.97, 1.73, 7.83, repro,
2005-12-02,-5.19, -2.94, 9.88, 1.98, 1.73, 7.80, repro,
2005-12-03,-4.54, -3.58, 9.79, 1.98, 1.72, 7.75, repro,
2005-12-04,-4.62, -2.75, 7.61, 1.98, 1.73, 7.77, repro,
2005-12-05,-4.47, -3.00, 11.08, 1.98, 1.72, 7.80, repro,
2005-12-06,-3.54, -3.14, 4.97, 1.97, 1.77, 7.89, repro,
2005-12-07,-4.75, -3.01, 0.07, 2.05, 1.76, 8.13, repro,
2005-12-08,-4.23, -3.53, -7.06, 2.02, 1.74, 7.95, repro,
2005-12-09,-2.32, -3.61, 3.11, 1.97, 1.72, 7.73, repro,
2005-12-10,-3.80, -3.03, 5.21, 1.95, 1.72, 7.71, repro,
2005-12-11,-5.01, -2.51, 11.20, 1.92, 1.69, 7.54, repro,
2005-12-12,-5.28, -2.84, 9.08, 1.97, 1.73, 7.77, repro,
2005-12-13,-4.91, -3.08, 8.35, 1.93, 1.72, 7.65, repro,
2005-12-14,-6.32, -3.91, 4.79, 1.96, 1.71, 7.72, repro,
2005-12-15,-3.78, -3.24, -0.50, 2.04, 1.85, 8.29, repro,
2005-12-16,-4.20, -3.16, 11.24, 1.92, 1.70, 7.59, repro,
2005-12-17,-5.05, -3.15, 6.06, 2.02, 1.85, 8.10, repro,
2005-12-18,-5.27, -2.59, 6.90, 2.01, 1.77, 7.90, repro,
2005-12-19,-4.13, -2.38, 6.46, 2.00, 1.79, 7.83, repro,
2005-12-20,-4.93, -3.40, 5.64, 2.01, 1.77, 8.00, repro,
2005-12-21,-3.85, -2.85, 6.37, 1.95, 1.72, 7.74, repro,
2005-12-22,-3.85, -3.86, 2.74, 1.98, 1.74, 7.85, repro,
2005-12-23,-5.68, -2.05, 13.54, 2.01, 1.80, 7.90, repro,
2005-12-24,-5.31, -2.25, 14.46, 2.01, 1.79, 7.86, repro,
2005-12-25,-5.53, -1.45, 12.66, 2.07, 1.82, 8.13, repro,
2005-12-26,-5.05, -3.26, 21.50, 1.95, 1.73, 7.67, repro,
2005-12-27,-3.36, -2.22, 15.47, 1.98, 1.77, 7.80, repro,
2005-12-28,-3.19, -2.09, 18.92, 1.97, 1.78, 7.79, repro,
2005-12-29,-2.46, -2.31, 20.90, 1.99, 1.80, 7.91, repro,
2005-12-30,-4.91, -2.44, 14.63, 1.99, 1.78, 7.86, repro,
2005-12-31,-2.97, -3.04, 7.96, 1.95, 1.73, 7.69, repro,
2006-01-04,-3.10, -1.11, 15.97, 1.99, 1.78, 7.89, repro,
