PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTG
Station name,KY_HWY_DIST_7
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0755533387 North Latitude, -84.4922043976 East Longitude, 263.85502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.09, 1.85, 8.18, repro,
2008-02-01,0.75, 0.70, -3.18, 2.02, 1.77, 7.86, repro,
2008-02-02,0.40, -1.40, -1.84, 2.02, 1.78, 7.83, repro,
2008-02-03,1.30, -1.32, -2.29, 2.00, 1.72, 7.62, repro,
2008-02-04,0.77, -0.10, 0.58, 1.99, 1.69, 7.54, repro,
2008-02-05,0.08, -1.06, 3.67, 2.18, 1.83, 8.38, repro,
2008-02-06,0.65, -1.33, 21.89, 3.28, 2.79, 12.29, repro,
2008-02-07,-0.21, -0.96, 11.64, 2.01, 1.69, 7.48, repro,
2008-02-08,1.54, -0.65, 0.04, 1.99, 1.70, 7.61, repro,
2008-02-09,-0.29, -1.13, 3.70, 1.96, 1.65, 7.34, repro,
2008-02-10,0.44, -0.94, -7.69, 1.97, 1.69, 7.54, repro,
2008-02-11,2.52, -2.27, -2.08, 1.95, 1.67, 7.39, repro,
2008-02-12,0.77, -1.65, -6.40, 2.28, 1.99, 8.70, repro,
2008-02-13,-0.04, -1.15, 6.17, 1.93, 1.65, 7.23, repro,
2008-02-14,0.29, -0.66, 1.04, 1.93, 1.64, 7.21, repro,
2008-02-15,-0.77, -1.19, 0.93, 2.00, 1.68, 7.49, repro,
2008-02-16,1.34, -1.35, 1.52, 1.94, 1.66, 7.33, repro,
2008-02-17,2.05, -1.38, 7.64, 1.94, 1.65, 7.28, repro,
2008-02-18,1.29, -2.12, 6.90, 1.95, 1.64, 7.26, repro,
2008-02-19,0.90, -1.14, 5.13, 1.94, 1.65, 7.26, repro,
2008-02-20,0.93, -0.67, -1.79, 1.95, 1.66, 7.33, repro,
2008-02-21,1.56, 0.02, -0.74, 1.95, 1.66, 7.33, repro,
2008-02-22,0.23, 0.35, -12.09, 1.93, 1.66, 7.29, repro,
2008-02-23,1.39, -1.34, 0.15, 1.93, 1.63, 7.17, repro,
2008-02-24,1.53, 0.58, 1.69, 1.94, 1.64, 7.22, repro,
2008-02-25,0.13, 0.12, 2.05, 1.95, 1.65, 7.31, repro,
2008-02-26,-1.30, -1.10, 4.97, 1.95, 1.66, 7.33, repro,
2008-02-27,1.00, -0.63, 1.22, 1.88, 1.63, 7.13, repro,
2008-02-28,0.51, 0.78, 0.23, 1.98, 1.71, 7.41, repro,
2008-03-02,-0.15, 0.49, -3.89, 1.99, 1.73, 7.61, repro,
2008-03-03,-1.32, 2.74, -4.85, 2.31, 2.05, 8.69, repro,
2008-03-04,38.53, -43.17, -162.44, 364.56, 294.94, 401.45, repro,
2008-03-05,-0.96, 0.66, 0.52, 2.08, 1.77, 7.80, repro,
2008-03-06,0.45, 0.03, -0.02, 2.04, 1.78, 7.64, repro,
2008-03-07,-0.15, 2.05, -2.11, 1.89, 1.62, 7.12, repro,
2008-03-08,-0.83, -2.18, 3.60, 2.05, 1.73, 7.63, repro,
2008-03-09,-0.73, 1.05, -1.22, 1.93, 1.65, 7.21, repro,
2008-03-10,-1.36, 0.39, 1.27, 2.03, 1.74, 7.60, repro,
2008-03-11,-0.33, 0.15, 1.44, 2.04, 1.79, 7.87, repro,
2008-03-12,-0.31, 0.66, 8.45, 2.02, 1.77, 7.66, repro,
2008-03-13,0.63, 0.82, 12.74, 2.02, 1.75, 7.59, repro,
2008-03-14,-0.46, 1.11, 9.78, 2.14, 1.95, 8.24, repro,
2008-03-15,-1.06, 0.76, 7.42, 1.96, 1.70, 7.38, repro,
2008-03-16,0.14, 0.72, 1.73, 1.94, 1.70, 7.36, repro,
2008-03-17,1.18, 1.24, -5.32, 2.07, 1.79, 7.80, repro,
2008-03-18,-0.54, 1.80, 3.35, 2.01, 1.74, 7.59, repro,
2008-03-19,-0.64, 0.11, 9.79, 1.96, 1.72, 7.45, repro,
2008-03-20,-1.46, 0.80, -2.86, 1.93, 1.67, 7.20, repro,
2008-03-21,-0.67, -0.75, 4.35, 1.95, 1.67, 7.20, repro,
2008-03-22,0.03, 0.67, -1.06, 1.97, 1.70, 7.23, repro,
2008-03-23,0.38, 0.45, -2.21, 1.97, 1.71, 7.27, repro,
2008-03-24,1.22, -0.65, 3.19, 1.93, 1.68, 7.22, repro,
2008-03-25,-0.47, 0.19, 6.07, 1.99, 1.68, 7.44, repro,
2008-03-26,-0.25, 0.03, 0.13, 1.96, 1.66, 7.33, repro,
2008-03-27,-1.55, -0.24, -0.13, 2.00, 1.72, 7.54, repro,
2008-03-28,-0.86, 1.14, 0.88, 1.95, 1.66, 7.17, repro,
2008-03-29,-0.51, 1.04, 1.54, 1.90, 1.64, 7.05, repro,
2008-03-30,-0.34, 1.66, 7.53, 1.90, 1.64, 7.09, repro,
2008-03-31,-0.88, 1.71, 2.36, 1.91, 1.65, 7.15, repro,
2008-04-01,-1.30, 0.72, 6.24, 2.03, 1.78, 7.70, repro,
2008-04-02,0.35, 0.45, 4.75, 1.95, 1.69, 7.23, repro,
2008-04-03,-0.88, 3.06, 1.21, 2.10, 1.88, 8.03, repro,
2008-04-04,-1.31, 0.56, 5.45, 1.89, 1.64, 7.07, repro,
2008-04-05,-1.11, 1.01, 6.88, 1.90, 1.63, 7.05, repro,
2008-04-06,0.87, 0.41, 5.30, 1.90, 1.63, 7.04, repro,
2008-04-07,-0.33, 0.57, 0.62, 1.96, 1.69, 7.38, repro,
2008-04-08,-0.01, 0.89, 6.91, 1.89, 1.63, 6.98, repro,
2008-04-09,-0.32, 0.73, 2.85, 1.87, 1.63, 7.01, repro,
2008-04-10,-0.86, 0.83, 6.49, 1.91, 1.67, 7.21, repro,
2008-04-11,-0.75, 1.34, 13.12, 1.97, 1.67, 7.37, repro,
2008-04-12,-1.55, 0.29, 16.99, 2.04, 1.73, 7.52, repro,
2008-04-13,-0.68, 0.43, 1.55, 1.89, 1.63, 7.05, repro,
2008-04-14,-0.65, 1.52, 3.23, 1.91, 1.67, 7.18, repro,
2008-04-15,-0.31, 0.14, 8.00, 2.16, 1.94, 8.21, repro,
2008-04-16,-0.06, 0.30, 7.64, 2.08, 1.83, 7.92, repro,
2008-04-17,-0.32, 0.95, 11.81, 1.96, 1.70, 7.33, repro,
2008-04-18,-1.00, 0.05, 9.23, 2.11, 1.86, 8.03, repro,
2008-04-19,-1.87, 0.91, 10.08, 1.92, 1.64, 7.17, repro,
2008-04-20,-0.80, 0.81, 2.02, 2.04, 1.76, 7.62, repro,
2008-04-21,0.03, -0.06, 10.91, 1.90, 1.64, 7.12, repro,
2008-04-22,1.09, -1.00, 4.55, 1.90, 1.63, 7.16, repro,
2008-04-23,0.28, -1.03, 8.13, 1.99, 1.71, 7.51, repro,
2008-04-24,-0.34, 0.69, 8.68, 1.94, 1.65, 7.22, repro,
2008-04-25,-0.69, -0.89, 7.32, 1.92, 1.62, 7.12, repro,
2008-04-26,-0.63, -1.11, 15.26, 1.92, 1.71, 7.36, repro,
2008-04-27,-0.33, 0.33, 8.50, 1.93, 1.69, 7.36, repro,
2008-04-28,0.37, 0.33, 4.28, 1.95, 1.69, 7.36, repro,
2008-04-29,-0.70, -0.11, 8.23, 1.95, 1.72, 7.49, repro,
2008-04-30,-0.66, 1.45, 7.97, 1.99, 1.75, 7.63, repro,
2008-05-01,0.61, 1.01, 15.13, 1.89, 1.63, 7.14, repro,
2008-05-02,-1.26, -0.98, 10.57, 2.18, 1.88, 8.18, repro,
2008-05-05,2.33, -2.24, 1.36, 3.14, 2.59, 11.68, repro,
2008-05-06,-1.00, 1.04, 9.63, 1.95, 1.69, 7.39, repro,
2008-05-07,-0.20, -0.07, 19.42, 1.91, 1.63, 7.25, repro,
2008-05-08,-1.09, 0.18, 8.17, 2.03, 1.74, 7.76, repro,
2008-05-09,-1.41, 1.02, 9.34, 1.91, 1.62, 7.16, repro,
2008-05-10,0.21, 0.29, 7.11, 1.91, 1.62, 7.09, repro,
2008-05-11,-1.81, 0.51, 7.66, 1.93, 1.64, 7.27, repro,
2008-05-12,1.45, -0.97, 11.38, 2.05, 1.74, 7.83, repro,
2008-05-13,0.98, 0.32, 6.49, 1.91, 1.63, 7.21, repro,
2008-05-14,-1.16, 0.09, 7.13, 1.95, 1.66, 7.41, repro,
2008-05-15,-0.85, 0.86, 0.11, 1.90, 1.63, 7.19, repro,
2008-05-16,-2.42, 0.49, 0.53, 1.89, 1.62, 7.14, repro,
2008-05-17,-0.02, -0.42, 11.20, 1.91, 1.63, 7.19, repro,
2008-05-18,0.07, 0.99, 12.47, 1.96, 1.70, 7.57, repro,
2008-05-19,0.39, -0.23, 9.30, 1.92, 1.63, 7.24, repro,
2008-05-20,0.19, 1.21, 10.53, 1.92, 1.63, 7.25, repro,
2008-05-21,-0.11, -0.52, 12.97, 1.90, 1.63, 7.18, repro,
2008-05-22,-0.31, 0.61, 13.34, 1.92, 1.63, 7.24, repro,
2008-05-23,2.35, -0.50, 15.60, 1.94, 1.65, 7.40, repro,
2008-05-24,0.62, 1.36, 6.46, 1.93, 1.65, 7.34, repro,
2008-05-25,-0.45, 0.51, 7.47, 1.91, 1.63, 7.25, repro,
2008-05-26,-0.38, -0.77, 5.71, 1.92, 1.63, 7.29, repro,
2008-05-27,1.77, -1.11, 4.06, 1.95, 1.65, 7.42, repro,
2008-05-28,1.29, -0.02, 1.41, 1.94, 1.64, 7.37, repro,
2008-05-29,2.03, -0.22, 8.08, 1.96, 1.65, 7.42, repro,
2008-05-30,0.78, 0.53, 5.49, 1.96, 1.65, 7.43, repro,
2008-05-31,-1.49, -1.35, 2.11, 2.35, 2.09, 9.19, repro,
2008-06-01,-0.66, -2.41, 11.07, 1.92, 1.64, 7.31, repro,
2008-06-02,1.30, -0.53, 11.47, 1.90, 1.63, 7.24, repro,
2008-06-03,2.22, 1.60, 8.12, 2.03, 1.72, 7.65, repro,
