PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2021-02-19
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,0.00, 0.00, 0.00, 1.77, 2.15, 8.50, repro,
2010-03-13,-2.01, -0.01, -3.35, 1.89, 2.29, 9.01, repro,
2010-03-14,1.04, 0.35, -2.21, 1.75, 2.12, 8.38, repro,
2010-03-15,-0.29, 1.77, 3.30, 1.77, 2.13, 8.49, repro,
2010-03-16,-0.89, 1.60, 14.88, 1.79, 2.12, 8.59, repro,
2010-03-17,0.72, 2.41, 17.92, 1.81, 2.13, 8.61, repro,
2010-03-18,-0.79, 3.19, 8.48, 1.81, 2.17, 8.69, repro,
2010-03-19,0.53, 4.42, -3.68, 1.77, 2.12, 8.47, repro,
2010-03-20,1.01, 1.21, 3.29, 1.80, 2.16, 8.62, repro,
2010-03-21,1.33, -0.46, 12.74, 1.77, 2.11, 8.40, repro,
2010-03-22,-1.77, -5.36, -1.93, 1.81, 2.12, 8.67, repro,
2010-03-23,-1.50, -1.99, 14.58, 1.76, 2.15, 8.57, repro,
2010-03-24,-3.68, 2.03, 11.29, 1.82, 2.27, 9.02, repro,
2010-03-25,-0.12, 3.52, -11.01, 1.78, 2.25, 8.71, repro,
2010-03-26,1.53, 0.40, 9.88, 1.80, 2.19, 8.65, repro,
2010-03-27,1.19, -1.48, 5.52, 1.79, 2.22, 8.75, repro,
2010-03-28,0.29, -3.30, -4.32, 1.81, 2.26, 8.79, repro,
2010-03-29,-1.20, -4.49, 10.72, 1.87, 2.32, 9.16, repro,
2010-03-30,-0.06, -3.23, 8.19, 1.89, 2.36, 9.15, repro,
2010-03-31,2.31, -4.82, 5.49, 1.81, 2.27, 8.92, repro,
2010-04-01,2.29, -2.45, 1.30, 1.79, 2.22, 8.79, repro,
2010-04-02,1.26, -0.79, 6.38, 1.85, 2.24, 8.80, repro,
2010-04-03,1.18, -3.20, 9.57, 1.80, 2.27, 8.89, repro,
2010-04-04,1.98, -3.43, 12.66, 1.88, 2.36, 9.23, repro,
2010-04-05,2.48, -0.05, 2.06, 1.81, 2.26, 8.92, repro,
2010-04-06,1.37, -0.00, 0.42, 1.84, 2.25, 8.90, repro,
2010-04-07,1.53, -0.56, 3.64, 1.91, 2.29, 9.14, repro,
2010-04-08,2.69, -0.07, 4.10, 1.82, 2.25, 8.79, repro,
2010-04-09,4.97, -2.93, -0.17, 1.86, 2.43, 9.13, repro,
2010-04-10,0.11, 2.39, 5.45, 1.83, 2.39, 9.03, repro,
2010-04-11,1.58, -2.68, -2.48, 1.80, 2.25, 8.84, repro,
2010-04-12,-0.85, 0.25, 2.69, 1.95, 2.32, 9.47, repro,
2010-04-13,2.60, -1.39, 3.65, 1.89, 2.20, 9.05, repro,
2010-04-14,-0.70, -0.41, -0.26, 1.84, 2.23, 8.96, repro,
2010-04-15,0.83, -0.67, 5.84, 1.84, 2.26, 8.96, repro,
2010-04-16,1.49, -2.15, 6.01, 1.86, 2.27, 9.11, repro,
2010-04-17,-0.18, 2.09, 8.59, 1.86, 2.26, 8.91, repro,
2010-04-18,3.16, -0.43, 7.48, 1.83, 2.18, 8.93, repro,
2010-04-19,2.85, -0.98, -7.07, 1.88, 2.18, 8.96, repro,
2010-04-20,2.35, -0.33, -4.98, 1.87, 2.20, 9.14, repro,
2010-04-21,-0.13, -0.61, 11.41, 1.85, 2.26, 9.13, repro,
2010-04-22,3.32, 0.40, 23.13, 1.88, 2.26, 9.14, repro,
2010-04-23,0.70, 0.84, 11.70, 1.87, 2.20, 8.96, repro,
2010-04-24,2.54, -0.64, 6.05, 1.79, 2.14, 8.62, repro,
2010-04-25,1.32, -2.53, 9.46, 1.83, 2.17, 8.98, repro,
2010-04-26,2.08, 0.23, 21.01, 1.81, 2.17, 8.75, repro,
2010-04-27,1.50, -3.30, -0.87, 1.85, 2.35, 9.12, repro,
2010-04-28,3.45, -5.22, 17.21, 1.84, 2.26, 9.07, repro,
2010-04-29,1.20, -1.61, 14.00, 1.99, 2.41, 9.67, repro,
2010-04-30,5.10, -2.44, 6.16, 1.83, 2.17, 8.94, repro,
2010-05-01,5.89, 0.16, 0.63, 1.79, 2.16, 8.65, repro,
2010-05-02,3.88, -1.18, -1.49, 1.82, 2.18, 8.96, repro,
2010-05-03,2.62, -0.32, 16.58, 1.95, 2.43, 10.16, repro,
2010-05-04,-1.89, -4.96, -12.45, 1.86, 2.20, 9.00, repro,
2010-05-05,0.88, -1.39, -19.81, 1.85, 2.25, 9.04, repro,
2010-05-06,3.58, 0.22, -7.01, 1.78, 2.18, 8.71, repro,
2010-05-07,-1.98, -1.09, -10.93, 1.80, 2.22, 8.83, repro,
2010-05-08,-1.47, -2.02, -23.22, 1.79, 2.18, 8.72, repro,
2010-05-09,-2.19, -3.81, -7.13, 1.79, 2.15, 8.77, repro,
2010-05-10,-0.58, -3.18, -17.76, 1.79, 2.20, 8.83, repro,
2010-05-11,-0.91, -4.53, -16.05, 1.77, 2.15, 8.61, repro,
2010-05-12,0.98, 0.60, 2.53, 1.83, 2.22, 8.96, repro,
2010-05-13,1.01, -3.73, 5.22, 1.86, 2.23, 9.11, repro,
2010-05-14,-1.72, -5.04, -31.64, 1.86, 2.26, 9.10, repro,
2010-05-15,-0.38, -2.31, -22.61, 1.88, 2.25, 9.13, repro,
2010-05-16,1.57, -0.60, -11.07, 1.82, 2.18, 8.78, repro,
2010-05-17,2.52, -2.48, -7.47, 1.99, 2.35, 9.70, repro,
2010-05-18,2.89, 0.91, 2.20, 1.82, 2.19, 8.93, repro,
2010-05-19,4.72, -1.70, -16.48, 2.02, 2.46, 9.84, repro,
2010-05-20,3.77, -3.15, -18.39, 1.98, 2.45, 9.67, repro,
2010-05-21,0.44, -3.20, -11.83, 1.87, 2.22, 9.07, repro,
2010-05-22,3.97, -0.76, 0.66, 1.86, 2.21, 9.03, repro,
2010-05-23,3.16, -1.12, -13.08, 1.90, 2.34, 9.40, repro,
2010-05-24,2.22, -6.84, -17.43, 1.86, 2.20, 9.25, repro,
2010-05-25,2.49, -0.82, -17.72, 1.83, 2.19, 8.94, repro,
2010-05-26,3.58, 3.63, 13.38, 1.95, 2.35, 9.70, repro,
2010-05-27,4.48, -1.06, -18.81, 1.89, 2.23, 9.38, repro,
2010-05-28,3.18, 0.30, -18.22, 1.87, 2.22, 9.28, repro,
2010-05-29,3.00, -3.39, -9.68, 1.87, 2.24, 9.29, repro,
2010-05-30,2.63, -3.38, 0.25, 1.84, 2.21, 9.13, repro,
2010-05-31,1.86, -1.57, -23.25, 1.87, 2.25, 9.38, repro,
2010-06-01,1.83, -4.43, -4.77, 1.82, 2.20, 9.01, repro,
2010-06-02,3.74, -3.63, -15.00, 1.82, 2.16, 8.93, repro,
2010-06-03,1.32, -3.70, -13.92, 2.08, 2.64, 10.69, repro,
2010-06-04,2.50, -3.89, -19.66, 1.84, 2.17, 9.10, repro,
2010-06-05,1.37, -3.66, -9.75, 1.85, 2.18, 9.13, repro,
2010-06-06,-0.59, -3.65, -18.84, 1.82, 2.17, 9.08, repro,
2010-06-07,0.77, -4.17, -18.42, 1.88, 2.26, 9.23, repro,
2010-06-08,3.43, -1.74, -22.51, 1.87, 2.23, 9.29, repro,
2010-06-09,0.35, -1.20, -7.38, 1.99, 2.21, 9.53, repro,
2010-06-10,2.34, -2.74, -20.82, 1.82, 2.18, 9.03, repro,
2010-06-11,0.22, -6.12, -15.21, 1.87, 2.17, 9.40, repro,
2010-06-12,2.90, 0.37, -17.37, 1.82, 2.14, 9.07, repro,
2010-06-13,-1.22, -0.59, -20.57, 1.91, 2.17, 9.24, repro,
2010-06-14,0.23, -3.24, -1.93, 1.85, 2.16, 9.23, repro,
2010-06-15,1.92, -5.03, -17.64, 1.99, 2.28, 9.88, repro,
2010-06-16,1.85, -3.60, -26.18, 1.85, 2.17, 9.23, repro,
2010-06-17,-0.95, -5.80, -6.91, 1.85, 2.21, 9.30, repro,
2010-06-18,3.08, 1.33, -32.65, 1.84, 2.18, 9.16, repro,
2010-06-19,0.64, -4.33, -18.91, 1.83, 2.15, 9.00, repro,
2010-06-20,-0.27, -4.26, -30.34, 1.84, 2.18, 9.09, repro,
2010-06-21,2.89, -2.12, -38.15, 1.83, 2.16, 9.03, repro,
2010-06-22,4.32, -0.20, -23.97, 1.97, 2.30, 9.94, repro,
2010-06-23,2.50, -1.64, -22.91, 1.80, 2.14, 8.86, repro,
2010-06-24,3.74, -2.28, -15.97, 2.10, 2.45, 10.47, repro,
2010-06-25,2.68, -0.50, -16.47, 2.01, 2.37, 10.34, repro,
2010-06-26,4.38, -2.14, -27.76, 1.85, 2.18, 9.23, repro,
2010-06-27,5.83, -4.26, -18.26, 1.89, 2.25, 9.36, repro,
2010-06-28,3.09, 0.19, -30.54, 1.83, 2.14, 9.06, repro,
2010-06-29,2.10, -2.03, -36.43, 1.84, 2.14, 9.01, repro,
2010-06-30,2.26, -3.29, -35.39, 1.91, 2.32, 9.49, repro,
2010-07-01,5.64, -1.50, -28.79, 1.88, 2.22, 9.10, repro,
2010-07-02,4.78, 0.71, -32.27, 2.05, 2.41, 10.12, repro,
2010-07-03,6.85, -1.25, -27.91, 1.86, 2.24, 9.22, repro,
2010-07-04,-0.13, -2.38, -23.35, 1.90, 2.25, 9.41, repro,
2010-07-05,5.98, 0.35, -26.90, 1.84, 2.16, 9.03, repro,
2010-07-06,3.74, -0.83, -20.26, 1.95, 2.30, 9.80, repro,
2010-07-07,6.13, 0.79, -15.29, 1.85, 2.15, 9.13, repro,
2010-07-08,1.69, -1.05, -17.77, 1.85, 2.21, 9.16, repro,
2010-07-09,3.69, -1.14, -25.30, 1.79, 2.11, 8.73, repro,
2010-07-10,2.68, -3.45, -27.14, 1.81, 2.10, 8.96, repro,
2010-07-11,5.06, -0.61, -16.01, 1.83, 2.10, 9.04, repro,
2010-07-12,4.16, 0.47, -26.24, 1.84, 2.14, 9.21, repro,
2010-07-13,7.94, 1.04, -8.19, 1.86, 2.17, 9.28, repro,
2010-07-14,3.69, -2.96, -24.10, 1.89, 2.28, 9.44, repro,
2010-07-15,3.26, -2.97, -25.91, 1.87, 2.17, 9.31, repro,
2010-07-16,6.23, -2.93, -23.14, 1.91, 2.21, 9.55, repro,
2010-07-17,6.42, -2.10, -15.66, 1.92, 2.24, 9.47, repro,
2010-07-18,2.33, -2.17, -19.57, 1.91, 2.18, 9.52, repro,
2010-07-19,2.92, -1.52, -39.67, 1.86, 2.13, 9.14, repro,
2010-07-20,6.09, 1.71, -31.77, 1.88, 2.14, 9.26, repro,
2010-07-21,2.58, -1.20, -24.07, 1.90, 2.15, 9.45, repro,
2010-07-22,2.60, -1.01, -23.90, 1.85, 2.11, 9.15, repro,
2010-07-23,5.30, -0.13, -17.28, 1.90, 2.22, 9.49, repro,
2010-07-24,6.01, -3.28, -41.16, 1.85, 2.12, 9.25, repro,
2010-07-25,6.23, -3.82, -30.23, 1.98, 2.34, 9.80, repro,
2010-07-26,6.15, -2.12, -30.64, 1.89, 2.17, 9.57, repro,
2010-07-27,4.00, 0.04, -35.95, 1.88, 2.17, 9.37, repro,
2010-07-28,3.92, -0.38, -33.68, 1.95, 2.27, 9.90, repro,
2010-07-29,5.13, -0.13, -22.40, 1.89, 2.13, 9.68, repro,
2010-07-30,6.04, 0.90, -24.34, 2.03, 2.25, 9.97, repro,
2010-07-31,3.61, -0.38, -20.95, 1.98, 2.25, 9.76, repro,
2010-08-01,-0.95, -3.29, -36.05, 1.90, 2.19, 9.58, repro,
2010-08-02,6.55, -2.21, -32.27, 1.89, 2.18, 9.41, repro,
2010-08-03,5.26, 1.81, -34.83, 1.89, 2.13, 9.33, repro,
2010-08-04,6.00, 0.65, -29.29, 2.04, 2.33, 10.15, repro,
2010-08-05,4.93, -0.44, -28.42, 1.95, 2.18, 9.66, repro,
2010-08-06,3.53, 0.16, -29.96, 1.88, 2.17, 9.39, repro,
2010-08-07,8.26, -0.94, -20.82, 1.88, 2.17, 9.48, repro,
2010-08-08,4.84, 1.06, -14.07, 1.97, 2.29, 10.00, repro,
2010-08-09,7.53, -1.26, -38.86, 1.98, 2.31, 9.90, repro,
2010-08-10,4.38, 0.20, -36.05, 1.83, 2.10, 9.22, repro,
2010-08-11,9.61, 1.50, -46.92, 1.97, 2.27, 9.91, repro,
2010-08-12,7.69, -1.62, -24.65, 1.92, 2.25, 9.86, repro,
2010-08-13,6.72, 0.55, -35.56, 1.85, 2.12, 9.30, repro,
2010-08-14,7.17, -0.94, -40.63, 1.87, 2.14, 9.25, repro,
2010-08-15,8.05, 0.61, -40.36, 1.88, 2.17, 9.54, repro,
2010-08-16,7.15, -1.68, -43.72, 1.95, 2.32, 9.88, repro,
2010-08-17,7.29, 2.01, -34.82, 1.91, 2.14, 9.58, repro,
2010-08-18,4.76, -1.07, -36.34, 1.88, 2.14, 9.23, repro,
2010-08-19,5.79, -3.16, -52.06, 1.97, 2.24, 9.88, repro,
2010-08-20,11.19, 0.12, -38.48, 2.02, 2.29, 10.10, repro,
2010-08-21,8.46, 1.52, -28.78, 1.92, 2.18, 9.72, repro,
2010-08-22,8.18, 2.25, -41.17, 1.94, 2.16, 9.75, repro,
2010-08-23,10.21, 0.09, -37.87, 1.88, 2.14, 9.34, repro,
2010-08-24,7.59, 0.70, -35.33, 1.86, 2.18, 9.18, repro,
2010-08-25,5.82, -2.49, -42.06, 1.87, 2.09, 9.32, repro,
2010-08-26,8.98, 0.43, -55.70, 1.87, 2.14, 9.37, repro,
2010-08-27,8.58, -0.55, -33.22, 1.98, 2.31, 10.01, repro,
2010-08-28,10.94, -2.27, -31.81, 1.84, 2.06, 9.11, repro,
2010-08-29,9.99, 0.64, -43.45, 1.82, 2.11, 9.09, repro,
2010-08-30,7.75, -3.97, -29.42, 1.84, 2.10, 9.12, repro,
2010-08-31,8.37, -3.18, -48.44, 1.87, 2.14, 9.23, repro,
2010-09-01,6.79, -4.28, -30.30, 1.88, 2.09, 9.31, repro,
2010-09-02,8.77, 0.04, -39.73, 1.90, 2.10, 9.35, repro,
2010-09-03,5.41, -2.27, -32.72, 1.90, 2.05, 9.43, repro,
2010-09-04,9.60, -1.07, -52.58, 1.80, 2.03, 8.84, repro,
2010-09-05,10.33, -2.95, -39.73, 1.83, 2.02, 8.85, repro,
2010-09-06,6.48, 0.30, -27.57, 1.89, 2.06, 9.25, repro,
2010-09-07,8.18, -0.24, -50.40, 1.82, 2.02, 8.81, repro,
2010-09-08,9.11, -0.67, -44.42, 1.81, 2.03, 8.85, repro,
2010-09-09,7.90, -3.29, -40.11, 1.82, 2.04, 8.89, repro,
2010-09-10,6.65, -2.42, -43.46, 1.82, 2.01, 8.89, repro,
2010-09-11,8.68, 0.35, -52.61, 2.09, 2.24, 10.07, repro,
2010-09-12,4.80, -2.92, -37.19, 1.91, 2.14, 9.08, repro,
2010-09-13,6.72, -2.01, -52.44, 1.96, 2.24, 9.47, repro,
2010-09-14,8.46, -5.19, -42.30, 1.91, 2.10, 9.05, repro,
2010-09-15,5.78, -1.95, -50.87, 1.88, 2.07, 9.28, repro,
2010-09-16,7.95, -1.60, -56.21, 1.83, 2.02, 8.84, repro,
2010-09-17,4.53, -1.36, -45.00, 1.84, 2.03, 8.84, repro,
2010-09-18,5.70, 0.34, -45.59, 1.91, 2.13, 9.29, repro,
2010-09-19,6.85, -4.68, -32.89, 1.98, 2.16, 9.51, repro,
2010-09-20,7.85, -2.29, -46.71, 1.85, 2.03, 8.95, repro,
2010-09-21,9.18, -1.56, -56.76, 1.94, 2.15, 9.50, repro,
2010-09-22,4.26, -4.77, -56.22, 1.94, 2.17, 9.42, repro,
2010-09-23,10.29, -4.16, -42.52, 1.95, 2.25, 9.86, repro,
2010-09-24,8.59, -2.36, -38.90, 1.89, 2.10, 9.29, repro,
2010-09-25,10.87, -6.73, -39.53, 1.99, 2.17, 10.00, repro,
2010-09-26,10.76, -0.20, -53.99, 2.03, 2.29, 10.56, repro,
2010-09-27,9.51, -2.05, -37.50, 2.09, 2.26, 10.46, repro,
2010-09-28,8.03, -0.14, -42.85, 2.03, 2.23, 10.01, repro,
2010-09-29,9.87, 0.08, -59.96, 1.90, 2.13, 9.14, repro,
2010-09-30,8.67, -3.45, -53.90, 1.86, 2.12, 9.03, repro,
2010-10-01,7.00, -1.15, -54.79, 1.88, 2.19, 9.31, repro,
2010-10-02,8.67, -2.93, -58.45, 1.86, 2.10, 9.03, repro,
2010-10-03,7.31, -2.85, -57.93, 1.83, 2.13, 9.06, repro,
2010-10-04,5.89, -2.24, -51.53, 1.82, 2.11, 9.00, repro,
2010-10-05,8.96, -4.45, -56.01, 1.82, 2.13, 8.85, repro,
2010-10-06,7.17, -3.89, -66.49, 1.79, 2.05, 8.66, repro,
2010-10-07,11.85, -2.21, -54.07, 1.81, 2.03, 8.69, repro,
2010-10-08,6.86, -2.33, -78.85, 2.17, 2.33, 10.39, repro,
2010-10-09,4.09, -2.78, -36.74, 1.90, 2.20, 9.68, repro,
2010-10-10,6.32, -4.91, -24.30, 1.88, 2.16, 9.34, repro,
2010-10-11,9.46, -5.40, -38.55, 1.91, 2.18, 9.57, repro,
2010-10-12,7.94, -1.60, -34.05, 1.96, 2.13, 9.56, repro,
2010-10-13,3.90, -4.24, -35.25, 1.92, 2.12, 9.44, repro,
2010-10-14,3.46, -5.85, -44.24, 1.87, 2.12, 9.24, repro,
2010-10-15,1.27, -1.78, -27.76, 1.92, 2.15, 9.55, repro,
2010-10-16,2.59, -5.36, -33.36, 1.87, 2.08, 9.30, repro,
2010-10-17,6.58, -3.77, -41.47, 1.97, 2.14, 9.67, repro,
2010-10-18,6.34, -2.70, -42.34, 1.90, 2.12, 9.35, repro,
2010-10-19,7.94, -3.58, -28.45, 2.02, 2.21, 10.00, repro,
2010-10-20,6.70, -7.68, -49.12, 1.90, 2.11, 9.44, repro,
2010-10-21,4.95, -5.76, -35.85, 1.87, 2.11, 9.15, repro,
2010-10-22,4.59, -4.07, -12.06, 1.91, 2.13, 9.36, repro,
2010-10-23,5.86, -8.18, -39.94, 1.97, 2.30, 9.86, repro,
2010-10-24,7.45, -5.26, -29.16, 1.97, 2.29, 9.85, repro,
2010-10-25,5.00, -3.14, -31.43, 1.87, 2.06, 9.19, repro,
2010-10-26,6.84, -3.23, -27.26, 1.90, 2.11, 9.40, repro,
2010-10-27,10.72, -1.30, -31.08, 1.85, 2.13, 9.30, repro,
2010-10-28,7.54, -0.97, -32.41, 1.88, 2.11, 9.22, repro,
2010-10-29,3.20, -1.40, -40.20, 1.92, 2.11, 9.41, repro,
2010-10-30,4.02, -5.80, -53.10, 1.87, 2.10, 9.35, repro,
2010-10-31,4.53, -3.65, -45.14, 1.95, 2.15, 9.63, repro,
2010-11-01,4.34, -2.62, -52.59, 2.00, 2.23, 9.72, repro,
2010-11-02,6.95, -5.94, -45.92, 1.93, 2.20, 9.71, repro,
2010-11-03,9.03, -1.19, -45.43, 1.92, 2.14, 9.52, repro,
2010-11-04,3.93, -4.31, -56.06, 1.96, 2.20, 9.79, repro,
2010-11-05,7.33, -1.44, -25.88, 1.95, 2.28, 9.95, repro,
2010-11-06,3.43, -2.45, -25.53, 1.85, 2.07, 9.17, repro,
2010-11-07,3.18, -2.52, -32.98, 1.85, 2.06, 9.14, repro,
2010-11-08,3.94, -2.38, -27.66, 1.85, 2.08, 9.33, repro,
2010-11-09,4.86, -2.19, -48.04, 1.83, 2.09, 9.26, repro,
2010-11-10,6.57, -3.28, -38.58, 1.87, 2.14, 9.30, repro,
2010-11-11,4.39, -2.93, -41.99, 1.86, 2.07, 9.28, repro,
2010-11-12,4.75, -1.21, -42.37, 1.84, 2.08, 9.25, repro,
2010-11-13,5.28, -1.65, -50.39, 1.83, 2.07, 9.15, repro,
2010-11-14,3.89, -3.15, -36.43, 1.87, 2.08, 9.37, repro,
2010-11-15,5.58, -1.08, -30.95, 1.88, 2.10, 9.43, repro,
2010-11-16,3.41, -3.06, -29.23, 1.95, 2.23, 9.85, repro,
2010-11-17,5.11, -5.64, -45.83, 1.91, 2.14, 9.47, repro,
2010-11-18,5.47, -3.67, -40.05, 2.01, 2.15, 9.87, repro,
2010-11-19,2.52, 0.01, -30.06, 1.96, 2.24, 9.75, repro,
2010-11-20,1.78, -1.36, -23.60, 1.97, 2.14, 9.65, repro,
2010-11-21,5.49, -2.30, -28.43, 1.95, 2.11, 9.84, repro,
2010-11-22,1.64, -3.07, -33.54, 1.97, 2.16, 10.17, repro,
2010-11-23,3.96, -3.63, -41.01, 1.91, 2.09, 9.51, repro,
2010-11-24,3.02, -3.76, -41.11, 1.89, 2.10, 9.47, repro,
2010-11-25,5.17, -2.09, -30.37, 1.84, 2.04, 9.19, repro,
2010-11-26,6.81, -0.55, -29.82, 1.84, 2.05, 9.16, repro,
2010-11-27,4.90, -3.47, -32.68, 1.86, 2.06, 9.31, repro,
2010-11-28,3.60, -5.26, -41.83, 1.87, 2.08, 9.36, repro,
2010-11-29,4.79, -2.66, -34.93, 1.90, 2.12, 9.64, repro,
2010-11-30,3.15, -3.83, -48.76, 1.87, 2.08, 9.30, repro,
2010-12-01,0.93, -2.08, -36.92, 1.88, 2.07, 9.37, repro,
2010-12-02,-0.21, -4.87, -55.41, 1.88, 2.07, 9.43, repro,
2010-12-03,-0.16, -4.39, -52.01, 1.86, 2.05, 9.18, repro,
2010-12-04,2.55, -2.97, -38.29, 1.88, 2.07, 9.39, repro,
2010-12-05,2.05, -4.32, -43.17, 1.87, 2.06, 9.21, repro,
2010-12-06,2.23, -3.86, -29.82, 1.88, 2.08, 9.44, repro,
2010-12-07,-1.24, -4.20, -46.41, 1.92, 2.11, 9.67, repro,
2010-12-08,3.23, -3.18, -42.09, 1.90, 2.08, 9.38, repro,
2010-12-09,2.61, -2.29, -54.29, 1.93, 2.20, 9.83, repro,
2010-12-10,5.41, -4.66, -50.27, 1.85, 2.08, 9.31, repro,
2010-12-11,5.63, -3.28, -31.59, 1.86, 2.08, 9.35, repro,
2010-12-12,5.20, -1.68, -46.03, 1.87, 2.05, 9.29, repro,
2010-12-13,3.28, -5.56, -48.30, 1.86, 2.08, 9.45, repro,
2010-12-14,3.48, -3.10, -37.70, 1.90, 2.05, 9.37, repro,
2010-12-15,3.61, -1.82, -23.93, 1.94, 2.09, 9.78, repro,
2010-12-16,3.44, -1.18, -29.07, 1.93, 2.07, 9.71, repro,
2010-12-17,2.89, -3.34, -42.47, 1.91, 2.08, 9.49, repro,
2010-12-18,2.26, -1.83, -37.21, 2.24, 2.50, 11.46, repro,
2010-12-19,3.85, -0.66, -41.53, 1.89, 2.05, 9.30, repro,
2010-12-20,2.15, -2.51, -36.31, 1.89, 2.04, 9.27, repro,
2010-12-21,3.69, -1.21, -40.42, 1.91, 2.06, 9.41, repro,
2010-12-22,2.57, -2.83, -38.24, 1.91, 2.08, 9.46, repro,
2010-12-23,0.83, -2.95, -30.03, 1.92, 2.08, 9.52, repro,
2010-12-24,1.48, -5.96, -46.22, 1.86, 2.05, 9.21, repro,
2010-12-25,1.60, -3.45, -48.44, 1.85, 2.05, 9.23, repro,
2010-12-26,3.33, 2.99, -38.54, 1.87, 2.07, 9.32, repro,
2010-12-27,3.75, -2.81, -44.58, 1.87, 2.04, 9.18, repro,
2010-12-28,2.00, -0.59, -29.44, 1.93, 2.18, 9.72, repro,
2010-12-29,3.41, -4.72, -32.85, 1.94, 2.18, 9.78, repro,
2010-12-30,3.25, -1.99, -50.33, 1.98, 2.18, 9.82, repro,
2010-12-31,5.12, -7.56, -40.83, 1.91, 2.10, 9.57, repro,
2011-01-01,2.15, -4.40, -61.52, 1.94, 2.21, 9.73, repro,
2011-01-02,0.73, -2.55, -36.47, 1.96, 2.10, 9.50, repro,
2011-01-03,-5.77, -4.21, -35.62, 1.90, 2.05, 9.39, repro,
2011-01-04,3.62, -3.11, -40.75, 1.94, 2.20, 9.68, repro,
2011-01-05,2.45, -0.69, -22.03, 1.91, 2.08, 9.30, repro,
2011-01-06,3.27, -4.27, -40.40, 1.90, 2.13, 9.48, repro,
2011-01-07,3.32, -1.65, -29.68, 1.87, 2.09, 9.16, repro,
2011-01-08,2.88, -2.26, -32.74, 1.86, 2.05, 9.17, repro,
2011-01-09,3.68, -1.19, -40.61, 1.85, 2.07, 9.23, repro,
2011-01-10,4.14, 0.67, -27.26, 1.90, 2.06, 9.40, repro,
2011-01-11,1.14, -4.91, -53.55, 1.94, 2.11, 9.55, repro,
2011-01-12,0.06, -5.04, -38.86, 1.87, 2.06, 9.21, repro,
2011-01-13,-4.33, -5.10, -22.98, 1.85, 2.04, 9.05, repro,
2011-01-14,-0.90, -5.46, -44.83, 1.89, 2.09, 9.43, repro,
2011-01-15,2.33, -3.59, -46.76, 1.85, 2.09, 9.20, repro,
2011-01-16,2.35, -2.77, -30.77, 1.86, 2.05, 9.24, repro,
2011-01-17,3.97, -1.02, -40.38, 1.87, 2.09, 9.37, repro,
2011-01-18,4.90, -1.43, -35.35, 1.93, 2.11, 9.57, repro,
2011-01-19,3.10, -4.59, -38.37, 1.88, 2.05, 9.40, repro,
2011-01-20,0.87, -5.57, -36.58, 1.87, 2.05, 9.22, repro,
2011-01-21,2.60, -6.61, -38.80, 1.85, 2.06, 9.15, repro,
2011-01-22,3.81, -3.19, -44.47, 1.90, 2.12, 9.42, repro,
2011-01-23,3.57, -4.31, -39.85, 1.92, 2.18, 9.75, repro,
2011-01-24,-0.11, -2.49, -38.54, 1.94, 2.15, 9.54, repro,
2011-01-25,2.47, -1.13, -25.43, 1.93, 2.13, 9.78, repro,
2011-01-26,1.30, -4.38, -60.33, 2.09, 2.46, 10.98, repro,
2011-01-27,-1.34, -4.71, -50.70, 2.00, 2.24, 9.79, repro,
2011-01-28,1.46, -0.92, -33.68, 1.88, 2.09, 9.29, repro,
2011-01-29,2.37, -2.91, -37.63, 2.04, 2.28, 10.22, repro,
2011-01-30,1.09, -6.38, -24.64, 1.85, 2.07, 9.10, repro,
2011-01-31,0.27, -2.73, -36.47, 1.91, 2.13, 9.54, repro,
2011-02-01,2.07, -2.57, -41.71, 1.87, 2.07, 9.27, repro,
2011-02-02,4.42, -2.51, -49.34, 1.89, 2.11, 9.39, repro,
2011-02-03,-1.90, 0.16, -31.48, 1.92, 2.15, 9.63, repro,
2011-02-04,2.46, -1.08, -51.95, 1.90, 2.14, 9.48, repro,
2011-02-05,0.13, -1.33, -32.95, 1.89, 2.11, 9.43, repro,
2011-02-06,1.33, -0.42, -36.60, 1.95, 2.13, 9.51, repro,
2011-02-07,2.11, -0.93, -38.15, 1.92, 2.17, 9.61, repro,
2011-02-08,5.05, -0.92, -28.28, 1.94, 2.14, 9.56, repro,
2011-02-09,5.20, -0.98, -35.13, 1.93, 2.20, 9.82, repro,
2011-02-10,5.66, -0.58, -40.91, 1.86, 2.13, 9.41, repro,
2011-02-11,4.35, -1.44, -25.44, 1.88, 2.11, 9.38, repro,
2011-02-12,0.36, -0.61, -26.09, 1.94, 2.14, 9.68, repro,
2011-02-13,7.00, 1.76, -24.28, 1.90, 2.11, 9.52, repro,
2011-02-14,3.54, 0.55, -26.80, 1.90, 2.12, 9.52, repro,
2011-02-15,2.56, -2.44, -42.52, 2.00, 2.15, 9.90, repro,
2011-02-16,2.18, -1.79, -41.70, 1.97, 2.16, 9.77, repro,
2011-02-17,2.23, -0.62, -24.68, 1.86, 2.10, 9.32, repro,
