PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3994633430 North Latitude, -76.6067944607 East Longitude, 127.03377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,0.00, 0.00, 0.00, 2.45, 2.42, 11.05, repro,
2007-11-20,1.78, 0.70, 9.16, 2.59, 2.51, 11.65, repro,
2007-11-21,0.12, -0.44, 1.64, 2.64, 2.64, 12.16, repro,
2007-11-22,-0.86, 2.39, 9.63, 2.57, 2.64, 12.01, repro,
2007-11-23,0.13, -0.86, 3.82, 2.88, 2.69, 12.53, repro,
2007-11-24,4.98, -5.73, -9.80, 10.35, 8.01, 41.19, repro,
2007-11-25,1.48, 0.63, 3.43, 2.91, 2.81, 12.68, repro,
2007-11-26,2.59, 0.16, -0.04, 2.85, 2.62, 12.94, repro,
2007-11-27,1.01, -0.79, 5.61, 3.29, 2.90, 14.20, repro,
2007-11-28,0.74, 0.47, 8.99, 3.09, 2.80, 13.12, repro,
2007-11-29,1.98, 0.60, 6.63, 2.80, 2.64, 12.35, repro,
2007-11-30,0.95, -0.28, -5.36, 3.66, 3.58, 16.94, repro,
2007-12-01,0.23, 0.41, 1.94, 2.76, 2.77, 12.47, repro,
2007-12-02,-0.87, -0.01, 1.36, 2.65, 2.62, 12.25, repro,
2007-12-03,1.28, 1.64, 7.08, 2.69, 2.57, 12.25, repro,
2007-12-04,0.27, 0.35, 14.31, 2.80, 2.68, 12.41, repro,
2007-12-05,0.58, 2.33, 14.39, 2.65, 2.52, 11.78, repro,
2007-12-06,0.93, -0.43, -3.05, 2.77, 2.50, 11.70, repro,
2007-12-07,1.24, 0.49, -0.83, 2.96, 2.75, 12.28, repro,
2007-12-08,0.92, 1.38, -4.87, 2.92, 2.92, 13.50, repro,
2007-12-09,-0.06, 1.39, -8.78, 2.64, 2.50, 11.81, repro,
2007-12-10,0.74, 0.81, -7.61, 2.79, 2.60, 12.11, repro,
2007-12-11,2.45, -0.15, -0.13, 2.80, 2.64, 12.37, repro,
