PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8309634298 North Latitude, -159.5895624203 East Longitude, 84.40741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-06,0.00, 0.00, 0.00, 2.24, 1.59, 7.20, repro,
2008-05-07,1.55, -1.70, 5.86, 2.20, 1.55, 7.11, repro,
2008-05-08,-0.43, -0.21, 2.89, 2.21, 1.55, 7.07, repro,
2008-05-09,1.06, -0.19, -0.09, 2.19, 1.54, 7.00, repro,
2008-05-10,2.31, -0.46, 1.21, 2.25, 1.58, 7.18, repro,
2008-05-11,0.83, -0.65, 4.41, 2.22, 1.56, 7.10, repro,
2008-05-12,0.72, -0.53, 7.57, 2.19, 1.55, 7.06, repro,
2008-05-13,0.51, -0.08, 9.43, 2.19, 1.55, 7.04, repro,
2008-05-14,1.69, -1.35, 5.41, 2.19, 1.54, 7.01, repro,
2008-05-15,1.38, -1.11, 7.18, 2.18, 1.54, 7.01, repro,
2008-05-16,2.71, -1.39, 4.39, 2.20, 1.55, 7.04, repro,
2008-05-17,0.58, -1.12, 2.44, 2.19, 1.55, 7.07, repro,
2008-05-18,0.94, -0.41, -1.83, 2.19, 1.55, 7.05, repro,
2008-05-19,1.60, -0.84, 5.25, 2.20, 1.55, 7.07, repro,
2008-05-20,2.47, -0.74, 0.28, 2.18, 1.54, 7.00, repro,
2008-05-21,1.98, 0.12, 6.78, 2.20, 1.55, 7.08, repro,
2008-05-22,1.58, 0.28, 1.00, 2.24, 1.59, 7.23, repro,
2008-05-23,1.90, -0.76, 2.70, 2.22, 1.58, 7.16, repro,
2008-05-24,2.28, 1.65, 4.27, 2.24, 1.57, 7.24, repro,
2008-05-25,2.27, -0.28, 7.02, 2.24, 1.57, 7.19, repro,
2008-05-26,0.79, -1.01, 5.66, 2.20, 1.55, 7.04, repro,
2008-05-27,3.09, -1.10, 1.48, 2.23, 1.58, 7.17, repro,
2008-05-28,1.69, -0.20, 11.03, 2.18, 1.55, 7.05, repro,
2008-05-29,2.26, -0.46, 8.24, 2.20, 1.55, 7.07, repro,
2008-05-30,2.66, -0.99, 6.42, 2.19, 1.55, 7.04, repro,
2008-05-31,2.85, -1.85, 11.83, 2.20, 1.54, 7.02, repro,
2008-06-01,1.94, -0.89, 11.45, 2.19, 1.56, 7.09, repro,
2008-06-02,1.65, -1.68, 8.97, 2.19, 1.56, 7.11, repro,
2008-06-03,1.47, -2.20, 10.46, 2.24, 1.59, 7.49, repro,
2008-06-04,1.92, -0.07, 8.54, 2.20, 1.56, 7.10, repro,
2008-06-05,1.79, -0.90, 8.99, 2.18, 1.54, 7.02, repro,
2008-06-06,1.90, -1.15, 6.46, 2.24, 1.58, 7.26, repro,
2008-06-07,1.33, 0.05, 6.74, 2.29, 1.61, 7.45, repro,
2008-06-08,2.16, -1.56, 9.08, 2.25, 1.58, 7.26, repro,
2008-06-09,1.42, -1.54, 10.25, 2.25, 1.57, 7.25, repro,
2008-06-10,2.25, -0.88, 7.55, 2.20, 1.55, 7.07, repro,
2008-06-11,1.56, -1.00, 7.45, 2.21, 1.54, 7.04, repro,
2008-06-12,0.50, -2.02, 10.74, 2.25, 1.58, 7.29, repro,
2008-06-13,1.62, 0.12, 9.52, 2.20, 1.55, 7.10, repro,
2008-06-14,3.52, 0.00, 3.77, 2.23, 1.59, 7.20, repro,
2008-06-15,2.08, -0.96, 11.11, 2.25, 1.60, 7.29, repro,
2008-06-16,1.85, -1.53, 5.90, 2.21, 1.55, 7.12, repro,
2008-06-17,0.44, -0.14, 8.89, 2.20, 1.56, 7.13, repro,
2008-06-18,3.06, -1.15, 6.84, 2.19, 1.56, 7.12, repro,
2008-06-19,1.33, -0.93, 3.42, 2.23, 1.57, 7.22, repro,
2008-06-20,1.67, -0.69, 7.87, 2.17, 1.54, 7.02, repro,
2008-06-21,1.66, -2.82, 8.74, 2.31, 1.67, 7.18, repro,
2008-06-22,1.76, -1.98, 5.41, 2.20, 1.56, 7.14, repro,
2008-06-23,1.03, -1.38, 14.10, 2.19, 1.56, 7.13, repro,
2008-06-24,2.70, -1.09, 11.43, 2.21, 1.56, 7.15, repro,
2008-06-25,2.86, -0.92, 9.40, 2.19, 1.55, 7.08, repro,
2008-06-26,2.17, -0.65, 14.52, 2.22, 1.58, 7.31, repro,
2008-06-27,0.93, -0.77, 14.81, 2.32, 1.62, 7.41, repro,
2008-06-28,1.54, -1.78, 12.33, 2.20, 1.56, 7.13, repro,
2008-06-29,1.35, -1.05, 10.77, 2.19, 1.55, 7.08, repro,
2008-06-30,1.18, -1.87, 8.18, 2.17, 1.53, 7.02, repro,
2008-07-01,0.19, -0.61, 6.49, 2.16, 1.54, 7.01, repro,
2008-07-02,0.98, 0.42, 12.15, 2.20, 1.55, 7.10, repro,
2008-07-03,0.23, -0.81, 7.98, 2.19, 1.55, 7.09, repro,
2008-07-04,1.45, -1.45, 9.46, 2.17, 1.55, 7.03, repro,
2008-07-05,3.79, -2.55, 9.37, 2.21, 1.55, 7.14, repro,
2008-07-06,1.71, -0.34, 11.46, 2.17, 1.54, 7.03, repro,
2008-07-07,0.94, -0.86, 14.38, 2.18, 1.54, 7.03, repro,
2008-07-08,1.19, -1.08, 14.62, 2.19, 1.55, 7.09, repro,
2008-07-09,-4.14, -3.55, 17.58, 2.18, 1.55, 7.07, repro,
2008-07-10,0.62, -1.75, 12.87, 2.23, 1.59, 7.22, repro,
2008-07-11,1.39, 0.05, 9.55, 2.24, 1.60, 7.31, repro,
2008-07-12,-1.89, -1.28, 10.05, 2.17, 1.53, 7.00, repro,
2008-07-13,0.37, -0.22, 8.15, 2.19, 1.55, 7.08, repro,
2008-07-14,1.45, -0.48, 11.44, 2.19, 1.56, 7.09, repro,
2008-07-15,1.69, 0.58, 8.60, 2.19, 1.55, 7.05, repro,
2008-07-16,0.00, -0.42, 10.83, 2.21, 1.55, 7.14, repro,
2008-07-17,1.14, -1.67, 14.06, 2.18, 1.53, 7.01, repro,
2008-07-18,0.84, -1.47, 16.89, 2.21, 1.57, 7.32, repro,
2008-07-19,0.21, -1.19, 13.51, 2.22, 1.59, 7.36, repro,
2008-07-20,1.09, -1.09, 14.74, 2.21, 1.56, 7.11, repro,
2008-07-21,1.25, -1.75, 13.35, 2.19, 1.55, 7.07, repro,
2008-07-22,2.34, -0.04, 11.39, 2.19, 1.54, 7.06, repro,
2008-07-23,2.23, -0.94, 7.24, 2.21, 1.58, 7.34, repro,
2008-07-24,3.33, 0.52, 0.07, 2.18, 1.55, 7.09, repro,
2008-07-25,1.23, -0.75, 10.71, 2.19, 1.56, 7.11, repro,
2008-07-26,2.42, -0.35, 7.93, 2.21, 1.56, 7.18, repro,
2008-07-27,1.95, -0.61, 16.13, 2.28, 1.64, 7.14, repro,
2008-07-28,1.37, -2.14, 16.21, 2.22, 1.60, 7.20, repro,
2008-07-29,2.27, -2.46, 9.57, 2.21, 1.61, 7.21, repro,
2008-07-30,3.06, -1.65, 7.60, 2.34, 1.73, 7.31, repro,
2008-07-31,1.47, -1.19, 7.97, 2.18, 1.55, 7.10, repro,
2008-08-01,2.11, -1.42, 9.29, 2.18, 1.55, 7.09, repro,
2008-08-02,2.61, -0.32, 14.05, 2.18, 1.54, 7.03, repro,
2008-08-03,1.07, -1.46, 19.85, 2.26, 1.61, 7.35, repro,
2008-08-04,3.23, -1.47, 11.38, 2.34, 1.70, 7.47, repro,
2008-08-05,1.34, -1.42, 4.94, 2.18, 1.54, 7.12, repro,
2008-08-06,0.87, -0.34, 14.83, 2.22, 1.56, 7.30, repro,
2008-08-07,1.59, -1.42, 11.98, 2.30, 1.60, 7.40, repro,
2008-08-08,3.54, -0.68, 12.28, 2.27, 1.59, 7.27, repro,
2008-08-09,1.39, -0.53, 15.25, 2.26, 1.61, 7.42, repro,
2008-08-10,1.55, -0.75, 11.03, 2.21, 1.56, 7.30, repro,
2008-08-11,-0.57, -1.93, 7.50, 2.23, 1.56, 7.32, repro,
2008-08-12,0.74, -2.29, 12.48, 2.33, 1.67, 7.43, repro,
2008-08-13,0.51, -1.56, 11.98, 2.29, 1.67, 7.35, repro,
2008-08-14,1.42, -1.39, 13.57, 2.19, 1.56, 7.24, repro,
2008-08-15,0.47, -1.47, 13.14, 2.32, 1.68, 7.41, repro,
2008-08-16,0.53, -0.14, 4.15, 2.23, 1.57, 7.32, repro,
2008-08-17,1.44, -1.04, 14.00, 2.31, 1.64, 7.30, repro,
2008-08-18,0.51, -1.89, 19.07, 2.17, 1.55, 7.29, repro,
2008-08-19,0.87, -1.45, 16.55, 2.20, 1.57, 7.34, repro,
2008-08-20,0.84, -0.66, 16.63, 2.21, 1.57, 7.30, repro,
2008-08-21,1.34, -0.85, 16.47, 2.22, 1.56, 7.31, repro,
2008-08-22,0.64, 0.47, 17.12, 2.21, 1.56, 7.26, repro,
2008-08-23,1.49, 0.45, 12.87, 2.20, 1.56, 7.25, repro,
2008-08-24,1.20, -0.30, 17.70, 2.21, 1.58, 7.35, repro,
2009-08-08,1.84, -5.69, 11.66, 8.16, 4.56, 23.09, repro,
2009-08-09,-0.24, -1.84, 11.32, 2.20, 1.54, 7.07, repro,
2009-08-10,-0.35, -2.20, 10.86, 2.20, 1.54, 7.10, repro,
2009-08-11,1.23, -2.44, 10.91, 2.20, 1.54, 7.08, repro,
2009-08-12,-3.06, -3.63, 22.62, 2.36, 1.67, 7.48, repro,
2009-08-13,-0.71, -3.92, 8.14, 2.31, 1.58, 7.26, repro,
2009-08-14,-1.79, -2.46, 12.62, 2.23, 1.55, 7.14, repro,
2009-08-15,-0.44, -3.13, 13.21, 2.22, 1.55, 7.11, repro,
2009-08-16,-0.53, -2.32, 14.29, 2.20, 1.53, 7.06, repro,
2009-08-17,0.02, -3.11, 9.60, 2.22, 1.54, 7.12, repro,
2009-08-18,0.10, -1.87, 10.09, 2.23, 1.54, 7.13, repro,
2009-08-19,1.54, -2.37, 7.50, 2.24, 1.54, 7.16, repro,
2009-08-20,-0.21, -1.36, 12.30, 2.21, 1.55, 7.11, repro,
2009-08-21,1.94, -3.04, 14.14, 2.25, 1.57, 7.28, repro,
2009-08-22,0.94, -2.09, 13.55, 2.30, 1.60, 7.39, repro,
2009-08-23,1.97, -2.31, 8.33, 2.30, 1.60, 7.38, repro,
2009-08-24,0.63, -0.44, 12.44, 2.33, 1.61, 7.49, repro,
2009-08-25,0.79, -2.47, 14.84, 2.27, 1.57, 7.29, repro,
2009-08-26,0.81, -2.30, 16.34, 2.25, 1.57, 7.25, repro,
2009-08-27,-0.36, -3.69, 8.84, 2.24, 1.55, 7.21, repro,
2009-08-28,0.50, -2.38, 10.28, 2.19, 1.53, 7.12, repro,
2009-08-29,-2.44, -3.59, 2.57, 2.20, 1.54, 7.16, repro,
2009-08-30,2.13, -2.17, 13.98, 2.23, 1.54, 7.22, repro,
2009-08-31,1.09, -3.26, 7.79, 2.21, 1.53, 7.14, repro,
2009-09-01,0.40, -1.40, 12.44, 2.20, 1.54, 7.15, repro,
2009-09-02,-1.11, -1.40, 10.66, 2.30, 1.59, 7.40, repro,
2009-09-03,1.39, -2.34, 11.85, 2.23, 1.57, 7.24, repro,
2009-09-04,1.10, -1.52, 9.72, 2.26, 1.57, 7.31, repro,
2009-09-05,1.04, -2.51, 11.57, 2.28, 1.55, 7.29, repro,
2009-09-06,0.32, -0.94, 11.79, 2.33, 1.60, 7.42, repro,
2009-09-07,-2.62, -1.38, 7.92, 2.24, 1.56, 7.26, repro,
2009-09-08,0.22, -1.78, 10.60, 2.21, 1.53, 7.15, repro,
2009-09-09,-0.80, -1.23, 6.62, 2.20, 1.53, 7.16, repro,
2009-09-10,0.61, -2.24, 9.95, 2.22, 1.53, 7.23, repro,
2009-09-11,-0.67, -2.57, 8.85, 2.23, 1.55, 7.27, repro,
2009-09-12,-0.26, -1.42, 6.71, 2.21, 1.53, 7.22, repro,
2009-09-13,-0.12, -2.45, 8.85, 2.22, 1.55, 7.22, repro,
2009-09-14,1.38, -2.65, 13.87, 2.21, 1.53, 7.11, repro,
2009-09-15,1.30, -1.70, 10.37, 2.21, 1.53, 7.13, repro,
2009-09-16,0.43, -3.12, 8.74, 2.25, 1.53, 7.18, repro,
2009-09-17,1.06, -3.40, 14.39, 2.23, 1.54, 7.14, repro,
2009-09-18,1.36, -1.76, 13.08, 2.26, 1.57, 7.31, repro,
2009-09-19,1.38, -3.10, 9.87, 2.22, 1.54, 7.13, repro,
2009-09-20,1.00, -2.23, 8.94, 2.23, 1.53, 7.16, repro,
2009-09-21,0.57, -1.48, 7.18, 2.25, 1.53, 7.17, repro,
2009-09-22,1.52, -2.72, 5.66, 2.28, 1.56, 7.24, repro,
2009-09-23,0.83, -3.49, 10.92, 2.32, 1.61, 7.43, repro,
2009-09-24,0.57, -2.20, 8.70, 2.22, 1.53, 7.11, repro,
2009-09-25,2.14, -2.54, 9.69, 2.28, 1.57, 7.22, repro,
2009-09-26,0.84, -1.42, 7.70, 2.22, 1.53, 7.09, repro,
2009-09-27,2.15, -2.17, 6.48, 2.27, 1.53, 7.19, repro,
2009-09-28,0.36, -1.76, 9.34, 2.30, 1.56, 7.24, repro,
2009-09-29,-0.26, -0.59, 8.54, 2.30, 1.62, 7.48, repro,
2009-09-30,3.08, -2.68, 7.10, 2.24, 1.54, 7.12, repro,
2009-10-01,1.22, -2.24, 14.42, 2.23, 1.53, 7.08, repro,
2009-10-02,0.74, -1.36, 7.01, 2.24, 1.52, 7.09, repro,
2009-10-03,-0.72, -0.18, 8.13, 2.25, 1.53, 7.14, repro,
2009-10-04,-3.16, -4.01, 15.50, 2.21, 1.52, 7.04, repro,
2009-10-05,-0.31, -2.64, 5.01, 2.22, 1.53, 7.09, repro,
2009-10-06,0.26, -0.69, 3.34, 2.23, 1.54, 7.15, repro,
2009-10-07,-0.80, -1.42, 8.85, 2.24, 1.54, 7.17, repro,
2009-10-08,-1.63, -3.77, -0.17, 2.28, 1.59, 7.27, repro,
2009-10-09,0.14, -3.17, 4.53, 2.29, 1.57, 7.33, repro,
2009-10-10,2.30, -2.08, 0.74, 2.22, 1.54, 7.12, repro,
2009-10-11,1.15, -2.48, 6.82, 2.22, 1.55, 7.13, repro,
2009-10-12,0.24, -2.43, 10.61, 2.28, 1.56, 7.31, repro,
2009-10-13,0.02, -3.07, 19.26, 2.33, 1.59, 7.42, repro,
2009-10-14,2.14, -3.06, 19.07, 2.26, 1.54, 7.19, repro,
2009-10-15,1.11, -3.53, 17.44, 2.31, 1.58, 7.46, repro,
2009-10-16,0.84, -3.71, 13.44, 2.30, 1.58, 7.41, repro,
2009-10-17,1.22, -2.47, 13.94, 2.34, 1.60, 7.56, repro,
2009-10-18,1.12, -2.54, 9.03, 2.31, 1.57, 7.40, repro,
2009-10-19,0.41, -2.52, 12.39, 2.40, 1.65, 7.79, repro,
2009-10-20,-1.04, -4.13, 8.56, 2.35, 1.58, 7.48, repro,
2009-10-21,-0.13, -4.04, 11.70, 2.31, 1.59, 7.46, repro,
2009-10-22,-0.36, -3.47, 17.18, 2.31, 1.59, 7.47, repro,
2009-10-23,-0.20, -3.31, 15.44, 2.30, 1.58, 7.41, repro,
2009-10-24,2.10, -3.33, 16.43, 2.31, 1.57, 7.41, repro,
2009-10-25,0.89, -2.84, 16.17, 2.32, 1.57, 7.47, repro,
2009-10-26,0.80, -3.03, 13.13, 2.32, 1.58, 7.45, repro,
2009-10-27,0.81, -2.27, 19.38, 2.32, 1.58, 7.48, repro,
2009-10-28,0.81, -2.89, 9.67, 2.28, 1.56, 7.29, repro,
2009-10-29,0.32, -3.37, 9.22, 2.27, 1.55, 7.26, repro,
2009-10-30,1.69, -2.91, 13.89, 2.27, 1.56, 7.28, repro,
2009-10-31,1.52, -2.54, 16.59, 2.33, 1.59, 7.50, repro,
2009-11-01,1.07, -3.86, 9.81, 2.32, 1.58, 7.45, repro,
2009-11-02,0.36, -3.42, 8.52, 2.32, 1.59, 7.51, repro,
2009-11-03,-1.64, -3.53, 9.34, 2.36, 1.64, 7.66, repro,
2009-11-04,-0.07, -3.56, 16.10, 2.51, 1.69, 7.96, repro,
2009-11-05,1.54, -3.79, 17.12, 2.39, 1.62, 7.82, repro,
2009-11-06,1.21, -3.60, 23.54, 2.53, 1.70, 8.15, repro,
2009-11-07,1.40, -3.51, 16.28, 2.58, 1.74, 8.16, repro,
2009-11-08,0.83, -3.49, 17.08, 2.38, 1.63, 7.78, repro,
2009-11-09,2.84, -7.66, 11.90, 2.44, 1.64, 7.81, repro,
2009-11-10,0.48, -2.23, 13.15, 2.31, 1.59, 7.55, repro,
2009-11-11,1.04, -0.78, 19.11, 2.32, 1.56, 7.50, repro,
2009-11-12,-0.06, -3.30, 20.80, 2.42, 1.61, 7.67, repro,
2009-11-13,-1.81, -2.24, 13.53, 2.36, 1.60, 7.65, repro,
2009-11-14,-0.41, -4.16, 19.17, 2.27, 1.56, 7.36, repro,
2009-11-15,0.26, -3.68, 18.62, 2.27, 1.57, 7.39, repro,
2009-11-16,1.80, -4.41, 14.74, 2.34, 1.59, 7.63, repro,
2009-11-17,1.32, -3.25, 8.10, 2.37, 1.62, 7.92, repro,
2009-11-18,0.48, -3.02, 10.00, 2.33, 1.60, 7.75, repro,
2009-11-19,0.69, -2.36, 16.17, 2.39, 1.62, 7.84, repro,
2009-11-20,-1.17, -2.11, 12.57, 2.38, 1.62, 7.82, repro,
2009-11-21,0.74, -2.49, 13.88, 2.27, 1.57, 7.39, repro,
2009-11-22,0.02, -0.64, 15.90, 2.33, 1.58, 7.52, repro,
2009-11-23,-1.36, -1.39, 15.52, 2.24, 1.54, 7.17, repro,
2009-11-24,0.95, -3.80, 9.43, 2.36, 1.62, 7.58, repro,
2009-11-25,-1.14, -3.08, 13.71, 2.52, 1.72, 7.93, repro,
2009-11-26,0.18, -2.51, 7.66, 2.35, 1.59, 7.52, repro,
2009-11-27,-0.55, -2.53, 9.34, 2.27, 1.55, 7.32, repro,
2009-11-28,0.52, -3.06, 14.60, 2.44, 1.65, 7.74, repro,
2009-11-29,0.32, -3.67, 7.40, 2.30, 1.56, 7.40, repro,
2009-11-30,-0.02, -1.03, 8.17, 2.23, 1.53, 7.17, repro,
2009-12-01,0.17, -1.35, 2.60, 2.23, 1.54, 7.19, repro,
2009-12-02,0.03, -0.84, 1.21, 2.20, 1.53, 7.08, repro,
2009-12-03,-0.05, -3.21, 4.55, 2.28, 1.58, 7.25, repro,
2009-12-04,-0.88, -2.97, 7.72, 2.29, 1.58, 7.32, repro,
2009-12-05,1.23, -4.67, -8.00, 2.27, 1.58, 7.27, repro,
2009-12-06,0.85, -4.81, -3.61, 2.24, 1.54, 7.25, repro,
2009-12-07,0.70, -5.48, -3.81, 2.23, 1.53, 7.19, repro,
2009-12-08,-1.11, -4.77, -0.22, 2.21, 1.53, 7.14, repro,
2009-12-09,-0.18, -8.05, -2.29, 2.30, 1.56, 7.30, repro,
2009-12-10,-1.22, -3.26, 5.08, 2.23, 1.53, 7.15, repro,
2009-12-11,-0.64, -3.90, 3.11, 2.27, 1.55, 7.34, repro,
2009-12-12,0.95, -4.08, 7.52, 2.33, 1.60, 7.53, repro,
2009-12-13,0.94, -3.14, 9.16, 2.28, 1.57, 7.27, repro,
2009-12-14,1.90, -3.79, 10.67, 2.30, 1.58, 7.33, repro,
2009-12-15,1.65, -3.82, 10.30, 2.24, 1.53, 7.19, repro,
2009-12-16,1.52, -5.08, 16.15, 2.22, 1.52, 7.11, repro,
2009-12-17,0.79, -4.77, 14.48, 2.23, 1.53, 7.13, repro,
2009-12-18,1.26, -4.61, 11.02, 2.27, 1.57, 7.22, repro,
2009-12-19,1.19, -2.25, 11.17, 2.35, 1.62, 7.62, repro,
2009-12-20,1.78, -3.95, 11.45, 2.27, 1.55, 7.30, repro,
2009-12-21,1.08, -3.79, 10.17, 2.31, 1.58, 7.35, repro,
2009-12-22,1.41, -3.60, 4.45, 2.29, 1.58, 7.42, repro,
2009-12-23,1.22, -4.76, 6.01, 2.29, 1.59, 7.45, repro,
2009-12-24,1.35, -5.17, 3.33, 2.19, 1.53, 7.13, repro,
2009-12-25,0.24, -5.82, 4.97, 2.24, 1.57, 7.44, repro,
2009-12-26,0.59, -4.93, 6.19, 2.22, 1.56, 7.36, repro,
2009-12-27,1.67, -5.32, 4.25, 2.22, 1.55, 7.35, repro,
2009-12-28,0.38, -4.57, 1.17, 2.20, 1.53, 7.13, repro,
2009-12-29,1.92, -4.68, 2.00, 2.20, 1.53, 7.13, repro,
2009-12-30,1.90, -4.41, 1.04, 2.21, 1.53, 7.19, repro,
2009-12-31,1.90, -5.70, 2.35, 2.23, 1.55, 7.35, repro,
2010-01-01,2.10, -5.94, 9.52, 2.21, 1.54, 7.32, repro,
2010-01-02,2.12, -5.26, 6.34, 2.25, 1.58, 7.71, repro,
2010-01-03,1.81, -5.01, 3.41, 2.27, 1.57, 7.72, repro,
2010-01-04,-1.20, -5.74, 11.51, 2.22, 1.55, 7.37, repro,
2010-01-05,1.45, -5.05, 4.31, 2.23, 1.56, 7.41, repro,
2010-01-06,-0.23, -5.55, 7.02, 2.21, 1.55, 7.33, repro,
2010-01-07,2.47, -6.08, 10.89, 2.22, 1.56, 7.39, repro,
2010-01-08,1.20, -5.46, 10.84, 2.24, 1.56, 7.40, repro,
2010-01-09,2.67, -5.28, 10.28, 2.20, 1.53, 7.14, repro,
2010-01-10,1.85, -4.73, 16.04, 2.22, 1.54, 7.32, repro,
2010-01-11,1.61, -5.65, 9.89, 2.23, 1.56, 7.39, repro,
2010-01-12,1.97, -4.76, 10.73, 2.34, 1.64, 7.89, repro,
2010-01-13,3.16, -5.14, 9.81, 2.41, 1.69, 8.10, repro,
2010-01-14,2.32, -4.11, 8.92, 2.31, 1.60, 7.64, repro,
2010-01-15,1.86, -4.67, 12.68, 2.25, 1.56, 7.44, repro,
2010-01-16,1.94, -5.77, 20.37, 2.21, 1.55, 7.30, repro,
2010-01-17,1.99, -4.69, 18.30, 2.20, 1.53, 7.15, repro,
2010-01-18,3.41, -6.73, 22.04, 2.22, 1.55, 7.37, repro,
2010-01-19,1.66, -5.43, 18.67, 2.23, 1.55, 7.37, repro,
2010-01-20,1.23, -3.75, 20.17, 2.28, 1.58, 7.60, repro,
2010-01-21,3.33, -5.33, 20.25, 2.28, 1.59, 7.45, repro,
2010-01-22,3.97, -5.29, 20.76, 2.19, 1.53, 7.17, repro,
2010-01-23,0.65, -4.34, 9.78, 2.19, 1.53, 7.13, repro,
2010-01-24,0.75, -4.84, 9.55, 2.20, 1.54, 7.17, repro,
2010-01-25,3.66, -4.50, 10.06, 2.21, 1.54, 7.22, repro,
2010-01-26,3.32, -4.38, 10.69, 2.26, 1.57, 7.31, repro,
2010-01-27,1.06, -5.29, 15.33, 2.25, 1.59, 7.34, repro,
2010-01-28,1.86, -4.58, 0.80, 2.20, 1.56, 7.19, repro,
2010-01-29,2.15, -5.00, 5.97, 2.18, 1.53, 7.14, repro,
2010-01-30,2.41, -4.52, 7.48, 2.20, 1.54, 7.20, repro,
2010-01-31,1.46, -5.47, 9.45, 2.22, 1.53, 7.22, repro,
2010-02-01,1.18, -4.15, 15.17, 2.20, 1.54, 7.19, repro,
2010-02-02,3.34, -4.35, 11.12, 2.25, 1.59, 7.31, repro,
2010-02-03,2.78, -4.67, 10.57, 2.17, 1.52, 7.09, repro,
2010-02-04,1.70, -4.12, 15.69, 2.24, 1.56, 7.35, repro,
2010-02-05,2.27, -4.48, 15.87, 2.33, 1.60, 7.56, repro,
2010-02-06,2.13, -4.41, 14.20, 2.27, 1.58, 7.38, repro,
2010-02-07,3.47, -5.77, 14.74, 2.24, 1.56, 7.28, repro,
2010-02-08,0.62, -3.78, 12.21, 2.25, 1.56, 7.31, repro,
2010-02-09,1.74, -3.97, 13.40, 2.25, 1.57, 7.34, repro,
2010-02-10,-1.02, -3.98, 14.87, 2.26, 1.60, 7.37, repro,
2010-02-11,0.14, -5.07, 14.35, 2.22, 1.54, 7.22, repro,
2010-02-12,2.31, -4.98, 12.59, 2.21, 1.54, 7.18, repro,
2010-02-13,2.00, -4.80, 10.55, 2.20, 1.54, 7.19, repro,
2010-02-14,2.92, -4.90, 12.18, 2.20, 1.53, 7.15, repro,
2010-02-15,1.28, -5.25, 12.46, 2.22, 1.55, 7.27, repro,
2010-02-16,1.97, -5.60, 7.05, 2.26, 1.59, 7.56, repro,
2010-02-17,2.75, -4.32, 8.72, 2.23, 1.59, 7.49, repro,
2010-02-18,1.61, -4.90, 5.28, 2.22, 1.58, 7.43, repro,
2010-02-19,2.94, -4.85, 6.48, 2.23, 1.59, 7.51, repro,
2010-02-20,2.49, -5.61, 3.57, 2.22, 1.55, 7.38, repro,
2010-02-21,2.68, -4.45, 5.62, 2.22, 1.55, 7.27, repro,
2010-02-22,2.24, -4.02, 2.02, 2.28, 1.62, 7.55, repro,
2010-02-23,1.29, -4.52, 5.80, 2.27, 1.59, 7.50, repro,
2010-02-24,0.96, -4.85, 10.45, 2.22, 1.57, 7.40, repro,
2010-02-25,3.90, -5.15, 13.35, 2.20, 1.53, 7.16, repro,
2010-02-26,2.23, -4.62, 11.49, 2.20, 1.53, 7.19, repro,
2010-02-27,2.45, -4.24, 17.08, 2.30, 1.59, 7.47, repro,
2010-02-28,2.74, -4.07, 12.39, 2.20, 1.54, 7.19, repro,
2010-03-01,4.08, -5.63, 12.66, 2.19, 1.54, 7.17, repro,
2010-03-02,1.48, -4.74, 13.00, 2.22, 1.55, 7.33, repro,
2010-03-03,1.69, -4.49, 12.09, 2.27, 1.53, 7.23, repro,
2010-03-04,3.31, -5.22, 10.34, 2.20, 1.53, 7.15, repro,
2010-03-05,2.17, -3.31, 10.61, 2.20, 1.53, 7.18, repro,
2010-03-06,1.08, -4.97, 10.19, 2.19, 1.54, 7.20, repro,
2010-03-07,1.85, -4.68, 13.38, 2.19, 1.54, 7.24, repro,
2010-03-08,0.99, -5.02, 14.97, 2.21, 1.53, 7.25, repro,
2010-03-09,2.90, -5.49, 14.97, 2.19, 1.52, 7.16, repro,
2010-03-10,1.21, -4.07, 14.84, 2.19, 1.53, 7.17, repro,
2010-03-11,4.41, -5.25, 13.72, 2.19, 1.54, 7.23, repro,
2010-03-12,2.82, -5.16, 14.67, 2.18, 1.54, 7.22, repro,
2010-03-13,1.76, -5.17, 16.13, 2.19, 1.53, 7.20, repro,
2010-03-14,3.16, -5.03, 14.56, 2.20, 1.53, 7.19, repro,
2010-03-15,2.48, -5.33, 7.54, 2.20, 1.54, 7.18, repro,
2010-03-16,3.45, -5.00, 4.98, 2.19, 1.54, 7.18, repro,
2010-03-17,1.96, -4.38, 5.70, 2.21, 1.55, 7.24, repro,
2010-03-18,1.02, -4.45, 2.47, 2.19, 1.53, 7.17, repro,
2010-03-19,0.68, -3.59, 0.09, 2.22, 1.54, 7.25, repro,
2010-03-20,2.57, -4.31, 6.66, 2.20, 1.53, 7.16, repro,
2010-03-21,3.87, -4.63, 7.68, 2.19, 1.53, 7.14, repro,
2010-03-22,3.34, -4.03, 7.60, 2.20, 1.54, 7.17, repro,
2010-03-23,1.07, -4.37, 9.84, 2.20, 1.53, 7.18, repro,
2010-03-24,1.10, -4.75, 12.86, 2.22, 1.55, 7.27, repro,
2010-03-25,3.00, -4.21, 14.94, 2.23, 1.55, 7.28, repro,
2010-03-26,3.10, -5.02, 17.60, 2.24, 1.56, 7.32, repro,
2010-03-27,2.55, -4.39, 14.75, 2.22, 1.55, 7.25, repro,
