PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P542
Station name,BruceSprinCS2008
Begin Date, 2008-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6889107974 North Latitude, -120.2926010528 East Longitude, 587.95907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-17,0.00, 0.00, 0.00, 1.91, 1.60, 7.27, repro,
2008-02-18,-1.24, -1.07, 4.25, 1.92, 1.61, 7.31, repro,
2008-02-19,-1.84, -1.44, -2.66, 1.92, 1.61, 7.31, repro,
2008-02-20,-4.16, 0.21, -1.59, 1.93, 1.62, 7.35, repro,
2008-02-21,-1.91, -1.26, 5.87, 1.91, 1.61, 7.28, repro,
2008-02-22,-3.23, -0.39, 6.75, 1.91, 1.61, 7.30, repro,
2008-02-23,-2.53, -0.77, 2.91, 1.93, 1.61, 7.34, repro,
2008-02-24,-1.00, 0.57, 0.53, 1.97, 1.69, 7.49, repro,
2008-02-25,-2.54, 1.08, -4.02, 1.93, 1.61, 7.33, repro,
2008-02-26,-0.79, -0.76, -14.49, 1.92, 1.61, 7.28, repro,
2008-02-27,-1.09, -0.77, -3.39, 1.96, 1.65, 7.49, repro,
2008-02-28,-1.67, -1.40, -4.07, 1.95, 1.64, 7.45, repro,
2008-02-29,-1.28, -1.10, -2.44, 1.95, 1.65, 7.47, repro,
2008-03-01,-0.62, -1.60, -3.27, 1.96, 1.65, 7.53, repro,
2008-03-02,-0.22, -0.51, -7.14, 1.95, 1.65, 7.45, repro,
2008-03-03,-1.26, -1.15, -4.68, 1.90, 1.58, 7.19, repro,
2008-03-04,-0.67, -0.79, -2.42, 1.90, 1.59, 7.24, repro,
2008-03-05,-0.96, -1.49, -4.22, 1.98, 1.71, 7.67, repro,
2008-03-06,-0.59, -1.68, 0.54, 1.91, 1.60, 7.27, repro,
2008-03-07,-1.43, -1.10, -0.02, 1.93, 1.60, 7.30, repro,
2008-03-08,-2.28, -0.55, 1.52, 1.95, 1.64, 7.52, repro,
2008-03-09,-1.78, -0.56, -2.53, 1.94, 1.63, 7.48, repro,
2008-03-10,-1.93, -0.03, -3.19, 1.91, 1.59, 7.29, repro,
2008-03-11,-0.41, 0.54, -5.80, 1.92, 1.60, 7.28, repro,
2008-03-12,0.15, -0.63, -4.17, 1.95, 1.63, 7.48, repro,
2008-03-13,-0.98, -1.07, -3.58, 1.94, 1.63, 7.43, repro,
2008-03-14,-0.85, -1.48, 2.15, 1.91, 1.59, 7.22, repro,
2008-03-15,-1.50, -1.89, -8.94, 1.94, 1.62, 7.44, repro,
2008-03-16,-0.98, -2.20, 0.52, 1.95, 1.64, 7.43, repro,
2008-03-17,-1.12, -2.09, 1.35, 2.04, 1.78, 8.04, repro,
2008-03-18,-1.30, -1.74, -2.31, 1.98, 1.69, 7.64, repro,
2008-03-19,-1.18, -1.27, 0.90, 1.95, 1.63, 7.42, repro,
2008-03-20,-1.15, -0.73, -8.13, 1.95, 1.64, 7.43, repro,
2008-03-21,-1.64, -0.68, -7.25, 1.95, 1.62, 7.36, repro,
2008-03-22,-2.37, -1.07, -7.90, 1.95, 1.63, 7.41, repro,
2008-03-23,-1.76, -0.83, -9.79, 1.99, 1.68, 7.64, repro,
2008-03-24,-0.86, -1.06, -4.98, 1.96, 1.64, 7.46, repro,
2008-03-25,-0.46, -0.47, -3.47, 1.96, 1.66, 7.46, repro,
2008-03-26,-1.23, -0.71, -7.00, 1.96, 1.66, 7.42, repro,
2008-03-27,-1.06, -1.39, -10.82, 1.97, 1.66, 7.48, repro,
2008-03-28,-1.01, -1.84, -3.14, 1.96, 1.64, 7.38, repro,
2008-03-29,-0.66, -1.03, 0.51, 1.94, 1.60, 7.37, repro,
2008-03-30,0.20, -3.03, -0.82, 1.94, 1.60, 7.38, repro,
2008-03-31,-0.93, -1.45, 1.15, 1.92, 1.59, 7.28, repro,
2008-04-01,-1.15, -1.55, 0.68, 1.93, 1.58, 7.27, repro,
2008-04-02,-1.00, -1.17, -3.12, 1.99, 1.61, 7.52, repro,
2008-04-03,-1.73, -1.61, -7.38, 1.94, 1.59, 7.32, repro,
2008-04-04,-1.17, -1.01, -2.51, 1.94, 1.59, 7.33, repro,
2008-04-05,-1.68, -1.88, 1.00, 1.93, 1.59, 7.34, repro,
2008-04-06,-2.72, -0.78, -0.15, 1.94, 1.58, 7.30, repro,
2008-04-07,-2.18, -0.32, -4.44, 1.94, 1.58, 7.32, repro,
2008-04-08,-2.29, -0.58, -4.74, 1.94, 1.59, 7.33, repro,
2008-04-09,-2.02, -0.02, -1.95, 1.94, 1.59, 7.35, repro,
2008-04-10,-1.61, -0.63, -2.11, 1.94, 1.59, 7.32, repro,
2008-04-11,-1.22, -1.54, -4.41, 1.93, 1.59, 7.33, repro,
2008-04-12,-0.15, -1.71, -5.08, 1.94, 1.59, 7.35, repro,
2008-04-13,-0.28, -1.85, -1.64, 1.94, 1.59, 7.32, repro,
2008-04-14,-0.02, -2.34, 0.17, 1.93, 1.59, 7.31, repro,
2008-04-15,-0.80, -2.49, 1.67, 1.97, 1.65, 7.46, repro,
2008-04-16,-1.69, -2.37, 2.82, 1.97, 1.64, 7.42, repro,
2008-04-17,-0.68, -1.88, 0.44, 1.95, 1.59, 7.34, repro,
2008-04-18,-1.56, -0.38, -3.92, 1.95, 1.58, 7.36, repro,
2008-04-19,-2.48, -0.15, -5.14, 1.94, 1.59, 7.35, repro,
2008-04-20,-1.67, -0.61, -2.20, 1.93, 1.58, 7.30, repro,
2008-04-21,-1.17, -0.33, -4.17, 1.94, 1.58, 7.29, repro,
2008-04-22,-0.91, -0.63, -4.53, 1.96, 1.59, 7.39, repro,
2008-04-23,-0.64, 0.60, -7.32, 2.02, 1.66, 7.68, repro,
2008-04-24,-0.65, -0.78, -6.15, 1.98, 1.62, 7.53, repro,
2008-04-25,0.57, -1.13, -6.45, 1.95, 1.59, 7.35, repro,
2008-04-26,-0.67, -1.17, -5.32, 2.02, 1.61, 7.55, repro,
2008-04-27,-0.89, -1.73, -2.96, 2.04, 1.62, 7.61, repro,
2008-04-28,-0.39, -2.53, -1.75, 2.04, 1.62, 7.60, repro,
2008-04-29,0.20, -1.44, 6.68, 2.10, 1.62, 7.74, repro,
2008-04-30,-1.83, -2.02, 1.46, 2.04, 1.65, 7.60, repro,
2008-05-01,-0.25, -1.62, 1.34, 1.99, 1.62, 7.47, repro,
2008-05-02,-1.77, 0.16, -0.77, 2.04, 1.65, 7.60, repro,
2008-05-03,-1.92, -0.80, -3.24, 2.01, 1.62, 7.54, repro,
2008-05-04,-1.90, -0.18, -2.17, 1.98, 1.59, 7.42, repro,
2008-05-05,-1.85, -0.61, -6.19, 2.02, 1.63, 7.57, repro,
2008-05-06,-0.81, 0.43, -6.64, 2.02, 1.67, 7.62, repro,
2008-05-07,0.90, -0.08, 0.99, 2.01, 1.62, 7.50, repro,
2008-05-08,-0.95, -0.96, -2.73, 2.16, 1.71, 7.96, repro,
2008-05-09,-0.59, -0.23, -2.76, 2.00, 1.61, 7.47, repro,
2008-05-10,0.49, 0.21, 4.52, 2.01, 1.61, 7.53, repro,
2008-05-11,-0.94, -0.57, 4.56, 1.99, 1.62, 7.48, repro,
2008-05-12,-1.78, -2.13, 8.18, 2.00, 1.62, 7.52, repro,
2008-05-13,-0.54, -2.18, 4.06, 2.01, 1.62, 7.51, repro,
2008-05-14,-1.42, -2.29, -1.84, 1.96, 1.58, 7.36, repro,
2008-05-15,-0.99, -1.41, -2.58, 1.98, 1.59, 7.43, repro,
2008-05-16,0.22, -0.13, -1.48, 1.99, 1.59, 7.43, repro,
2008-05-17,-1.40, -0.75, 5.31, 2.00, 1.63, 7.51, repro,
2008-05-18,-0.78, -0.12, 2.64, 2.01, 1.63, 7.58, repro,
2008-05-19,-0.76, -0.17, -2.24, 1.96, 1.60, 7.43, repro,
2008-05-20,-0.11, -0.49, 3.12, 2.00, 1.62, 7.52, repro,
2008-05-21,0.30, 0.95, 8.76, 1.97, 1.59, 7.43, repro,
2008-05-22,1.27, 0.31, 8.36, 1.97, 1.64, 7.52, repro,
2008-05-23,-0.42, 0.42, 7.38, 2.01, 1.70, 7.77, repro,
2008-05-24,-0.27, -1.26, 5.64, 1.99, 1.64, 7.59, repro,
2008-05-25,-0.89, -0.78, 6.23, 1.98, 1.64, 7.55, repro,
2008-05-26,-1.94, -1.16, 1.81, 2.00, 1.68, 7.65, repro,
2008-05-27,-1.35, -0.63, 3.87, 1.97, 1.59, 7.41, repro,
2008-05-28,-1.52, -2.40, -0.55, 1.98, 1.61, 7.48, repro,
2008-05-29,-0.40, -1.69, 0.78, 2.01, 1.64, 7.52, repro,
2008-05-30,-0.32, 1.39, 2.57, 1.99, 1.66, 7.61, repro,
2008-05-31,-0.57, 1.49, -1.81, 1.97, 1.63, 7.48, repro,
2008-06-01,0.13, 0.94, -1.22, 1.98, 1.63, 7.53, repro,
2008-06-02,-0.05, 0.74, -2.56, 1.99, 1.65, 7.56, repro,
2008-06-03,-0.61, 1.07, -1.72, 2.04, 1.67, 7.76, repro,
2008-06-04,0.09, -0.03, 12.00, 1.95, 1.58, 7.33, repro,
2008-06-05,0.79, -0.41, 9.45, 1.96, 1.58, 7.37, repro,
2008-06-06,0.37, -0.65, 0.81, 1.98, 1.60, 7.46, repro,
2008-06-07,-0.95, -1.11, 11.30, 2.04, 1.68, 7.67, repro,
2008-06-08,-0.50, -1.85, 6.89, 2.02, 1.64, 7.53, repro,
2008-06-09,-0.29, -0.86, 4.03, 2.02, 1.63, 7.50, repro,
2008-06-10,-0.22, -1.41, 4.06, 1.97, 1.58, 7.36, repro,
2008-06-11,0.14, -0.79, -0.16, 1.96, 1.57, 7.32, repro,
2008-06-12,-0.98, -0.31, 1.03, 1.98, 1.62, 7.51, repro,
2008-06-13,-0.49, 0.03, 0.45, 1.98, 1.59, 7.38, repro,
2008-06-14,0.83, 0.11, -1.90, 2.02, 1.61, 7.46, repro,
2008-06-15,-0.57, 1.15, 1.23, 2.02, 1.61, 7.43, repro,
2008-06-16,0.60, -0.13, 2.06, 1.96, 1.58, 7.33, repro,
2008-06-17,-0.16, 0.30, 2.77, 1.96, 1.59, 7.38, repro,
2008-06-18,-0.13, 0.74, -0.08, 1.96, 1.58, 7.35, repro,
2008-06-19,1.43, -0.53, 0.41, 2.04, 1.71, 7.79, repro,
2008-06-20,0.81, -0.85, 0.56, 1.95, 1.58, 7.31, repro,
2008-06-21,-0.64, -0.21, -2.66, 1.96, 1.60, 7.36, repro,
2008-06-22,1.34, -0.34, -0.82, 1.97, 1.58, 7.32, repro,
2008-06-23,-1.92, -0.71, 4.73, 2.00, 1.66, 7.54, repro,
2008-06-24,-1.52, -1.22, 2.87, 2.00, 1.64, 7.46, repro,
2008-06-25,-1.37, -0.98, 3.99, 1.96, 1.58, 7.32, repro,
2008-06-26,0.24, -0.42, -2.77, 2.00, 1.69, 7.56, repro,
2008-06-27,-0.03, 0.71, 0.94, 1.95, 1.57, 7.26, repro,
2008-06-28,-0.62, 0.06, -1.30, 1.99, 1.63, 7.45, repro,
2008-06-29,0.66, 1.33, -6.17, 2.01, 1.65, 7.51, repro,
2008-06-30,-0.39, 0.61, -4.33, 1.98, 1.57, 7.35, repro,
2008-07-01,0.99, 0.07, -3.70, 1.97, 1.58, 7.34, repro,
2008-07-02,0.88, -0.29, 2.91, 1.96, 1.58, 7.27, repro,
2008-07-03,0.11, -1.09, 9.32, 1.96, 1.57, 7.31, repro,
2008-07-04,-1.40, 1.01, 4.44, 1.98, 1.59, 7.38, repro,
2008-07-05,-1.71, -0.20, 8.56, 1.98, 1.58, 7.38, repro,
2008-07-06,0.20, -1.38, 9.64, 1.98, 1.58, 7.39, repro,
2008-07-07,-0.54, -1.64, 5.96, 2.01, 1.66, 7.51, repro,
2008-07-08,-0.77, -2.45, 4.06, 1.97, 1.57, 7.32, repro,
2008-07-09,-0.81, -0.83, 11.93, 2.01, 1.64, 7.48, repro,
2008-07-10,-0.17, 0.73, 8.87, 2.05, 1.62, 7.56, repro,
2008-07-11,0.22, -0.41, 4.07, 2.10, 1.69, 7.71, repro,
2008-07-12,-0.24, -0.89, 6.21, 1.98, 1.59, 7.36, repro,
2008-07-13,1.06, -0.21, 4.15, 2.00, 1.65, 7.47, repro,
2008-07-14,0.39, 0.52, 12.60, 2.00, 1.64, 7.43, repro,
2008-07-15,0.88, -1.05, 7.75, 1.96, 1.59, 7.35, repro,
2008-07-16,2.21, -1.18, 5.27, 1.98, 1.58, 7.43, repro,
2008-07-17,0.51, -0.66, 10.87, 1.99, 1.59, 7.45, repro,
2008-07-18,1.24, -1.08, 9.20, 2.09, 1.62, 7.75, repro,
2008-07-19,-0.66, -1.43, 7.37, 2.03, 1.60, 7.59, repro,
2008-07-20,1.09, -0.41, 11.22, 1.96, 1.58, 7.32, repro,
2008-07-21,-1.15, -1.53, 12.73, 1.99, 1.62, 7.46, repro,
2008-07-22,-1.31, -1.66, 5.95, 1.98, 1.59, 7.36, repro,
2008-07-23,-0.95, -0.46, 5.93, 2.01, 1.59, 7.47, repro,
2008-07-24,-0.94, -1.00, 5.64, 1.94, 1.57, 7.24, repro,
2008-07-25,-0.31, -0.18, 3.13, 1.96, 1.58, 7.32, repro,
2008-07-26,-0.15, -0.23, 3.61, 1.96, 1.58, 7.37, repro,
2008-07-27,0.52, -0.02, 0.25, 1.96, 1.57, 7.35, repro,
2008-07-28,0.33, -0.54, 9.24, 2.04, 1.61, 7.53, repro,
2008-07-29,1.79, -0.29, 16.10, 2.03, 1.58, 7.61, repro,
2008-07-30,2.04, 0.14, 13.07, 2.03, 1.58, 7.57, repro,
2008-07-31,0.37, -1.13, 16.15, 1.95, 1.57, 7.29, repro,
2008-08-01,0.19, -1.18, 14.65, 1.96, 1.57, 7.30, repro,
2008-08-02,-1.20, -1.64, 13.90, 1.96, 1.57, 7.34, repro,
2008-08-03,0.15, -2.72, 10.07, 2.00, 1.61, 7.39, repro,
2008-08-04,-0.91, -0.84, 5.37, 1.96, 1.57, 7.30, repro,
2008-08-05,-1.67, -0.58, 9.42, 1.95, 1.56, 7.26, repro,
2008-08-06,-0.60, -0.89, -0.33, 2.02, 1.58, 7.52, repro,
2008-08-07,-0.12, -1.00, 7.37, 2.07, 1.64, 7.59, repro,
2008-08-08,2.44, -0.39, 3.31, 2.07, 1.65, 7.64, repro,
2008-08-09,-0.10, -0.68, -0.71, 2.02, 1.58, 7.45, repro,
2008-08-10,1.29, -0.71, 4.82, 2.02, 1.58, 7.44, repro,
2008-08-11,1.85, -1.61, 5.70, 2.02, 1.58, 7.47, repro,
2008-08-12,1.80, -2.53, 11.81, 2.01, 1.58, 7.48, repro,
2008-08-13,1.23, -1.87, 12.69, 2.02, 1.58, 7.48, repro,
2008-08-14,0.95, -0.34, 9.58, 2.00, 1.58, 7.43, repro,
2008-08-15,0.64, -1.04, 7.99, 2.02, 1.59, 7.47, repro,
2008-08-16,-0.25, -2.40, 10.39, 2.00, 1.58, 7.41, repro,
2008-08-17,0.20, -1.98, 12.65, 2.02, 1.58, 7.50, repro,
2008-08-18,-0.59, -2.08, 7.93, 2.02, 1.58, 7.50, repro,
2008-08-19,0.56, -2.32, 5.30, 2.02, 1.58, 7.51, repro,
2008-08-20,-1.00, -2.11, 7.82, 2.02, 1.59, 7.53, repro,
2008-08-21,0.20, -1.23, 2.87, 2.01, 1.59, 7.45, repro,
2008-08-22,0.17, -0.50, 4.39, 2.01, 1.59, 7.49, repro,
2008-08-23,0.38, -1.96, 5.82, 2.02, 1.58, 7.48, repro,
2008-08-24,0.43, -1.46, 6.74, 2.01, 1.62, 7.58, repro,
2008-08-25,1.43, -1.94, 6.30, 2.01, 1.58, 7.49, repro,
2008-08-26,2.06, -2.31, 9.78, 2.03, 1.59, 7.50, repro,
2008-08-27,0.95, -1.81, 16.70, 2.05, 1.62, 7.63, repro,
2008-08-28,2.15, -3.17, 17.27, 2.12, 1.64, 7.81, repro,
2008-08-29,0.19, -1.95, 7.65, 2.04, 1.61, 7.60, repro,
2008-08-30,-0.69, -2.22, 13.49, 2.04, 1.62, 7.60, repro,
2008-08-31,-0.45, -2.10, 6.16, 2.06, 1.63, 7.67, repro,
2008-09-01,-0.58, -2.95, 0.74, 2.04, 1.62, 7.57, repro,
2008-09-02,-0.43, -1.69, -4.47, 2.05, 1.62, 7.62, repro,
2008-09-03,0.49, -1.87, 2.00, 2.04, 1.62, 7.58, repro,
2008-09-04,0.98, -1.41, 1.58, 2.14, 1.72, 8.09, repro,
2008-09-05,0.03, -2.16, -1.13, 2.12, 1.66, 7.81, repro,
2008-09-06,0.36, -1.57, 3.54, 2.05, 1.61, 7.60, repro,
2008-09-07,-0.38, -1.57, 7.05, 2.07, 1.65, 7.78, repro,
2008-09-08,0.49, -1.51, 4.67, 2.03, 1.61, 7.57, repro,
2008-09-09,0.79, -1.71, -0.68, 2.05, 1.62, 7.72, repro,
2008-09-10,1.50, -1.69, 4.01, 2.10, 1.71, 8.02, repro,
2008-09-11,0.41, -2.62, 8.04, 2.07, 1.64, 7.73, repro,
2008-09-12,-1.21, -2.74, 13.97, 2.10, 1.72, 8.09, repro,
2008-09-13,-0.50, -2.40, 8.48, 2.09, 1.69, 7.89, repro,
2008-09-14,-1.08, -1.79, 5.15, 2.05, 1.66, 7.75, repro,
2008-09-15,-0.81, -2.15, 5.40, 2.03, 1.63, 7.64, repro,
2008-09-16,-1.14, -1.49, -2.62, 2.04, 1.66, 7.62, repro,
2008-09-17,-0.52, -1.20, -8.59, 2.12, 1.65, 7.80, repro,
2008-09-18,-1.33, -0.64, -3.64, 2.03, 1.58, 7.52, repro,
2008-09-19,-1.11, -1.56, -4.19, 2.01, 1.58, 7.45, repro,
2008-09-20,0.47, -0.77, 0.24, 2.01, 1.58, 7.48, repro,
2008-09-21,0.29, -1.46, 1.59, 2.01, 1.58, 7.44, repro,
2008-09-22,0.98, -1.66, 3.45, 2.04, 1.60, 7.66, repro,
2008-09-23,0.09, -2.46, 8.70, 2.02, 1.58, 7.50, repro,
2008-09-24,0.61, -0.90, 9.39, 2.08, 1.66, 7.81, repro,
2008-09-25,-1.20, -2.26, 5.33, 2.04, 1.62, 7.64, repro,
2008-09-26,-1.03, -1.00, 7.69, 2.01, 1.58, 7.51, repro,
2008-09-27,0.66, -2.48, 4.56, 2.05, 1.61, 7.55, repro,
2008-09-28,0.36, -1.58, -2.12, 2.02, 1.58, 7.47, repro,
2008-09-29,-2.09, -2.21, 1.72, 2.05, 1.62, 7.58, repro,
2008-09-30,-1.72, -0.93, 0.60, 2.01, 1.59, 7.46, repro,
2008-10-01,-1.11, -1.28, -3.96, 2.01, 1.58, 7.47, repro,
2008-10-02,0.13, -0.82, 1.96, 2.08, 1.67, 7.82, repro,
2008-10-03,-0.14, -1.29, 0.41, 2.09, 1.67, 7.85, repro,
2008-10-04,0.41, -1.32, 3.78, 2.02, 1.58, 7.44, repro,
2008-10-05,1.09, -1.10, 6.04, 2.01, 1.58, 7.43, repro,
2008-10-06,1.83, -1.10, 7.56, 2.02, 1.58, 7.48, repro,
2008-10-07,0.65, -2.37, 2.86, 2.03, 1.59, 7.54, repro,
2008-10-08,-0.10, -1.16, 6.74, 2.01, 1.61, 7.53, repro,
2008-10-09,0.33, -2.34, 3.01, 1.98, 1.57, 7.36, repro,
2008-10-10,-0.90, -2.84, 2.12, 1.96, 1.56, 7.30, repro,
2008-10-11,-1.31, -2.96, 5.15, 1.97, 1.57, 7.35, repro,
2008-10-12,-1.68, -1.59, -1.40, 1.97, 1.57, 7.34, repro,
2008-10-13,-0.43, -0.96, -3.98, 1.97, 1.56, 7.34, repro,
2008-10-14,-1.00, -1.09, -5.74, 1.98, 1.57, 7.41, repro,
2008-10-15,-0.75, -1.73, -5.70, 2.04, 1.59, 7.55, repro,
2008-10-16,-0.60, -0.04, -6.95, 2.02, 1.59, 7.52, repro,
2008-10-17,-0.67, -0.69, -6.66, 1.96, 1.56, 7.26, repro,
2008-10-18,-1.50, -1.56, -2.34, 1.97, 1.56, 7.32, repro,
2008-10-19,0.25, -1.45, 1.07, 1.98, 1.57, 7.38, repro,
2008-10-20,-0.32, -1.63, 4.16, 1.97, 1.56, 7.29, repro,
2008-10-21,-1.55, -1.09, 6.43, 1.96, 1.56, 7.29, repro,
2008-10-22,-0.80, -1.92, 2.75, 1.96, 1.56, 7.28, repro,
2008-10-23,-1.01, -1.54, 5.36, 1.96, 1.56, 7.30, repro,
2008-10-24,-0.42, -1.93, 7.09, 1.95, 1.55, 7.26, repro,
2008-10-25,0.16, -1.73, 2.39, 1.97, 1.57, 7.33, repro,
2008-10-26,-1.32, -1.24, -0.65, 1.96, 1.57, 7.34, repro,
2008-10-27,-0.64, -0.87, -11.28, 1.96, 1.56, 7.30, repro,
2008-10-28,-1.28, -0.83, -9.15, 2.04, 1.59, 7.51, repro,
2008-10-29,-1.79, -0.87, -6.37, 2.03, 1.58, 7.45, repro,
2008-10-30,1.01, -0.86, -2.93, 1.98, 1.56, 7.32, repro,
2008-10-31,0.97, 0.59, -8.91, 2.05, 1.63, 7.65, repro,
2008-11-01,1.04, -1.30, -6.37, 1.98, 1.58, 7.40, repro,
2008-11-02,1.11, -1.68, 2.30, 2.03, 1.63, 7.60, repro,
2008-11-03,0.63, -2.20, 4.07, 1.99, 1.58, 7.37, repro,
2008-11-04,1.03, -1.87, 5.48, 2.01, 1.61, 7.48, repro,
2008-11-05,0.16, -3.35, 1.92, 1.99, 1.61, 7.50, repro,
2008-11-06,-1.03, -1.89, 1.61, 2.00, 1.64, 7.57, repro,
2008-11-07,-0.98, -1.30, -2.88, 2.03, 1.71, 7.71, repro,
2008-11-08,-1.93, -1.83, -0.48, 2.03, 1.70, 7.65, repro,
2008-11-09,-0.62, -2.21, 10.75, 1.98, 1.59, 7.43, repro,
2008-11-10,-0.59, -2.53, 0.96, 1.99, 1.64, 7.53, repro,
2008-11-11,1.17, -2.14, 2.30, 2.09, 1.75, 8.05, repro,
2008-11-12,0.85, -0.45, -4.69, 2.00, 1.58, 7.44, repro,
2008-11-13,0.84, 1.78, -2.17, 2.03, 1.62, 7.52, repro,
2008-11-14,1.29, -0.21, 1.54, 2.02, 1.64, 7.55, repro,
2008-11-15,0.61, 0.00, -3.75, 2.01, 1.61, 7.50, repro,
2008-11-16,0.88, -1.92, 2.08, 2.06, 1.71, 7.72, repro,
2008-11-17,1.15, -1.02, 2.89, 2.07, 1.70, 7.69, repro,
2008-11-18,0.07, -0.74, -1.39, 2.09, 1.76, 7.99, repro,
2008-11-19,-0.13, -1.11, -1.62, 2.05, 1.70, 7.72, repro,
2008-11-20,0.05, -1.19, -3.64, 2.07, 1.71, 7.73, repro,
2008-11-21,-0.60, -1.95, -2.44, 2.21, 1.88, 8.53, repro,
2008-11-22,-0.19, -1.93, 2.08, 2.09, 1.75, 8.00, repro,
2008-11-23,-0.90, -2.15, -1.41, 2.12, 1.73, 7.84, repro,
2008-11-24,-0.09, -0.94, -3.50, 2.15, 1.78, 7.98, repro,
2008-11-25,0.96, -1.26, -6.26, 2.01, 1.67, 7.64, repro,
2008-11-26,0.46, 0.04, -3.23, 1.97, 1.59, 7.43, repro,
2008-11-27,0.78, -1.36, -3.81, 2.01, 1.68, 7.66, repro,
2008-11-28,1.52, -2.43, 5.02, 2.08, 1.73, 7.82, repro,
2008-11-29,0.35, -1.48, 1.74, 2.15, 1.84, 8.19, repro,
2008-11-30,0.90, -1.22, 4.53, 1.99, 1.60, 7.48, repro,
2008-12-01,1.36, -2.02, 6.18, 1.98, 1.58, 7.39, repro,
2008-12-02,0.55, -1.80, 5.77, 2.06, 1.70, 7.70, repro,
2008-12-03,-0.49, -1.97, 1.53, 2.05, 1.70, 7.64, repro,
2008-12-04,-0.93, -2.36, -0.56, 2.05, 1.73, 7.79, repro,
2008-12-05,-0.47, -1.59, 0.57, 1.98, 1.62, 7.47, repro,
2008-12-06,-1.02, -0.62, -4.17, 2.08, 1.77, 7.80, repro,
2008-12-07,0.74, -0.56, -5.05, 2.09, 1.80, 7.90, repro,
2008-12-08,-0.45, -1.64, 1.78, 2.01, 1.67, 7.60, repro,
2008-12-09,-0.62, -1.15, -9.17, 1.97, 1.59, 7.40, repro,
2008-12-10,1.63, -0.47, -5.58, 1.96, 1.58, 7.38, repro,
2008-12-11,1.78, -1.27, 1.75, 2.11, 1.71, 7.80, repro,
2008-12-12,1.94, -0.31, 11.71, 2.13, 1.76, 7.97, repro,
2008-12-13,1.62, -1.23, 14.40, 2.02, 1.68, 7.61, repro,
2008-12-14,0.80, -0.51, 6.27, 1.97, 1.57, 7.30, repro,
2008-12-15,0.15, -1.03, 5.92, 1.97, 1.58, 7.39, repro,
2008-12-16,-0.34, -2.13, 7.45, 1.94, 1.56, 7.24, repro,
2008-12-17,-0.51, -2.37, 0.07, 2.02, 1.57, 7.43, repro,
2008-12-18,0.04, -0.33, 1.71, 1.97, 1.57, 7.31, repro,
2008-12-19,-1.17, -0.68, -1.83, 2.02, 1.58, 7.56, repro,
2008-12-20,0.12, -1.45, -4.64, 2.01, 1.66, 7.58, repro,
2008-12-21,-0.91, -0.50, -9.75, 2.00, 1.64, 7.51, repro,
2008-12-22,1.48, 0.55, -6.33, 1.97, 1.57, 7.35, repro,
2008-12-23,0.15, -1.25, -5.50, 1.98, 1.57, 7.38, repro,
2008-12-24,0.44, -0.79, -1.00, 1.98, 1.57, 7.37, repro,
2008-12-25,2.40, -0.54, 2.32, 1.97, 1.57, 7.34, repro,
2008-12-26,1.90, -0.72, -0.10, 1.96, 1.57, 7.32, repro,
2008-12-27,1.14, -1.67, 0.02, 1.95, 1.57, 7.30, repro,
2008-12-28,0.14, -0.68, -2.66, 1.97, 1.57, 7.35, repro,
2008-12-29,-0.08, -1.25, -0.47, 1.98, 1.58, 7.39, repro,
2008-12-30,-0.08, -3.01, -4.45, 1.96, 1.58, 7.33, repro,
2008-12-31,-1.05, -2.75, -3.95, 1.98, 1.60, 7.43, repro,
2009-01-01,-0.64, -3.45, 0.76, 1.96, 1.57, 7.31, repro,
2009-01-02,-0.49, -0.52, -0.65, 1.96, 1.56, 7.32, repro,
2009-01-03,-1.62, -0.98, -2.72, 1.97, 1.56, 7.35, repro,
2009-01-04,-1.00, -1.35, -4.02, 1.97, 1.58, 7.38, repro,
2009-01-05,-0.01, -1.81, -3.95, 1.95, 1.56, 7.26, repro,
2009-01-06,-0.40, -0.40, -6.74, 1.96, 1.57, 7.35, repro,
2009-01-07,-1.20, -1.68, -3.11, 1.98, 1.61, 7.35, repro,
2009-01-08,-0.35, -1.80, -2.05, 1.98, 1.61, 7.50, repro,
2009-01-09,0.58, -1.35, -7.96, 2.00, 1.61, 7.54, repro,
2009-01-10,0.10, -1.76, -6.45, 1.94, 1.56, 7.27, repro,
2009-01-11,0.50, -2.27, -2.71, 1.96, 1.58, 7.35, repro,
2009-01-12,0.91, -1.96, -3.69, 1.97, 1.58, 7.36, repro,
2009-01-13,-0.63, -1.66, -5.66, 1.96, 1.58, 7.30, repro,
2009-01-14,-1.62, -1.68, -4.80, 1.96, 1.59, 7.34, repro,
2009-01-15,-1.38, -2.12, -7.85, 1.95, 1.57, 7.31, repro,
2009-01-16,-0.49, -0.68, -8.34, 1.94, 1.57, 7.30, repro,
2009-01-17,-0.38, -0.54, -6.66, 1.96, 1.58, 7.32, repro,
2009-01-18,0.59, 0.09, -4.07, 1.95, 1.59, 7.30, repro,
2009-01-19,0.04, 0.28, -3.28, 1.95, 1.58, 7.32, repro,
2009-01-20,-0.40, -0.42, -4.76, 1.96, 1.58, 7.35, repro,
