PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4799303977 North Latitude, -112.2227153827 East Longitude, 1761.51751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-31,0.00, 0.00, 0.00, 2.04, 1.59, 7.12, repro,
2006-02-01,-1.12, -3.57, 1.40, 2.05, 1.60, 7.25, repro,
2006-02-02,-1.11, -3.33, -3.74, 2.04, 1.58, 7.20, repro,
2006-02-03,0.12, -5.70, 0.33, 2.05, 1.57, 7.18, repro,
2006-02-04,0.16, -4.51, -0.19, 2.10, 1.64, 7.45, repro,
2006-02-05,0.77, -5.22, -10.67, 2.04, 1.60, 7.28, repro,
2006-02-06,-0.60, -4.26, -9.84, 2.04, 1.60, 7.27, repro,
2006-02-07,-0.91, -4.08, -13.10, 2.05, 1.60, 7.27, repro,
2006-02-08,-0.26, -4.28, -9.66, 2.06, 1.59, 7.32, repro,
2006-02-09,0.33, -2.68, -10.42, 2.13, 1.62, 7.48, repro,
2006-02-10,3.38, -2.74, -10.92, 2.20, 1.63, 7.67, repro,
2006-02-11,2.56, -1.41, -14.52, 2.06, 1.64, 7.41, repro,
2006-02-12,1.43, -2.70, -14.95, 2.04, 1.60, 7.30, repro,
2006-02-13,0.07, -2.64, -6.30, 2.07, 1.61, 7.43, repro,
2006-02-14,1.44, -3.51, 2.22, 2.06, 1.59, 7.31, repro,
2006-02-15,2.78, -0.95, -5.23, 2.06, 1.61, 7.34, repro,
2006-02-16,2.69, -1.77, -6.20, 2.05, 1.60, 7.30, repro,
2006-02-17,4.01, 2.35, -14.57, 2.04, 1.62, 7.28, repro,
2006-02-18,4.57, -0.14, -5.35, 2.03, 1.60, 7.24, repro,
2006-02-19,1.30, -1.05, -0.90, 2.03, 1.59, 7.19, repro,
2006-02-20,-0.44, -2.94, 4.31, 2.06, 1.63, 7.33, repro,
2006-02-21,-0.54, -3.34, 3.72, 2.10, 1.67, 7.42, repro,
2006-02-22,-0.23, -2.56, -3.24, 2.06, 1.66, 7.47, repro,
2006-02-23,1.99, -2.30, -5.06, 2.05, 1.65, 7.35, repro,
2006-02-24,-0.65, -2.38, -2.77, 2.03, 1.61, 7.22, repro,
2006-02-25,-0.84, -2.63, -3.89, 2.10, 1.66, 7.52, repro,
2006-02-26,1.73, -1.01, -6.26, 2.07, 1.63, 7.33, repro,
2006-02-27,4.69, -0.34, -0.84, 2.03, 1.60, 7.15, repro,
2006-02-28,2.36, -4.84, 5.69, 2.12, 1.67, 7.48, repro,
2006-03-01,-0.80, -4.39, -1.12, 2.16, 1.76, 7.62, repro,
2006-03-02,0.34, -2.36, 1.88, 2.01, 1.61, 7.13, repro,
2006-03-03,-1.20, -1.88, 11.03, 2.11, 1.64, 7.42, repro,
2006-03-04,-2.62, -3.38, 3.72, 2.03, 1.61, 7.14, repro,
2006-03-05,0.03, -2.26, -7.96, 2.04, 1.62, 7.24, repro,
2006-03-06,0.83, -2.19, 0.39, 2.01, 1.61, 7.17, repro,
2006-03-07,3.48, -1.61, 11.16, 2.01, 1.62, 7.18, repro,
2006-03-08,1.01, -1.97, 5.15, 2.02, 1.62, 7.24, repro,
2006-03-09,1.15, -3.25, 10.04, 2.02, 1.62, 7.21, repro,
2006-03-10,1.51, -1.68, 10.56, 2.05, 1.66, 7.23, repro,
2006-03-11,0.81, 0.38, 7.67, 2.03, 1.63, 7.20, repro,
2006-03-12,2.30, -0.28, -6.45, 2.01, 1.62, 7.18, repro,
2006-03-13,2.29, -0.70, -0.22, 2.04, 1.63, 7.23, repro,
2006-03-14,2.11, -0.78, 3.21, 2.08, 1.68, 7.42, repro,
2006-03-15,2.41, -3.02, -4.64, 2.05, 1.64, 7.26, repro,
2006-03-16,5.16, 0.78, -11.75, 2.12, 1.68, 7.45, repro,
2006-03-17,4.73, 0.33, 2.28, 2.13, 1.68, 7.47, repro,
2006-03-18,2.29, 2.15, 0.76, 2.06, 1.64, 7.26, repro,
2006-03-19,2.36, 0.48, 3.32, 2.06, 1.64, 7.24, repro,
2006-03-20,4.05, -0.77, -4.81, 2.08, 1.70, 7.49, repro,
2006-03-21,5.13, 0.52, -1.58, 2.05, 1.65, 7.22, repro,
2006-03-22,3.91, 0.55, -9.49, 2.06, 1.66, 7.30, repro,
2006-03-23,3.73, 0.15, -15.34, 2.13, 1.71, 7.63, repro,
2006-03-24,2.82, 1.67, -3.38, 2.12, 1.66, 7.45, repro,
2006-03-25,4.75, 2.65, 5.65, 2.11, 1.67, 7.40, repro,
2006-03-26,3.55, -0.23, -2.30, 2.13, 1.70, 7.62, repro,
2006-03-27,3.90, 0.78, -4.74, 2.14, 1.69, 7.53, repro,
2006-03-28,7.61, 5.71, 3.56, 2.05, 1.63, 7.27, repro,
2006-03-29,6.45, 3.04, 8.06, 1.99, 1.62, 7.15, repro,
2006-03-30,2.41, 1.28, 6.38, 2.00, 1.63, 7.23, repro,
2006-03-31,6.51, 1.94, 4.43, 1.99, 1.61, 7.15, repro,
2006-04-01,2.72, 0.39, -1.81, 2.01, 1.65, 7.33, repro,
2006-04-02,4.66, 1.45, -7.56, 2.07, 1.73, 7.63, repro,
2006-04-03,5.59, 2.25, 0.41, 2.03, 1.62, 7.28, repro,
2006-04-04,6.95, 4.05, 6.11, 2.06, 1.66, 7.49, repro,
2006-04-05,1.12, 3.04, 11.90, 2.07, 1.67, 7.55, repro,
2006-04-06,4.00, 1.14, 5.01, 2.04, 1.65, 7.33, repro,
2006-04-07,4.98, -1.07, -1.92, 2.07, 1.68, 7.44, repro,
2006-04-08,2.27, 1.72, -2.79, 2.04, 1.61, 7.20, repro,
2006-04-09,5.66, 4.55, 10.75, 2.00, 1.60, 7.19, repro,
2006-04-10,2.76, 3.11, 16.79, 2.01, 1.61, 7.28, repro,
2006-04-11,4.46, 1.88, 10.22, 2.09, 1.63, 7.62, repro,
2006-04-12,5.79, 1.51, 3.62, 2.08, 1.63, 7.59, repro,
2006-04-13,3.87, 4.89, 8.41, 2.02, 1.65, 7.33, repro,
2006-04-14,4.14, 1.90, 4.26, 1.99, 1.60, 7.21, repro,
2006-04-15,3.60, 1.48, 4.62, 2.09, 1.66, 7.53, repro,
2006-04-16,2.93, 2.32, 11.36, 2.03, 1.66, 7.51, repro,
2006-04-17,2.42, -4.18, -2.53, 2.01, 1.64, 7.35, repro,
2006-04-18,5.14, -1.71, -0.25, 2.11, 1.78, 7.86, repro,
2006-04-19,4.17, 0.64, -3.46, 2.02, 1.65, 7.34, repro,
2006-04-20,3.55, 0.90, 4.30, 2.02, 1.64, 7.34, repro,
2006-04-21,4.81, 2.16, 0.26, 2.00, 1.62, 7.27, repro,
2006-04-22,3.73, 2.90, -2.86, 2.08, 1.72, 7.63, repro,
2006-04-23,3.27, 2.34, 3.46, 2.05, 1.66, 7.43, repro,
2006-04-24,4.95, 0.18, 2.02, 2.03, 1.65, 7.33, repro,
2006-04-25,4.82, 0.62, -5.41, 2.02, 1.65, 7.34, repro,
2006-04-26,2.33, 0.81, 2.29, 2.01, 1.65, 7.32, repro,
2006-04-27,5.17, 1.89, -9.46, 2.08, 1.69, 7.51, repro,
2006-04-28,6.42, 1.92, -3.69, 2.08, 1.64, 7.41, repro,
2006-04-29,3.93, 1.66, -5.97, 2.01, 1.62, 7.23, repro,
2006-04-30,3.91, -0.56, 2.93, 2.01, 1.60, 7.19, repro,
2006-05-01,0.81, -0.10, -3.49, 2.00, 1.60, 7.21, repro,
2006-05-02,2.32, -0.83, 3.60, 2.02, 1.62, 7.32, repro,
2006-05-03,3.73, 2.19, 1.90, 2.02, 1.62, 7.33, repro,
2006-05-04,5.32, 2.01, 2.52, 2.03, 1.62, 7.30, repro,
2006-05-05,3.14, 0.59, 0.37, 2.00, 1.61, 7.19, repro,
2006-05-06,2.55, 2.20, 3.40, 2.00, 1.60, 7.25, repro,
2006-05-07,3.51, 2.03, 2.33, 2.00, 1.60, 7.23, repro,
2006-05-08,4.91, 0.49, -10.90, 2.01, 1.60, 7.24, repro,
2006-05-09,2.54, 1.38, 6.76, 2.07, 1.63, 7.44, repro,
2006-05-10,4.53, 1.38, -0.13, 2.02, 1.61, 7.28, repro,
2006-05-11,2.85, 1.36, -0.01, 1.99, 1.61, 7.22, repro,
2006-05-12,3.37, 1.53, 1.22, 2.01, 1.60, 7.25, repro,
2006-05-13,2.72, 2.12, 3.55, 2.02, 1.60, 7.27, repro,
2006-05-14,4.84, 1.80, -1.72, 2.02, 1.61, 7.29, repro,
2006-05-15,3.27, 1.88, -9.99, 2.01, 1.61, 7.21, repro,
2006-05-16,3.64, 1.35, -1.39, 2.06, 1.65, 7.44, repro,
2006-05-17,2.50, 1.11, -5.47, 2.05, 1.64, 7.42, repro,
2006-05-18,2.72, 1.39, 3.44, 2.02, 1.61, 7.31, repro,
2006-05-19,3.18, 2.59, -0.81, 2.13, 1.63, 7.56, repro,
2006-05-20,1.78, 0.75, 8.33, 2.08, 1.60, 7.37, repro,
2006-05-21,2.46, 0.40, 3.99, 2.16, 1.69, 7.74, repro,
2006-05-22,3.79, 2.32, 2.97, 2.12, 1.67, 7.60, repro,
2006-05-23,2.11, -0.97, 3.28, 2.09, 1.63, 7.46, repro,
2006-05-24,2.60, 1.28, -5.75, 2.09, 1.61, 7.40, repro,
2006-05-25,0.66, 0.82, 5.51, 2.20, 1.66, 7.84, repro,
2006-05-26,2.30, -1.09, 13.59, 2.19, 1.64, 7.76, repro,
2006-05-27,-4.32, -4.40, 15.54, 2.11, 1.65, 7.56, repro,
2006-05-28,-2.43, -2.07, 10.23, 2.10, 1.63, 7.49, repro,
2006-05-29,-0.38, -4.01, 3.99, 2.09, 1.63, 7.45, repro,
2006-05-30,-0.92, -4.00, -0.44, 2.12, 1.64, 7.51, repro,
2006-05-31,-0.85, -4.41, 3.67, 2.18, 1.67, 7.67, repro,
2006-06-01,-1.14, -4.29, 1.71, 2.16, 1.66, 7.62, repro,
2006-06-02,-0.44, -2.67, 3.25, 2.22, 1.68, 7.85, repro,
2006-06-03,-1.42, -4.72, -6.80, 2.14, 1.66, 7.59, repro,
2006-06-04,-0.74, -2.51, 8.38, 2.14, 1.65, 7.53, repro,
2006-06-05,-2.47, -3.81, 4.19, 2.13, 1.66, 7.51, repro,
2006-06-06,-0.07, -2.37, -2.62, 2.14, 1.64, 7.48, repro,
2006-06-07,1.07, -2.70, 2.73, 2.19, 1.66, 7.65, repro,
2006-06-08,-0.55, -1.43, 7.30, 2.11, 1.63, 7.49, repro,
2006-06-09,-0.71, -2.97, 1.43, 2.08, 1.63, 7.48, repro,
2006-06-10,1.99, 1.07, 21.43, 2.13, 1.63, 7.51, repro,
2006-06-11,0.09, -0.24, 10.24, 2.16, 1.66, 7.62, repro,
2006-06-12,-0.20, -2.76, 8.73, 2.14, 1.64, 7.53, repro,
2006-06-13,1.18, -0.86, 2.85, 2.14, 1.65, 7.62, repro,
2006-06-14,-1.91, -1.59, 14.04, 2.08, 1.63, 7.44, repro,
2006-06-15,-0.93, -0.33, 7.74, 2.08, 1.62, 7.43, repro,
2006-06-16,1.99, -3.42, 1.07, 2.11, 1.67, 7.72, repro,
2006-06-17,-1.46, -0.97, 0.42, 2.08, 1.62, 7.42, repro,
2006-06-18,-2.18, -2.03, 10.99, 2.11, 1.66, 7.63, repro,
2006-06-19,2.36, -3.80, 12.27, 2.15, 1.67, 7.71, repro,
2006-06-20,1.34, -3.80, 3.14, 2.11, 1.68, 7.70, repro,
2006-06-21,0.01, -2.37, 7.72, 2.12, 1.66, 7.66, repro,
2006-06-22,-1.02, -2.12, 5.60, 2.11, 1.65, 7.60, repro,
2006-06-23,-0.47, -1.57, -0.87, 2.11, 1.65, 7.56, repro,
2006-06-24,-0.18, 0.11, 2.96, 2.12, 1.67, 7.66, repro,
2006-06-25,0.65, -0.05, -5.17, 2.12, 1.68, 7.75, repro,
2006-06-26,0.93, -1.61, 3.42, 2.11, 1.67, 7.68, repro,
2006-06-27,1.57, 0.49, 2.01, 2.19, 1.75, 7.91, repro,
2006-06-28,-0.45, -0.78, 3.35, 2.12, 1.67, 7.72, repro,
2006-06-29,-0.91, 1.78, 7.50, 2.06, 1.69, 7.59, repro,
2006-06-30,-1.77, 2.71, -2.94, 2.15, 1.67, 7.78, repro,
2006-07-01,-1.80, 0.10, 7.36, 2.09, 1.62, 7.52, repro,
2006-07-02,-0.80, 0.52, 0.10, 2.08, 1.62, 7.52, repro,
2006-07-03,-1.63, 2.55, -0.49, 2.09, 1.63, 7.63, repro,
2006-07-04,-0.30, 3.22, 2.24, 2.08, 1.62, 7.53, repro,
2006-07-05,-0.89, 1.93, 10.00, 2.05, 1.61, 7.43, repro,
2006-07-06,-0.14, 3.23, -6.47, 2.08, 1.61, 7.50, repro,
2006-07-07,-0.47, 3.11, -3.04, 2.07, 1.61, 7.53, repro,
2006-07-08,-1.33, 2.13, -9.51, 2.07, 1.61, 7.46, repro,
2006-07-09,0.07, 0.48, -0.35, 2.07, 1.62, 7.50, repro,
2006-07-10,0.35, 0.57, 3.46, 2.07, 1.62, 7.49, repro,
2006-07-11,-2.30, 0.41, 5.30, 2.20, 1.75, 8.03, repro,
2006-07-12,-3.07, 2.22, 14.73, 2.11, 1.63, 7.57, repro,
2006-07-13,-0.50, 1.05, 4.19, 2.10, 1.62, 7.60, repro,
2006-07-14,-0.81, -0.26, 0.46, 2.09, 1.65, 7.66, repro,
2006-07-15,-2.04, 3.15, -0.86, 2.09, 1.63, 7.58, repro,
2006-07-16,-1.97, -3.31, 8.77, 2.07, 1.62, 7.52, repro,
2006-07-17,-1.31, -2.58, 2.16, 2.14, 1.68, 7.93, repro,
2006-07-18,-1.38, -0.90, 12.45, 2.02, 1.61, 7.20, repro,
2006-07-19,-0.88, -2.61, -4.77, 2.03, 1.62, 7.34, repro,
2006-07-20,-0.29, -1.02, 5.36, 2.03, 1.62, 7.30, repro,
2006-07-21,0.65, -1.20, -0.73, 2.07, 1.68, 7.50, repro,
2006-07-22,-0.23, 1.76, 17.38, 2.04, 1.64, 7.41, repro,
2006-07-23,-1.59, 1.93, 8.94, 2.40, 1.81, 8.55, repro,
2006-07-24,-1.89, 0.49, 6.86, 2.05, 1.66, 7.38, repro,
2006-07-25,-1.98, -1.66, 5.16, 2.02, 1.62, 7.30, repro,
2006-07-26,-0.35, -2.71, 7.14, 2.04, 1.63, 7.34, repro,
2006-07-27,-0.86, -0.03, 1.02, 1.99, 1.60, 7.12, repro,
2006-07-28,-3.36, 2.12, 3.44, 2.00, 1.60, 7.12, repro,
2006-07-29,-2.20, -3.69, -1.76, 2.03, 1.60, 7.31, repro,
2006-07-30,-2.38, -0.28, 7.77, 2.00, 1.58, 7.10, repro,
2006-07-31,-2.94, -2.00, 10.08, 2.00, 1.60, 7.17, repro,
2006-08-01,-0.09, -0.54, 30.16, 2.06, 1.65, 7.44, repro,
2006-08-02,-1.93, -1.26, 0.85, 2.01, 1.63, 7.29, repro,
2006-08-03,-3.11, -1.22, 6.81, 2.06, 1.66, 7.47, repro,
2006-08-04,-2.83, -1.39, 6.27, 2.14, 1.68, 7.67, repro,
2006-08-05,-5.61, -3.75, 9.51, 2.10, 1.71, 7.60, repro,
2006-08-06,-0.57, -1.34, 8.10, 2.07, 1.65, 7.44, repro,
2006-08-07,-1.71, -1.07, -1.95, 2.16, 1.80, 7.95, repro,
2006-08-08,-3.86, -1.04, 6.04, 2.07, 1.64, 7.40, repro,
2006-08-09,0.11, -2.33, 10.68, 2.04, 1.62, 7.29, repro,
2006-08-10,-2.30, -3.33, -1.05, 2.04, 1.62, 7.34, repro,
2006-08-11,-3.22, -1.00, 0.36, 2.02, 1.65, 7.39, repro,
2006-08-12,-1.59, -2.39, 2.97, 2.01, 1.62, 7.23, repro,
2006-08-13,-2.09, -1.53, 10.37, 2.02, 1.63, 7.37, repro,
2006-08-14,-1.33, -3.70, 13.74, 2.11, 1.69, 7.54, repro,
2006-08-15,-1.74, -1.58, 11.23, 2.15, 1.70, 7.47, repro,
2006-08-16,-2.79, -3.42, 8.84, 2.05, 1.66, 7.29, repro,
2006-08-17,0.07, -1.17, 10.74, 2.03, 1.61, 7.30, repro,
2006-08-18,-1.65, -1.78, 3.95, 2.06, 1.70, 7.37, repro,
2006-08-19,-0.52, 0.24, -3.34, 2.01, 1.59, 7.13, repro,
2006-08-20,-1.34, -0.03, 5.22, 2.04, 1.63, 7.26, repro,
2006-08-21,0.82, 0.51, -5.37, 2.02, 1.62, 7.19, repro,
2006-08-22,-0.96, 2.21, -2.71, 2.02, 1.63, 7.29, repro,
2006-08-23,-3.18, 0.08, 8.04, 2.04, 1.63, 7.32, repro,
2006-08-24,-0.07, -0.85, 11.07, 2.08, 1.65, 7.41, repro,
2006-08-25,-6.29, 2.47, 16.30, 2.08, 1.67, 7.60, repro,
2006-08-26,2.57, 1.21, 29.64, 2.09, 1.70, 7.60, repro,
2006-08-27,-0.57, -0.69, 0.29, 2.06, 1.70, 7.49, repro,
2006-08-28,-1.04, 0.63, -5.52, 2.12, 1.75, 7.63, repro,
2006-08-29,-1.04, 0.68, 5.33, 2.06, 1.68, 7.46, repro,
2006-08-30,1.82, 1.44, 15.78, 2.16, 1.72, 7.71, repro,
2006-08-31,-0.44, 1.43, 10.16, 2.09, 1.69, 7.55, repro,
2006-09-01,1.03, 0.04, -4.58, 2.14, 1.76, 7.78, repro,
2006-09-02,-1.24, -0.71, -4.07, 2.06, 1.71, 7.59, repro,
2006-09-03,-2.65, 0.23, 1.86, 2.09, 1.70, 7.63, repro,
2006-09-04,-0.08, -0.45, -1.17, 2.14, 1.74, 7.77, repro,
2006-09-05,-1.96, -0.11, 1.73, 2.15, 1.75, 7.84, repro,
2006-09-06,-0.38, -0.51, -0.10, 2.06, 1.71, 7.55, repro,
2006-09-07,-2.88, -0.91, 8.59, 2.08, 1.74, 7.66, repro,
2006-09-08,-0.66, -1.26, 4.68, 2.12, 1.82, 8.04, repro,
2006-09-09,-1.07, 1.21, -1.62, 2.07, 1.66, 7.40, repro,
2006-09-10,-0.87, -1.37, 8.30, 2.10, 1.67, 7.54, repro,
2006-09-11,-1.01, -1.14, 4.78, 2.05, 1.67, 7.43, repro,
2006-09-12,-0.86, -1.74, 4.15, 2.05, 1.66, 7.37, repro,
2006-09-13,0.64, -1.43, 5.31, 2.04, 1.65, 7.35, repro,
2006-09-14,-1.86, -1.59, 6.26, 2.18, 1.72, 7.74, repro,
2006-09-15,-1.13, 0.45, 28.32, 2.13, 1.65, 7.61, repro,
2006-09-16,-1.05, -5.35, -1.58, 2.03, 1.64, 7.31, repro,
2006-09-17,-0.61, -1.48, 2.04, 2.03, 1.64, 7.33, repro,
2006-09-18,-1.03, -0.82, 11.85, 2.01, 1.61, 7.17, repro,
2006-09-19,0.17, -2.17, 10.24, 2.03, 1.63, 7.31, repro,
2006-09-20,-0.82, -3.20, 9.02, 2.03, 1.62, 7.29, repro,
2006-09-21,-1.44, -5.34, 16.42, 2.06, 1.66, 7.41, repro,
2006-09-22,-0.91, -4.83, 6.20, 2.10, 1.68, 7.47, repro,
2006-09-23,0.46, -3.73, -3.49, 2.10, 1.66, 7.43, repro,
2006-09-24,-0.69, -3.49, 0.49, 2.25, 1.77, 8.31, repro,
2006-09-25,-1.10, -3.50, 3.44, 2.16, 1.71, 7.79, repro,
2006-09-26,-1.87, -3.69, 3.33, 2.12, 1.66, 7.54, repro,
2006-09-27,-0.06, -4.29, 2.90, 2.87, 2.75, 11.38, repro,
2006-09-28,-1.19, -4.85, -2.48, 2.15, 1.75, 7.75, repro,
2006-09-29,-2.10, -4.76, 4.32, 2.09, 1.68, 7.50, repro,
2006-09-30,-1.88, -4.73, 14.40, 2.12, 1.70, 7.59, repro,
2006-10-01,-3.05, -3.53, 7.24, 2.07, 1.64, 7.37, repro,
2006-10-02,-1.59, -2.41, 17.58, 2.13, 1.74, 7.60, repro,
2006-10-03,2.22, -0.18, -5.65, 2.10, 1.70, 7.52, repro,
2006-10-04,-1.26, -1.69, 6.29, 2.14, 1.72, 7.69, repro,
2006-10-05,-6.15, -2.69, 11.93, 2.10, 1.66, 7.52, repro,
2006-10-06,-3.64, -1.09, 0.80, 2.14, 1.67, 7.67, repro,
2006-10-07,-3.28, -5.68, -1.36, 2.19, 1.79, 8.00, repro,
2006-10-08,-1.03, -4.93, -9.33, 2.13, 1.71, 7.77, repro,
2006-10-09,-1.56, -3.54, -2.32, 2.12, 1.71, 7.69, repro,
2006-10-10,-2.16, -6.15, -6.03, 2.06, 1.64, 7.36, repro,
2006-10-11,-2.69, -3.56, 4.38, 2.09, 1.70, 7.56, repro,
2006-10-12,-2.38, -3.96, 8.59, 2.08, 1.67, 7.43, repro,
2006-10-13,-2.25, -4.70, 6.18, 1.99, 1.62, 7.19, repro,
2006-10-14,-1.90, -4.19, 6.54, 2.11, 1.83, 7.80, repro,
2006-10-15,-1.96, -3.50, 10.40, 2.06, 1.69, 7.45, repro,
2006-10-16,-1.11, -5.12, 10.22, 2.02, 1.63, 7.21, repro,
2006-10-17,-2.22, -4.69, 13.66, 2.14, 1.82, 7.83, repro,
2006-10-18,-1.77, -5.12, 2.26, 1.99, 1.62, 7.15, repro,
2006-10-19,-2.14, -4.90, 6.87, 2.09, 1.74, 7.68, repro,
2006-10-20,-2.17, -5.18, 9.90, 2.29, 1.92, 8.66, repro,
2006-10-21,-1.98, -6.55, -1.84, 2.08, 1.69, 7.51, repro,
2006-10-22,-2.51, -5.75, -2.02, 2.05, 1.73, 7.51, repro,
2006-10-23,-1.62, -3.21, 1.58, 2.15, 1.76, 7.82, repro,
2006-10-24,-1.52, -3.50, -1.41, 2.06, 1.74, 7.59, repro,
2006-10-25,-3.04, -3.64, 1.50, 2.10, 1.76, 7.62, repro,
2006-10-26,-0.15, -5.25, -4.25, 2.07, 1.70, 7.41, repro,
2006-10-27,-2.03, -4.76, -3.24, 2.03, 1.68, 7.37, repro,
2006-10-28,-2.62, -4.80, 0.53, 2.23, 1.84, 8.45, repro,
2006-10-29,-0.41, -5.19, 8.51, 2.01, 1.69, 7.41, repro,
2006-10-30,-1.63, -4.08, 6.30, 1.98, 1.64, 7.26, repro,
2006-10-31,-0.87, -2.11, 4.35, 2.04, 1.72, 7.50, repro,
2006-11-01,0.40, -4.86, 0.00, 2.06, 1.74, 7.59, repro,
2006-11-02,-1.47, -1.76, 2.47, 2.02, 1.68, 7.40, repro,
2006-11-03,-1.65, -3.42, 1.95, 2.08, 1.78, 7.78, repro,
2006-11-04,-1.43, -3.79, 0.22, 2.11, 1.74, 7.63, repro,
2006-11-05,-1.79, -2.26, -5.95, 2.07, 1.70, 7.46, repro,
2006-11-06,-1.30, -4.96, -4.84, 1.98, 1.62, 7.19, repro,
2006-11-07,-1.62, -3.62, -2.43, 2.14, 1.78, 7.77, repro,
2006-11-08,-0.85, -3.60, 11.59, 2.08, 1.70, 7.54, repro,
2006-11-09,0.89, -3.54, 8.15, 2.11, 1.77, 7.74, repro,
2006-11-10,0.03, -3.27, 0.45, 2.04, 1.64, 7.34, repro,
2006-11-11,-1.69, -2.90, 4.21, 2.07, 1.69, 7.56, repro,
2006-11-12,-1.44, -4.41, 5.54, 2.13, 1.75, 7.73, repro,
2006-11-13,-0.11, -3.80, 8.87, 2.08, 1.69, 7.54, repro,
2006-11-14,0.00, -6.93, 4.10, 2.00, 1.62, 7.25, repro,
2006-11-15,-1.41, -4.79, 1.19, 1.99, 1.64, 7.35, repro,
2006-11-16,-2.07, -3.60, 1.00, 1.97, 1.61, 7.21, repro,
2006-11-17,-1.20, -3.12, 2.80, 1.98, 1.62, 7.24, repro,
2006-11-18,-0.76, -4.85, 3.09, 2.00, 1.66, 7.38, repro,
2006-11-19,-1.70, -3.31, -4.12, 1.97, 1.62, 7.20, repro,
2006-11-20,-2.41, -3.28, 3.87, 1.99, 1.64, 7.37, repro,
2006-11-21,-0.58, -3.41, 10.08, 1.98, 1.61, 7.22, repro,
2006-11-22,-0.09, -4.58, 2.37, 2.00, 1.65, 7.31, repro,
2006-11-23,-0.12, -5.64, 6.72, 2.04, 1.71, 7.57, repro,
2006-11-24,-0.01, -4.30, 4.06, 2.05, 1.69, 7.52, repro,
2006-11-25,-1.90, -2.76, 4.32, 2.08, 1.71, 7.61, repro,
2006-11-26,-1.57, -2.83, 0.77, 2.03, 1.63, 7.29, repro,
2006-11-27,-0.24, -3.01, 7.60, 2.06, 1.68, 7.49, repro,
2006-11-28,1.06, -3.10, 4.99, 1.97, 1.61, 7.11, repro,
2006-11-29,-0.25, -1.40, 4.58, 1.95, 1.60, 7.03, repro,
2006-11-30,-0.67, -1.30, -2.86, 1.96, 1.62, 7.16, repro,
2006-12-01,1.37, -0.40, -4.31, 1.96, 1.61, 7.11, repro,
2006-12-02,1.37, -0.45, -5.60, 1.97, 1.62, 7.13, repro,
2006-12-03,1.97, 1.57, -6.20, 1.97, 1.61, 7.12, repro,
2006-12-04,1.71, 2.08, -10.20, 2.01, 1.62, 7.22, repro,
2006-12-05,1.77, 2.27, -3.86, 2.04, 1.73, 7.46, repro,
2006-12-06,3.26, 1.10, -7.88, 2.05, 1.75, 7.54, repro,
2006-12-07,1.79, 1.74, -8.63, 2.02, 1.68, 7.36, repro,
2006-12-08,1.47, 1.16, -1.33, 2.00, 1.68, 7.31, repro,
2006-12-09,1.69, 1.43, 3.03, 2.05, 1.69, 7.41, repro,
2006-12-10,2.29, 2.93, 9.35, 2.02, 1.63, 7.23, repro,
2006-12-11,2.47, 1.30, 0.74, 1.98, 1.62, 7.13, repro,
2006-12-12,1.16, -0.15, -0.94, 2.05, 1.69, 7.45, repro,
2006-12-13,-1.67, -0.84, 5.27, 1.99, 1.65, 7.22, repro,
2006-12-14,-0.35, -3.32, 1.00, 2.03, 1.70, 7.49, repro,
2006-12-15,0.43, -2.63, 0.43, 2.01, 1.66, 7.24, repro,
2006-12-16,1.53, -5.54, 0.91, 2.08, 1.74, 7.56, repro,
2006-12-17,0.73, -2.56, -6.19, 2.10, 1.77, 7.86, repro,
2006-12-18,-1.00, -2.99, 1.02, 2.15, 1.78, 8.15, repro,
2006-12-19,-0.21, -3.08, -1.93, 2.10, 1.75, 7.71, repro,
2006-12-20,0.85, -3.18, -6.16, 2.04, 1.73, 7.49, repro,
2006-12-21,0.58, -1.13, -3.34, 2.02, 1.74, 7.53, repro,
2006-12-22,3.31, -0.23, -0.43, 2.11, 1.76, 7.93, repro,
2006-12-23,4.17, -0.02, -8.66, 2.09, 1.71, 7.68, repro,
2006-12-24,3.15, 0.41, -8.33, 1.97, 1.66, 7.31, repro,
2006-12-25,2.20, 1.17, -10.85, 2.01, 1.67, 7.35, repro,
2006-12-26,4.70, 1.07, 5.08, 2.07, 1.70, 7.63, repro,
2006-12-27,5.35, 2.28, 18.27, 2.04, 1.72, 7.58, repro,
2006-12-28,3.07, 1.77, -0.35, 2.37, 1.92, 8.84, repro,
2006-12-29,8.02, 2.69, -11.08, 2.10, 1.83, 7.86, repro,
2006-12-30,2.21, 0.14, 2.49, 2.12, 1.73, 7.79, repro,
2006-12-31,1.87, -1.44, -5.55, 2.21, 1.85, 8.41, repro,
2007-01-01,0.22, -2.86, 1.44, 2.27, 1.87, 8.54, repro,
2007-01-02,-2.00, -2.73, -0.32, 2.32, 1.97, 8.64, repro,
2007-01-03,0.22, -3.42, 1.90, 1.99, 1.70, 7.50, repro,
2007-01-04,1.95, -1.71, 2.02, 1.97, 1.67, 7.32, repro,
2007-01-05,3.00, -1.99, -1.50, 2.10, 1.84, 7.78, repro,
