PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7298452616 North Latitude, -87.5384398656 East Longitude, 147.90269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-06,0.00, 0.00, 0.00, 4.76, 3.67, 17.31, repro,
2003-03-07,-6.85, -0.23, 0.26, 6.05, 3.79, 18.98, repro,
2003-03-10,-5.04, -3.55, -11.93, 2.54, 2.04, 8.99, repro,
2003-03-11,-2.34, -1.22, -11.25, 3.09, 2.51, 11.39, repro,
2003-03-12,-3.44, -2.07, -3.26, 2.84, 2.25, 10.04, repro,
2003-03-19,-2.53, -2.94, 6.17, 5.65, 3.97, 19.69, repro,
2003-03-24,-4.45, -0.29, -13.00, 5.82, 4.71, 19.59, repro,
2003-05-01,-1.67, -6.27, -16.91, 4.89, 4.49, 18.43, repro,
2003-05-02,-2.43, -1.04, -13.35, 2.14, 1.75, 7.64, repro,
2003-05-03,-2.49, -2.08, -4.94, 2.11, 1.69, 7.49, repro,
2003-05-04,-2.07, -0.41, -11.32, 3.03, 2.51, 10.97, repro,
2003-05-05,-3.97, -2.17, -5.65, 3.43, 2.75, 12.69, repro,
2003-05-06,-1.43, -1.89, 1.35, 2.16, 1.75, 7.76, repro,
2003-05-07,-2.41, 0.37, -5.00, 2.11, 1.70, 7.54, repro,
2003-05-08,-1.07, -2.25, -6.96, 2.18, 1.74, 7.63, repro,
2003-05-09,-3.09, -2.43, -1.57, 4.45, 3.70, 15.34, repro,
2003-05-10,-5.82, -0.97, 26.17, 3.77, 3.26, 14.35, repro,
2003-05-12,1.62, 1.84, 5.19, 4.22, 3.26, 15.54, repro,
2003-05-13,-1.93, -1.16, -11.47, 2.20, 1.80, 7.93, repro,
2003-05-14,-0.36, -1.30, -8.84, 2.27, 1.84, 8.01, repro,
2003-05-15,-1.04, -3.23, -7.71, 2.80, 2.43, 10.70, repro,
2003-05-16,3.62, -0.38, -6.73, 5.40, 5.62, 21.78, repro,
2003-05-17,-1.35, -1.32, -16.37, 2.27, 1.82, 8.02, repro,
2003-05-18,-0.73, -1.22, -24.15, 3.12, 2.61, 11.26, repro,
2003-05-20,-1.73, -4.56, -21.77, 3.13, 2.40, 10.85, repro,
2003-05-21,-1.52, -1.86, -16.37, 2.14, 1.71, 7.65, repro,
