PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRF
Station name,Port_Renfrew
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5442685326 North Latitude, -124.4130586640 East Longitude, 172.84743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-15,0.00, 0.00, 0.00, 2.23, 1.49, 6.79, repro,
2009-01-14,1.55, 4.94, -18.10, 2.24, 1.50, 6.88, repro,
2009-01-15,0.10, 4.60, -19.89, 2.22, 1.49, 6.82, repro,
2009-01-16,1.55, 4.38, -16.58, 2.21, 1.49, 6.80, repro,
2009-01-17,1.38, 3.75, -16.63, 2.21, 1.50, 6.85, repro,
2009-01-18,0.37, 4.14, -19.46, 2.23, 1.50, 6.88, repro,
2009-01-19,0.18, 5.77, -19.64, 2.25, 1.50, 6.90, repro,
2009-01-20,0.70, 5.43, -19.85, 2.24, 1.50, 6.89, repro,
2009-01-21,0.73, 4.98, -15.44, 2.23, 1.50, 6.88, repro,
2009-01-22,1.51, 3.85, -15.41, 2.20, 1.49, 6.81, repro,
2009-01-23,-0.04, 4.22, -16.02, 2.22, 1.50, 6.89, repro,
2009-01-24,0.89, 4.68, -15.56, 2.25, 1.52, 6.98, repro,
2009-01-25,0.81, 4.43, -15.46, 2.24, 1.51, 6.92, repro,
2009-01-26,0.19, 4.77, -11.90, 2.21, 1.49, 6.83, repro,
2009-01-27,-0.92, 4.29, -2.30, 2.22, 1.50, 6.89, repro,
2009-01-28,0.34, 4.45, -13.31, 2.20, 1.50, 6.87, repro,
2009-01-29,-0.39, 5.44, -15.74, 2.23, 1.51, 6.94, repro,
2009-01-30,1.17, 4.23, -15.30, 2.23, 1.52, 6.93, repro,
2009-01-31,0.68, 3.23, -13.04, 2.25, 1.51, 6.97, repro,
2009-02-01,0.61, 4.65, -14.31, 2.21, 1.49, 6.82, repro,
2009-02-02,1.11, 5.06, -18.38, 2.21, 1.50, 6.87, repro,
2009-02-03,-0.05, 4.30, -18.71, 2.23, 1.52, 6.94, repro,
2009-02-04,0.83, 4.81, -19.73, 2.23, 1.51, 6.93, repro,
2009-02-05,0.46, 4.59, -18.65, 2.27, 1.55, 7.04, repro,
2009-02-06,0.33, 4.19, -8.58, 2.30, 1.57, 7.09, repro,
2009-02-07,-0.35, 5.24, -12.53, 2.25, 1.54, 7.04, repro,
2009-02-08,-1.17, 3.79, -10.62, 2.22, 1.51, 6.87, repro,
2009-02-09,0.08, 4.00, -2.45, 2.26, 1.55, 7.02, repro,
2009-02-10,1.34, 3.99, -12.63, 2.21, 1.51, 6.85, repro,
2009-02-11,0.84, 3.84, -13.20, 2.30, 1.58, 7.15, repro,
2009-02-12,0.47, 3.90, -13.43, 2.26, 1.54, 7.03, repro,
2009-02-13,-0.10, 5.13, -10.34, 2.24, 1.53, 6.95, repro,
2009-02-14,-0.56, 3.94, -10.03, 2.22, 1.51, 6.87, repro,
2009-02-15,-0.20, 4.17, -10.71, 2.24, 1.53, 6.99, repro,
2009-02-16,0.10, 4.16, -6.45, 2.20, 1.51, 6.88, repro,
2009-02-17,-0.75, 4.16, -5.12, 2.26, 1.52, 6.95, repro,
2009-02-18,0.61, 3.79, -13.89, 2.23, 1.52, 6.96, repro,
2009-02-19,-0.88, 4.68, -13.62, 2.22, 1.53, 6.98, repro,
2009-02-20,0.10, 4.37, -19.18, 2.20, 1.51, 6.84, repro,
2009-02-21,0.95, 4.80, -18.58, 2.25, 1.55, 7.06, repro,
2009-02-22,1.73, 4.07, -9.52, 2.21, 1.52, 6.90, repro,
2009-02-23,0.19, 3.99, -13.13, 2.24, 1.54, 6.99, repro,
2009-02-24,0.88, 4.79, -9.45, 2.36, 1.68, 7.40, repro,
2009-02-25,1.07, 2.93, -15.89, 175.09, 212.22, 392.66, repro,
2009-02-26,0.54, 5.14, -9.72, 2.24, 1.55, 7.00, repro,
2009-02-27,1.08, 4.24, -14.31, 2.34, 1.62, 7.31, repro,
2009-02-28,0.66, 4.78, -15.57, 2.22, 1.54, 6.99, repro,
2009-03-01,0.66, 4.00, -19.08, 2.23, 1.54, 7.05, repro,
2009-03-02,0.54, 3.62, -10.24, 2.19, 1.50, 6.83, repro,
2009-03-03,0.47, 4.15, -13.55, 2.28, 1.59, 7.19, repro,
2009-03-04,-0.25, 4.31, -11.90, 2.21, 1.52, 6.91, repro,
2009-03-05,-2.31, 4.72, -13.84, 2.24, 1.54, 7.05, repro,
2009-03-06,0.85, 5.19, -11.40, 2.26, 1.59, 7.15, repro,
2009-03-07,0.68, 4.13, -9.83, 2.19, 1.51, 6.84, repro,
2009-03-08,1.64, 5.10, -12.11, 2.21, 1.53, 6.96, repro,
2009-03-09,0.71, 3.74, -10.52, 2.23, 1.54, 7.00, repro,
2009-03-10,0.94, 4.46, -12.30, 2.29, 1.59, 7.21, repro,
2009-03-11,1.56, 4.57, -13.51, 2.20, 1.50, 6.84, repro,
2009-03-12,1.47, 5.18, -16.63, 2.21, 1.54, 6.97, repro,
2009-03-13,0.87, 4.36, -11.63, 2.22, 1.54, 6.95, repro,
2009-03-14,0.98, 3.90, -5.88, 2.20, 1.51, 6.86, repro,
2009-03-15,0.35, 4.74, -17.41, 2.22, 1.52, 6.93, repro,
2009-03-16,0.64, 4.68, -11.73, 2.23, 1.53, 6.96, repro,
2009-03-17,1.47, 5.47, -16.91, 2.21, 1.51, 6.88, repro,
2009-03-18,1.83, 4.00, -18.40, 2.17, 1.50, 6.79, repro,
2009-03-19,0.57, 5.03, -19.56, 2.19, 1.51, 6.82, repro,
2009-03-20,0.04, 4.75, -5.74, 2.20, 1.51, 6.85, repro,
2009-03-21,0.29, 4.78, -8.92, 2.21, 1.51, 6.89, repro,
2009-03-22,0.59, 3.67, -12.65, 2.20, 1.51, 6.83, repro,
2009-03-23,1.74, 4.98, -9.84, 2.19, 1.51, 6.84, repro,
2009-03-24,0.70, 2.78, -10.94, 2.20, 1.51, 6.85, repro,
2009-03-25,0.48, 3.11, -5.76, 2.20, 1.51, 6.86, repro,
2009-03-26,0.73, 4.97, -13.36, 2.23, 1.51, 6.89, repro,
2009-03-27,0.40, 5.10, -5.92, 2.25, 1.53, 6.91, repro,
2009-03-28,1.18, 4.88, -6.65, 2.25, 1.52, 6.94, repro,
2009-03-29,0.22, 3.94, -5.32, 2.24, 1.53, 6.90, repro,
2009-03-30,1.01, 5.09, -9.61, 2.25, 1.53, 6.96, repro,
2009-03-31,1.39, 2.73, -11.99, 2.23, 1.52, 6.87, repro,
2009-04-01,1.22, 4.35, -10.69, 2.25, 1.54, 6.98, repro,
2009-04-02,0.59, 4.18, -7.88, 2.31, 1.57, 7.13, repro,
2009-04-03,1.67, 4.43, -10.07, 2.32, 1.55, 7.07, repro,
2009-04-04,0.80, 4.42, -16.70, 2.24, 1.53, 6.87, repro,
2009-04-05,0.13, 4.59, -13.66, 2.25, 1.52, 6.90, repro,
2009-04-06,1.14, 5.13, -13.60, 2.24, 1.52, 6.88, repro,
2009-04-07,1.71, 4.79, -12.94, 2.26, 1.52, 6.94, repro,
2009-04-08,1.76, 4.09, -8.52, 2.24, 1.52, 6.88, repro,
2009-04-09,0.85, 3.10, -9.81, 2.24, 1.52, 6.90, repro,
2009-04-10,0.28, 4.40, -12.24, 2.25, 1.52, 6.94, repro,
2009-04-11,-0.57, 4.23, -8.93, 2.26, 1.53, 6.98, repro,
2009-04-12,1.07, 4.58, -13.88, 2.26, 1.53, 6.99, repro,
2009-04-13,1.07, 4.23, -15.73, 2.27, 1.53, 7.01, repro,
2009-04-14,1.16, 4.77, -13.75, 2.24, 1.51, 6.85, repro,
2009-04-15,0.48, 4.88, -13.59, 2.26, 1.53, 6.98, repro,
2009-04-16,1.52, 5.43, -14.93, 2.25, 1.52, 6.95, repro,
2009-04-17,1.65, 5.77, -17.13, 2.25, 1.52, 6.92, repro,
2009-04-18,1.75, 5.22, -14.27, 2.26, 1.52, 6.97, repro,
2009-04-19,0.76, 5.47, -11.94, 2.25, 1.51, 6.91, repro,
2009-04-20,1.62, 4.61, -12.05, 2.24, 1.51, 6.88, repro,
2009-04-21,1.09, 4.23, -11.16, 2.25, 1.52, 6.95, repro,
2009-04-22,0.76, 3.65, -5.96, 2.27, 1.52, 7.00, repro,
2009-04-23,-0.25, 4.50, -6.43, 2.32, 1.56, 7.11, repro,
2009-04-24,1.10, 4.27, -6.58, 2.33, 1.55, 7.12, repro,
2009-04-25,2.91, 4.57, -10.64, 2.26, 1.50, 6.94, repro,
2009-04-26,1.51, 5.12, -17.27, 2.26, 1.51, 6.93, repro,
2009-04-27,1.20, 4.36, -13.29, 2.27, 1.51, 6.93, repro,
2009-04-28,1.13, 4.65, -12.72, 2.27, 1.51, 6.94, repro,
2009-04-29,1.31, 4.58, -11.64, 2.35, 1.60, 7.28, repro,
2009-04-30,1.61, 5.82, -15.38, 2.30, 1.57, 7.13, repro,
2009-05-01,2.27, 4.66, -6.33, 2.26, 1.51, 6.93, repro,
2009-05-02,0.59, 4.55, -10.15, 2.26, 1.50, 6.92, repro,
2009-05-03,0.29, 5.16, -11.79, 2.26, 1.51, 6.93, repro,
2009-05-04,0.36, 4.86, -9.68, 2.29, 1.54, 7.07, repro,
2009-05-05,1.73, 4.63, -7.40, 2.26, 1.50, 6.89, repro,
2009-05-06,1.20, 3.94, -8.49, 2.26, 1.51, 6.90, repro,
2009-05-07,1.70, 4.52, -10.39, 2.24, 1.50, 6.89, repro,
2009-05-08,2.82, 5.63, -17.49, 2.24, 1.49, 6.86, repro,
2009-05-09,2.04, 4.92, -15.98, 2.24, 1.49, 6.82, repro,
2009-05-10,1.56, 4.10, -13.48, 2.26, 1.52, 6.94, repro,
2009-05-11,0.51, 4.90, -8.89, 2.24, 1.51, 6.88, repro,
2009-05-12,2.33, 5.54, -8.38, 2.28, 1.54, 7.04, repro,
2009-05-13,2.39, 5.00, -12.95, 2.29, 1.53, 6.96, repro,
2009-05-14,2.95, 3.89, -12.75, 2.24, 1.50, 6.83, repro,
2009-05-15,2.69, 3.31, -10.33, 2.26, 1.51, 6.94, repro,
2009-05-16,3.18, 4.67, -11.71, 2.25, 1.51, 6.91, repro,
2009-05-17,2.14, 3.13, -11.53, 2.25, 1.51, 6.92, repro,
2009-05-18,3.51, 2.95, -12.78, 2.24, 1.51, 6.93, repro,
2009-05-19,2.99, 2.22, -6.48, 2.28, 1.54, 7.04, repro,
2009-05-20,2.85, 3.30, -4.41, 2.26, 1.50, 6.91, repro,
2009-05-21,2.76, 1.58, -12.18, 2.25, 1.51, 6.91, repro,
2009-05-22,2.07, 2.16, -12.66, 2.27, 1.51, 7.00, repro,
2009-05-23,2.54, 1.55, -14.43, 2.25, 1.50, 6.91, repro,
2009-05-24,3.13, 1.27, -13.01, 2.23, 1.51, 6.89, repro,
2009-05-25,3.63, 1.73, -13.36, 2.23, 1.51, 6.89, repro,
2009-05-26,1.94, 2.00, -10.23, 2.27, 1.51, 6.95, repro,
2009-05-27,1.81, 1.06, -7.70, 2.23, 1.49, 6.86, repro,
2009-05-28,1.07, 1.08, -1.00, 2.26, 1.51, 7.00, repro,
2009-05-29,2.14, 0.99, -7.13, 2.23, 1.50, 6.94, repro,
2009-05-30,2.09, 0.81, -5.20, 2.25, 1.51, 6.97, repro,
2009-05-31,1.59, 0.28, -11.64, 2.23, 1.50, 6.92, repro,
2009-06-01,-0.63, 0.23, -2.24, 2.24, 1.51, 6.95, repro,
2009-06-02,1.55, 0.61, -5.86, 2.26, 1.50, 6.93, repro,
2009-06-03,0.77, -0.10, -10.97, 2.25, 1.50, 6.92, repro,
2009-06-04,0.05, -0.09, -14.81, 2.24, 1.50, 6.90, repro,
2009-06-05,0.71, -1.30, -6.48, 2.24, 1.51, 6.92, repro,
2009-06-06,0.06, -0.24, 1.40, 2.28, 1.52, 6.99, repro,
2009-06-07,0.28, -0.06, -5.69, 2.26, 1.50, 6.94, repro,
2009-06-08,0.97, -0.59, -6.76, 2.27, 1.51, 6.97, repro,
2009-06-09,0.48, -1.02, -5.50, 2.25, 1.50, 6.90, repro,
2009-06-10,-0.51, -0.99, -7.70, 2.25, 1.50, 6.92, repro,
2009-06-11,0.14, -0.21, -3.48, 2.25, 1.51, 6.92, repro,
2009-06-12,-1.06, 0.69, -3.46, 2.24, 1.51, 6.88, repro,
2009-06-13,0.67, 0.46, -2.51, 2.26, 1.50, 6.91, repro,
2009-06-14,1.27, -0.40, -4.93, 2.28, 1.56, 7.08, repro,
2009-06-15,0.18, 0.03, -6.16, 2.24, 1.51, 6.90, repro,
2009-06-16,-1.57, -1.17, -3.79, 2.23, 1.51, 6.88, repro,
2009-06-17,-0.14, -0.42, -4.60, 2.24, 1.51, 6.88, repro,
2009-06-18,0.33, -1.54, 2.11, 2.25, 1.52, 6.95, repro,
2009-06-19,0.05, -0.89, -2.66, 2.30, 1.53, 7.04, repro,
2009-06-20,0.62, -0.69, -0.72, 2.28, 1.54, 7.04, repro,
2009-06-21,0.44, -1.14, 0.17, 2.23, 1.51, 6.91, repro,
2009-06-22,-0.46, -0.18, -1.83, 2.22, 1.51, 6.89, repro,
2009-06-23,-0.48, -0.73, 4.29, 2.24, 1.51, 6.93, repro,
2009-06-24,-0.57, -1.40, 6.71, 2.26, 1.52, 6.97, repro,
2009-06-25,-0.54, -0.66, 5.32, 2.26, 1.52, 6.96, repro,
2009-06-26,-0.10, -2.05, -5.37, 2.25, 1.53, 6.95, repro,
2009-06-27,-0.42, -0.67, -8.17, 2.23, 1.54, 6.96, repro,
2009-06-28,0.23, -1.32, -2.90, 2.27, 1.54, 7.04, repro,
2009-06-29,-0.04, -0.75, -0.89, 2.29, 1.54, 7.08, repro,
2009-06-30,0.48, -2.22, -3.42, 2.26, 1.53, 6.96, repro,
2009-07-01,-1.02, -1.01, 2.43, 2.26, 1.53, 6.98, repro,
2009-07-02,-0.61, -1.15, 1.57, 2.23, 1.51, 6.86, repro,
2009-07-03,1.25, -0.09, -1.30, 2.21, 1.51, 6.83, repro,
2009-07-04,1.06, -0.28, -6.15, 2.26, 1.51, 6.96, repro,
2009-07-05,-1.06, -1.20, -1.22, 2.26, 1.51, 6.91, repro,
2009-07-06,0.31, -0.99, -2.65, 2.25, 1.51, 6.89, repro,
2009-07-07,-0.77, -1.60, -0.47, 2.26, 1.52, 6.93, repro,
2009-07-08,0.09, -1.17, -2.29, 2.23, 1.51, 6.89, repro,
2009-07-09,0.38, -0.86, -2.49, 2.24, 1.51, 6.85, repro,
2009-07-10,0.10, 0.73, -2.35, 2.27, 1.52, 6.94, repro,
2009-07-11,-2.41, -1.49, 5.17, 2.25, 1.51, 6.89, repro,
2009-07-12,-1.56, -0.75, 3.37, 2.27, 1.53, 7.00, repro,
2009-07-13,-0.20, -1.09, -4.55, 2.23, 1.52, 6.86, repro,
2009-07-14,-0.23, -1.15, 1.88, 2.21, 1.51, 6.84, repro,
2009-07-15,-0.87, -0.67, 4.95, 2.23, 1.52, 6.87, repro,
2009-07-16,-0.77, -0.31, -0.99, 2.25, 1.51, 6.88, repro,
2009-07-17,-0.95, -0.89, -2.22, 2.23, 1.51, 6.87, repro,
2009-07-18,-0.12, -0.79, 1.42, 2.25, 1.52, 6.94, repro,
2009-07-19,0.11, -1.89, -1.26, 2.24, 1.52, 6.90, repro,
2009-07-20,-0.09, -0.36, -1.09, 2.24, 1.52, 6.88, repro,
2009-07-21,0.02, -0.15, 2.70, 2.23, 1.50, 6.82, repro,
2009-07-22,-1.08, -0.02, 1.45, 2.24, 1.51, 6.87, repro,
2009-07-23,-0.86, -0.32, 5.52, 2.24, 1.51, 6.88, repro,
2009-07-24,0.32, -0.06, 6.76, 2.27, 1.56, 7.16, repro,
2009-07-25,-0.14, -0.37, -3.06, 2.31, 1.55, 7.14, repro,
2009-07-26,-1.20, 0.31, -5.39, 2.29, 1.56, 7.13, repro,
2009-07-27,-0.57, 0.08, -6.02, 2.24, 1.51, 6.87, repro,
2009-07-28,-0.53, -0.63, 4.20, 2.24, 1.51, 6.90, repro,
2009-07-29,-0.75, -1.36, 2.60, 2.26, 1.52, 6.95, repro,
2009-07-30,-1.53, -0.43, -1.05, 2.34, 1.55, 7.12, repro,
2009-07-31,-0.80, -0.60, -3.37, 2.25, 1.53, 6.98, repro,
2009-08-01,-0.31, -1.31, 0.20, 2.24, 1.52, 6.90, repro,
2009-08-02,-1.52, -0.74, 6.87, 2.27, 1.56, 7.15, repro,
2009-08-03,-1.49, -1.11, 0.59, 2.27, 1.52, 6.97, repro,
2009-08-04,-0.55, -2.05, 4.33, 2.41, 1.68, 7.68, repro,
2009-08-05,-0.48, -2.67, -5.24, 2.31, 1.55, 7.12, repro,
2009-08-06,0.51, -0.43, 2.32, 2.24, 1.53, 6.93, repro,
2009-08-07,-0.51, -0.97, -1.57, 2.47, 1.76, 8.22, repro,
2009-08-08,-2.30, -1.41, -0.24, 2.28, 1.53, 7.00, repro,
2009-08-09,-1.48, -1.51, -2.11, 2.27, 1.57, 7.18, repro,
2009-08-10,-0.22, -1.11, -7.61, 2.26, 1.53, 6.98, repro,
2009-08-11,-2.52, -2.20, 0.20, 2.27, 1.54, 6.99, repro,
2009-08-12,-0.38, -1.98, -0.13, 2.24, 1.53, 6.91, repro,
2009-08-13,-0.23, -1.79, 3.53, 2.26, 1.53, 6.95, repro,
2009-08-14,-0.52, -1.05, -0.97, 2.26, 1.52, 6.92, repro,
2009-08-15,-2.08, -1.20, 0.08, 2.25, 1.52, 6.92, repro,
2009-08-16,0.17, -1.55, 2.49, 2.31, 1.54, 7.00, repro,
2009-08-17,-2.02, -0.79, 2.80, 2.26, 1.53, 6.96, repro,
2009-08-18,-0.77, 0.05, 8.65, 2.27, 1.52, 6.96, repro,
2009-08-19,-0.48, -0.28, 6.83, 2.29, 1.53, 7.02, repro,
2009-08-20,-0.92, -0.98, 5.97, 2.29, 1.56, 7.05, repro,
2009-08-21,0.51, -0.75, -7.06, 2.33, 1.57, 7.15, repro,
2009-08-22,-1.39, -1.37, 0.00, 2.34, 1.57, 7.14, repro,
2009-08-23,-0.87, 0.11, 3.20, 2.40, 1.60, 7.27, repro,
2009-08-24,-1.09, 0.08, 6.77, 2.33, 1.58, 7.16, repro,
2009-08-25,-2.68, -1.22, -2.08, 2.35, 1.59, 7.24, repro,
2009-08-26,0.59, -1.00, 0.02, 2.31, 1.56, 7.05, repro,
2009-08-27,-0.48, -0.21, -0.12, 2.31, 1.57, 7.09, repro,
2009-08-28,-0.71, -0.04, 3.89, 2.27, 1.54, 7.00, repro,
2009-08-29,-0.43, 1.03, -1.78, 2.27, 1.54, 6.95, repro,
2009-08-30,-1.40, 0.88, -1.39, 2.25, 1.54, 6.93, repro,
2009-08-31,-0.24, 0.35, -12.73, 2.26, 1.54, 6.99, repro,
2009-09-01,-1.32, -0.23, 5.27, 2.33, 1.56, 7.14, repro,
2009-09-02,-2.46, -1.35, 1.16, 2.31, 1.62, 7.29, repro,
2009-09-03,-0.04, 0.05, -0.47, 2.28, 1.54, 7.02, repro,
2009-09-04,-0.15, 0.79, -1.97, 2.26, 1.53, 6.97, repro,
2009-09-05,-1.49, -1.73, 14.83, 2.31, 1.58, 7.21, repro,
2009-09-06,-1.19, 0.43, -5.12, 2.35, 1.59, 7.24, repro,
2009-09-07,0.22, 0.09, -3.31, 2.26, 1.54, 6.99, repro,
2009-09-08,0.03, 0.02, 1.31, 2.27, 1.54, 7.03, repro,
2009-09-09,-2.05, 1.85, -0.39, 2.27, 1.54, 7.06, repro,
2009-09-10,0.96, 0.38, -5.19, 2.27, 1.53, 6.96, repro,
2009-09-11,0.16, -0.56, -8.49, 2.26, 1.53, 7.01, repro,
2009-09-12,-0.35, -0.64, -1.34, 2.26, 1.53, 6.96, repro,
2009-09-13,0.58, -0.25, 8.10, 2.32, 1.60, 7.21, repro,
2009-09-14,-1.05, -1.64, 8.95, 2.25, 1.52, 6.94, repro,
2009-09-15,-0.81, 0.19, -0.42, 2.24, 1.53, 6.96, repro,
2009-09-16,0.36, 1.73, -6.70, 2.27, 1.54, 7.02, repro,
2009-09-17,-1.05, -0.52, -2.80, 2.31, 1.59, 7.26, repro,
2009-09-18,-1.57, 0.26, 0.68, 2.30, 1.57, 7.22, repro,
2009-09-19,-0.84, -0.05, 7.35, 2.28, 1.54, 7.03, repro,
2009-09-20,-1.38, -0.42, 2.33, 2.25, 1.52, 6.95, repro,
2009-09-21,-1.30, -0.13, -1.74, 2.24, 1.53, 6.95, repro,
2009-09-22,-0.22, -0.54, -3.26, 2.29, 1.56, 7.07, repro,
2009-09-23,-0.56, 0.18, -3.44, 2.27, 1.56, 7.05, repro,
2009-09-24,-0.36, 0.08, 1.04, 2.24, 1.52, 6.95, repro,
2009-09-25,-0.32, 0.04, -4.76, 2.28, 1.56, 7.09, repro,
2009-09-26,-0.35, 0.05, -1.50, 2.26, 1.53, 7.01, repro,
2009-09-27,-0.54, 0.57, 0.39, 2.24, 1.53, 6.95, repro,
2009-09-28,0.69, -0.26, 2.50, 2.31, 1.55, 7.12, repro,
2009-09-29,0.79, -1.42, -4.07, 2.30, 1.58, 7.14, repro,
2009-09-30,-1.51, 0.44, 0.77, 2.26, 1.54, 7.00, repro,
2009-10-01,-0.51, -1.29, -4.63, 2.26, 1.52, 7.00, repro,
2009-10-02,-0.19, -0.34, -3.46, 2.23, 1.53, 6.95, repro,
2009-10-03,-0.09, -0.40, -2.67, 2.24, 1.54, 7.00, repro,
2009-10-04,0.68, 0.16, -10.28, 2.26, 1.53, 6.98, repro,
2009-10-05,1.03, 1.07, -3.50, 2.24, 1.53, 6.99, repro,
2009-10-06,-0.00, -0.18, 1.20, 2.27, 1.54, 7.08, repro,
2009-10-07,-0.24, 0.17, 0.04, 2.24, 1.52, 6.97, repro,
2009-10-08,0.68, 0.70, -2.80, 2.32, 1.58, 7.08, repro,
2009-10-09,-0.98, 0.35, -6.50, 2.25, 1.53, 7.00, repro,
2009-10-10,-0.66, 0.68, -1.40, 2.33, 1.62, 7.51, repro,
2009-10-11,-0.07, 0.57, -1.12, 2.24, 1.53, 6.98, repro,
2009-10-12,-1.08, -0.50, 5.34, 2.26, 1.53, 7.03, repro,
2009-10-13,0.30, 0.27, 1.23, 2.25, 1.55, 7.05, repro,
2009-10-14,-1.08, -1.24, 0.13, 2.24, 1.54, 6.96, repro,
2009-10-15,1.16, 1.13, 3.35, 2.27, 1.58, 7.21, repro,
2009-10-16,-0.12, 1.31, -9.18, 2.31, 1.60, 7.33, repro,
2009-10-17,-1.07, 2.14, -3.77, 2.32, 1.60, 7.29, repro,
2009-10-18,0.80, 0.64, -2.57, 2.25, 1.57, 7.12, repro,
2009-10-19,0.40, 0.58, -9.61, 2.25, 1.57, 7.07, repro,
2009-10-20,0.01, 0.81, -7.29, 2.28, 1.60, 7.25, repro,
2009-10-21,-0.48, 0.61, -1.51, 2.31, 1.60, 7.26, repro,
2009-10-22,-0.90, 0.22, 1.48, 2.32, 1.61, 7.27, repro,
2009-10-23,-0.00, 1.50, -1.08, 2.27, 1.59, 7.22, repro,
2009-10-24,0.85, 2.58, -3.98, 2.31, 1.61, 7.24, repro,
2009-10-25,0.45, 1.23, -0.80, 2.28, 1.58, 7.17, repro,
2009-10-26,0.35, 0.91, 3.66, 2.31, 1.61, 7.31, repro,
2009-10-27,0.98, -0.47, 1.09, 2.27, 1.58, 7.16, repro,
2009-10-28,0.74, 1.64, -5.52, 2.25, 1.56, 7.08, repro,
2009-10-29,1.22, 1.09, -2.39, 2.24, 1.56, 7.06, repro,
2009-10-30,0.38, 2.19, -2.91, 2.25, 1.57, 7.09, repro,
2009-10-31,2.29, -0.07, 4.19, 2.35, 1.62, 7.35, repro,
2009-11-01,1.11, 1.78, -8.14, 2.27, 1.57, 7.14, repro,
2009-11-02,0.87, 0.59, -12.89, 2.31, 1.59, 7.20, repro,
2009-11-03,1.47, 1.97, -7.02, 2.23, 1.56, 7.03, repro,
2009-11-04,0.77, 1.21, -3.38, 2.26, 1.56, 7.09, repro,
2009-11-05,2.08, 1.84, -3.03, 2.31, 1.60, 7.33, repro,
2009-11-06,2.62, 1.11, -1.90, 2.31, 1.62, 7.39, repro,
2009-11-07,3.52, 1.30, -4.26, 2.28, 1.60, 7.26, repro,
2009-11-08,2.34, 1.02, 0.69, 2.26, 1.58, 7.15, repro,
2009-11-09,0.98, 2.24, -4.66, 2.27, 1.59, 7.22, repro,
2009-11-10,1.31, 2.35, -9.47, 2.29, 1.60, 7.26, repro,
2009-11-11,1.75, 1.96, -5.87, 2.29, 1.58, 7.21, repro,
2009-11-12,2.69, 0.94, -1.91, 2.33, 1.66, 7.51, repro,
2009-11-13,3.17, 1.08, -5.53, 2.29, 1.62, 7.30, repro,
2009-11-14,2.24, 1.78, 0.76, 2.29, 1.60, 7.23, repro,
2009-11-15,1.54, 3.10, -8.11, 2.23, 1.57, 7.06, repro,
2009-11-16,3.84, 4.31, -2.47, 2.27, 1.58, 7.18, repro,
2009-11-17,3.68, 3.00, -5.61, 2.39, 1.61, 7.44, repro,
2009-11-18,4.07, 2.61, -13.57, 2.36, 1.62, 7.35, repro,
2009-11-19,3.14, 2.43, 1.27, 2.25, 1.59, 7.16, repro,
2009-11-20,3.63, 2.55, -2.78, 2.27, 1.59, 7.20, repro,
2009-11-21,1.93, 1.44, -4.59, 2.24, 1.57, 7.09, repro,
2009-11-22,1.72, 1.57, -6.00, 2.29, 1.61, 7.30, repro,
2009-11-23,0.30, 0.86, 1.63, 2.27, 1.56, 7.06, repro,
2009-11-24,0.25, 1.90, -11.41, 2.29, 1.59, 7.16, repro,
2009-11-25,3.34, 4.10, -17.35, 2.28, 1.59, 7.20, repro,
2009-11-26,3.03, 1.96, -12.83, 2.25, 1.57, 7.08, repro,
2009-11-27,2.97, 1.49, -14.90, 2.28, 1.57, 7.15, repro,
2009-11-28,2.13, 3.13, -18.04, 2.31, 1.61, 7.27, repro,
2009-11-29,2.51, 3.13, -9.69, 2.27, 1.57, 7.11, repro,
2009-11-30,4.19, 1.11, -18.60, 2.42, 1.64, 7.40, repro,
2009-12-01,2.69, 2.18, -18.14, 2.25, 1.56, 7.04, repro,
2009-12-02,1.62, 2.73, -11.30, 2.24, 1.53, 6.95, repro,
2009-12-03,0.88, 2.64, -13.34, 2.27, 1.53, 7.00, repro,
2009-12-04,0.70, 1.54, -10.23, 2.25, 1.53, 6.98, repro,
2009-12-05,2.09, 2.18, -10.94, 2.22, 1.53, 6.93, repro,
2009-12-06,1.09, 3.45, -12.87, 2.24, 1.53, 6.96, repro,
2009-12-07,3.81, 1.21, -14.57, 2.23, 1.52, 6.94, repro,
2009-12-08,2.03, 0.98, -2.53, 2.27, 1.55, 7.03, repro,
2009-12-09,1.13, 2.64, -2.76, 2.29, 1.59, 7.27, repro,
2009-12-10,0.61, 2.21, -2.26, 2.26, 1.56, 7.08, repro,
2009-12-11,1.43, 2.30, -5.24, 2.24, 1.58, 7.13, repro,
2009-12-12,2.13, 2.52, -4.01, 2.28, 1.59, 7.23, repro,
2009-12-13,2.03, 0.64, -8.75, 2.24, 1.52, 6.95, repro,
2009-12-14,1.30, 1.33, -9.86, 2.27, 1.54, 7.04, repro,
2009-12-15,3.50, 0.67, -17.88, 2.26, 1.55, 7.07, repro,
2009-12-16,1.43, 1.72, -7.39, 2.27, 1.54, 7.05, repro,
2009-12-17,1.72, 3.50, -10.31, 2.28, 1.57, 7.15, repro,
2009-12-18,1.67, 3.41, -11.03, 2.22, 1.52, 6.93, repro,
2009-12-19,3.28, 2.55, -14.25, 2.31, 1.58, 7.23, repro,
