PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OBSR
Station name,Observation_Rock
Begin Date, 2008-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8997979028 North Latitude, -121.8153655688 East Longitude, 2363.11183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,0.00, 0.00, 0.00, 2.37, 1.65, 7.36, repro,
2008-09-11,-1.86, 0.68, 0.80, 2.31, 1.61, 7.18, repro,
2008-09-12,-0.13, -1.55, 12.09, 2.40, 1.65, 7.39, repro,
2008-09-13,-0.37, -1.10, 10.69, 2.40, 1.65, 7.43, repro,
2008-09-14,-0.98, 0.05, 7.73, 2.39, 1.64, 7.36, repro,
2008-09-15,-1.20, 0.99, 1.11, 2.38, 1.65, 7.40, repro,
2008-09-16,-0.58, 0.97, 0.67, 2.39, 1.66, 7.47, repro,
2008-09-17,-1.05, 1.87, -3.21, 2.49, 1.70, 7.64, repro,
2008-09-18,-1.73, 1.04, -0.23, 2.39, 1.63, 7.32, repro,
2008-09-19,-3.82, -0.00, 4.25, 2.36, 1.62, 7.31, repro,
2008-09-20,0.06, -0.16, -3.12, 2.37, 1.62, 7.31, repro,
2008-09-21,-0.17, 1.21, -18.31, 2.40, 1.65, 7.38, repro,
2008-09-22,0.85, -1.41, 0.89, 2.32, 1.57, 7.17, repro,
2008-09-23,-1.69, -0.29, 3.75, 2.37, 1.62, 7.27, repro,
2008-09-24,1.12, 1.10, -1.99, 2.41, 1.65, 7.49, repro,
2008-09-25,-0.14, 0.93, -2.49, 2.44, 1.64, 7.57, repro,
2008-09-26,-0.11, 0.16, -0.40, 2.36, 1.59, 7.26, repro,
2008-09-27,0.43, 1.61, 0.48, 2.46, 1.72, 7.69, repro,
2008-09-28,-1.21, 0.92, -2.20, 2.36, 1.60, 7.24, repro,
2008-09-29,-1.09, 0.57, -0.39, 2.41, 1.67, 7.40, repro,
2008-09-30,-2.00, 0.47, 3.22, 2.32, 1.56, 7.15, repro,
2008-10-01,-2.37, 2.22, -3.93, 2.38, 1.61, 7.26, repro,
2008-10-02,1.13, 3.69, -6.76, 2.38, 1.64, 7.37, repro,
2008-10-03,-4.52, -0.28, -3.25, 2.36, 1.60, 7.24, repro,
2008-10-04,-1.45, 2.78, -10.46, 2.33, 1.58, 7.20, repro,
2008-10-05,-1.34, -1.88, 8.49, 2.31, 1.58, 7.15, repro,
2008-10-06,-0.08, 0.56, 2.07, 2.38, 1.60, 7.37, repro,
2008-10-07,-0.74, -0.53, 5.32, 2.37, 1.57, 7.15, repro,
2008-10-08,-0.90, -2.01, -6.98, 2.35, 1.61, 7.29, repro,
2008-10-09,-4.29, -2.59, -2.84, 2.36, 1.60, 7.29, repro,
2008-10-10,-3.46, -1.92, -8.14, 2.30, 1.58, 7.21, repro,
2008-10-11,-2.37, 3.17, -3.67, 2.33, 1.58, 7.27, repro,
2008-10-12,0.91, 8.02, 0.17, 2.31, 1.56, 7.19, repro,
2008-10-13,-0.90, 3.38, -2.31, 2.27, 1.56, 7.10, repro,
2008-10-14,0.81, -0.15, 1.01, 2.26, 1.54, 7.02, repro,
2008-10-15,-0.42, -0.03, 2.64, 2.32, 1.57, 7.21, repro,
2008-10-16,2.85, 1.86, -8.02, 2.44, 1.67, 7.59, repro,
2008-10-17,4.02, 3.05, -7.19, 2.29, 1.56, 7.21, repro,
2008-10-18,0.78, 1.57, -2.94, 2.26, 1.57, 7.15, repro,
2008-10-19,-0.94, 0.01, 0.34, 2.25, 1.56, 7.11, repro,
2008-10-20,0.53, 1.34, -0.87, 2.30, 1.61, 7.24, repro,
2008-10-21,-1.06, 0.55, -8.95, 2.37, 1.64, 7.49, repro,
2008-10-22,1.08, 3.11, -8.97, 3.01, 2.10, 9.18, repro,
2008-10-23,0.92, 0.87, 6.17, 2.32, 1.60, 7.22, repro,
2008-10-24,0.55, 0.89, 9.25, 2.37, 1.69, 7.63, repro,
2008-10-25,0.59, -0.99, 5.73, 2.30, 1.63, 7.27, repro,
2008-10-27,0.13, 2.43, -6.39, 2.39, 1.66, 7.44, repro,
2008-10-28,-0.03, 1.83, -3.96, 2.52, 1.72, 7.65, repro,
2008-10-29,-1.24, -0.35, 7.72, 2.38, 1.61, 7.30, repro,
2008-10-30,1.31, 4.09, -12.92, 2.27, 1.57, 7.14, repro,
2008-10-31,1.84, 5.51, -33.74, 2.33, 1.61, 7.29, repro,
2008-11-01,-1.05, 5.26, -17.20, 2.31, 1.57, 7.18, repro,
2008-11-02,2.39, 1.59, 2.31, 2.38, 1.66, 7.55, repro,
2008-11-03,1.88, 0.17, 3.47, 2.47, 1.74, 7.69, repro,
2008-11-04,-0.25, -0.70, 7.75, 2.28, 1.60, 7.29, repro,
2008-11-05,-0.12, -1.05, -0.66, 2.31, 1.63, 7.23, repro,
2008-11-06,3.04, 2.51, -5.73, 2.35, 1.65, 7.37, repro,
2008-11-07,5.56, 4.01, -14.49, 2.30, 1.60, 7.25, repro,
2008-11-08,6.36, 4.85, -16.20, 2.37, 1.67, 7.61, repro,
2008-11-09,0.18, -0.40, 4.56, 2.30, 1.61, 7.36, repro,
2008-11-10,0.49, 1.03, -5.43, 2.28, 1.61, 7.25, repro,
2008-11-11,0.05, 1.36, -2.03, 2.29, 1.59, 7.24, repro,
2008-11-12,3.73, 0.87, 6.89, 2.27, 1.58, 7.17, repro,
2008-11-13,2.65, -2.21, 4.04, 2.35, 1.65, 7.46, repro,
2008-11-14,-0.57, -2.08, -9.34, 2.39, 1.74, 7.80, repro,
2008-11-15,2.49, 2.85, -10.08, 2.30, 1.60, 7.30, repro,
2008-11-16,0.94, 1.46, -4.59, 2.33, 1.67, 7.58, repro,
2008-11-17,0.85, 3.92, -11.06, 2.36, 1.68, 7.56, repro,
2008-11-18,3.41, 1.59, -4.94, 2.31, 1.63, 7.39, repro,
2008-11-19,0.18, 4.12, -5.25, 2.31, 1.65, 7.44, repro,
2008-11-20,0.28, 11.48, -19.16, 2.45, 1.79, 7.90, repro,
2008-11-21,-0.61, 13.78, -9.55, 2.46, 1.80, 8.09, repro,
2008-11-22,0.46, 14.48, 1.72, 2.34, 1.67, 7.55, repro,
2008-11-23,-0.50, 15.98, -4.48, 2.42, 1.71, 7.54, repro,
2008-11-24,-1.41, 15.54, -2.96, 2.35, 1.72, 7.73, repro,
2008-11-25,-1.16, 16.29, -8.20, 2.40, 1.75, 7.80, repro,
2008-11-26,0.29, 15.94, -6.17, 2.30, 1.63, 7.38, repro,
2008-11-27,0.83, 15.67, -9.03, 2.36, 1.69, 7.59, repro,
2008-11-28,0.05, 14.53, -0.59, 2.43, 1.83, 7.93, repro,
2008-11-29,1.88, 15.82, -7.80, 2.30, 1.66, 7.46, repro,
2008-11-30,-0.70, 14.59, 0.71, 2.36, 1.68, 7.58, repro,
2008-12-01,-1.42, 14.47, 0.67, 2.28, 1.61, 7.27, repro,
2008-12-02,1.56, 13.79, -4.75, 2.35, 1.67, 7.44, repro,
2008-12-03,-0.02, 12.31, -9.24, 4.28, 2.91, 13.57, repro,
2008-12-04,0.11, 13.76, -2.67, 2.30, 1.61, 7.36, repro,
2008-12-05,-0.58, 13.26, -4.85, 2.31, 1.66, 7.38, repro,
2008-12-06,1.08, 13.25, -10.90, 2.32, 1.66, 7.48, repro,
2008-12-07,1.43, 10.79, -5.40, 2.30, 1.70, 7.57, repro,
2008-12-08,-0.33, 8.98, -2.08, 2.28, 1.64, 7.37, repro,
2008-12-09,0.51, 10.16, -13.80, 2.32, 1.60, 7.19, repro,
2008-12-10,3.40, 10.78, -7.73, 2.41, 1.72, 7.56, repro,
2008-12-11,0.74, 9.76, -10.31, 2.40, 1.65, 7.40, repro,
2008-12-12,1.02, 11.13, -4.76, 2.40, 1.75, 7.88, repro,
2008-12-13,2.47, 10.78, 1.31, 2.25, 1.59, 7.16, repro,
2008-12-14,-1.09, 9.85, -1.16, 2.32, 1.59, 7.17, repro,
2008-12-15,0.07, 8.95, -1.37, 2.31, 1.58, 7.24, repro,
2008-12-16,-0.35, 9.23, 1.71, 2.30, 1.57, 7.20, repro,
2008-12-17,0.80, 12.47, -9.78, 2.34, 1.59, 7.27, repro,
2008-12-18,-0.55, 9.67, 0.37, 2.23, 1.55, 7.05, repro,
2008-12-19,0.16, 7.38, 0.03, 2.33, 1.58, 7.30, repro,
2008-12-20,-0.25, 7.42, -4.88, 2.37, 1.68, 7.58, repro,
2008-12-21,-0.17, 11.95, -8.90, 2.35, 1.64, 7.36, repro,
2008-12-22,-2.17, 8.48, 2.66, 2.32, 1.59, 7.25, repro,
2008-12-23,-2.03, 8.81, 3.02, 2.24, 1.55, 7.07, repro,
2008-12-24,-0.36, 7.54, 10.37, 2.28, 1.59, 7.17, repro,
2008-12-25,-0.36, 8.03, 12.29, 2.26, 1.56, 7.12, repro,
2008-12-26,-1.62, 7.54, 10.22, 2.32, 1.60, 7.26, repro,
2008-12-27,-1.03, 10.75, 5.61, 2.29, 1.59, 7.27, repro,
2008-12-28,1.32, 10.51, -13.03, 2.27, 1.56, 7.14, repro,
2008-12-29,0.39, 9.44, -7.29, 2.30, 1.60, 7.33, repro,
2008-12-30,0.38, 8.02, -5.16, 2.33, 1.65, 7.47, repro,
2008-12-31,-0.99, 11.23, -13.49, 2.33, 1.63, 7.41, repro,
2009-01-01,-0.06, 9.30, -5.28, 2.36, 1.62, 7.37, repro,
2009-01-02,1.18, 9.40, 1.10, 2.32, 1.59, 7.20, repro,
2009-01-03,1.10, 8.15, 3.02, 2.29, 1.57, 7.19, repro,
2009-01-04,1.34, 8.95, -1.38, 2.26, 1.55, 7.09, repro,
2009-01-05,1.85, 10.60, 0.61, 2.40, 1.72, 7.91, repro,
2009-01-06,-0.03, 10.01, 0.11, 2.38, 1.69, 7.63, repro,
2009-01-07,1.48, 12.92, 8.67, 2.37, 1.65, 7.52, repro,
2009-01-08,-0.16, 5.77, 16.42, 2.37, 1.62, 7.50, repro,
2009-01-09,-10.17, 2.97, -20.63, 2.33, 1.61, 7.41, repro,
2009-01-10,-0.15, 7.29, -10.55, 2.35, 1.67, 7.56, repro,
2009-01-11,-1.15, 8.79, -14.70, 2.35, 1.62, 7.41, repro,
2009-01-12,2.00, 9.81, -34.34, 2.28, 1.58, 7.26, repro,
2009-01-13,-6.15, 7.33, -9.80, 2.36, 1.67, 7.58, repro,
2009-01-14,-2.10, 11.02, -20.25, 2.33, 1.62, 7.43, repro,
2009-01-15,2.46, 14.11, -9.75, 2.27, 1.59, 7.23, repro,
2009-01-16,4.55, 14.67, -9.84, 2.30, 1.63, 7.47, repro,
2009-01-17,-0.14, 13.73, -9.41, 2.36, 1.66, 7.56, repro,
2009-01-18,0.03, 13.43, -21.39, 2.35, 1.67, 7.46, repro,
2009-01-19,0.13, 12.97, -15.08, 2.30, 1.60, 7.32, repro,
2009-01-20,0.05, 12.67, -15.49, 2.33, 1.65, 7.53, repro,
2009-01-21,1.06, 12.60, -14.40, 2.32, 1.65, 7.55, repro,
2009-01-22,0.74, 11.08, -9.58, 2.42, 1.78, 7.79, repro,
2009-01-23,1.18, 11.98, -16.53, 2.24, 1.59, 7.21, repro,
2009-01-24,1.96, 12.13, -14.72, 2.27, 1.59, 7.28, repro,
2009-01-25,1.56, 11.19, -14.42, 2.29, 1.59, 7.26, repro,
2009-01-26,-1.01, 12.17, -10.52, 2.42, 1.77, 7.78, repro,
2009-01-27,-0.40, 11.77, -9.38, 2.35, 1.66, 7.51, repro,
2009-01-28,-0.14, 11.29, -19.26, 2.32, 1.66, 7.44, repro,
2009-01-29,-0.40, 10.47, -12.88, 2.31, 1.66, 7.44, repro,
2009-01-30,1.28, 13.01, -15.61, 2.28, 1.60, 7.30, repro,
2009-01-31,1.30, 11.58, -13.51, 2.38, 1.68, 7.59, repro,
2009-02-01,1.50, 12.04, -19.40, 2.34, 1.65, 7.45, repro,
2009-02-02,2.13, 13.46, -18.32, 2.38, 1.74, 7.67, repro,
2009-02-03,0.17, 12.39, -15.00, 2.34, 1.68, 7.44, repro,
2009-02-04,1.59, 14.99, -16.81, 2.33, 1.66, 7.43, repro,
2009-02-05,0.61, 14.05, -15.82, 2.44, 1.79, 8.00, repro,
2009-02-06,0.03, 11.64, -10.71, 2.46, 1.73, 7.75, repro,
2009-02-07,0.46, 12.40, -12.28, 2.36, 1.72, 7.57, repro,
2009-02-08,1.32, 10.87, -10.28, 2.35, 1.66, 7.47, repro,
2009-02-09,-0.57, 11.10, -7.06, 2.33, 1.65, 7.43, repro,
2009-02-10,0.74, 10.47, -6.70, 2.28, 1.58, 7.15, repro,
2009-02-11,0.13, 10.41, -13.65, 2.39, 1.69, 7.66, repro,
2009-02-12,-0.11, 9.98, -11.91, 2.47, 1.74, 7.85, repro,
2009-02-13,-0.16, 10.99, -13.49, 2.36, 1.71, 7.53, repro,
2009-02-14,-0.82, 10.76, -14.97, 2.28, 1.62, 7.27, repro,
2009-02-15,-1.22, 9.18, -7.43, 2.31, 1.63, 7.47, repro,
2009-02-16,0.12, 10.96, -3.89, 2.28, 1.60, 7.31, repro,
2009-02-17,-0.23, 10.03, -1.74, 2.38, 1.70, 7.57, repro,
2009-02-18,1.06, 11.27, -10.41, 2.36, 1.69, 7.65, repro,
2009-02-19,-0.24, 12.09, -10.26, 2.35, 1.72, 7.66, repro,
2009-02-20,-0.50, 12.60, -16.70, 2.46, 1.72, 7.77, repro,
2009-02-21,-0.33, 12.49, -12.96, 2.30, 1.61, 7.44, repro,
2009-02-22,-4.78, 15.46, -29.99, 2.32, 1.69, 7.49, repro,
2009-02-23,0.32, 11.39, -12.58, 2.37, 1.71, 7.76, repro,
2009-02-24,1.66, 11.64, -8.31, 2.39, 1.82, 7.90, repro,
2009-02-25,0.74, 11.36, -12.70, 160.98, 190.32, 362.13, repro,
2009-02-26,0.65, 11.19, -9.10, 2.29, 1.63, 7.37, repro,
2009-02-27,0.05, 11.19, -20.70, 2.32, 1.61, 7.41, repro,
2009-02-28,-1.71, 10.96, -10.44, 2.31, 1.66, 7.55, repro,
2009-03-01,-3.80, 15.58, -24.11, 2.33, 1.72, 7.72, repro,
2009-03-02,0.93, 10.62, -12.68, 2.28, 1.68, 7.55, repro,
2009-03-03,0.57, 12.21, -14.38, 2.33, 1.71, 7.65, repro,
2009-03-04,0.15, 10.78, -6.02, 2.26, 1.58, 7.16, repro,
2009-03-05,-0.42, 12.25, -17.20, 2.27, 1.62, 7.37, repro,
2009-03-06,-0.40, 10.40, -6.95, 2.30, 1.69, 7.63, repro,
2009-03-07,-1.76, 10.24, -5.85, 2.28, 1.66, 7.36, repro,
2009-03-08,0.11, 10.92, -12.45, 2.25, 1.60, 7.30, repro,
