PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P197
Station name,SantaRosa_CN2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4285614562 North Latitude, -122.7673870187 East Longitude, 0.02141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-25,0.00, 0.00, 0.00, 2.09, 1.60, 7.31, repro,
2005-08-26,0.38, 0.59, -2.75, 2.08, 1.60, 7.26, repro,
2005-08-27,0.97, 0.92, 1.50, 2.20, 1.66, 7.59, repro,
2005-08-28,0.82, 0.99, 0.01, 2.07, 1.60, 7.27, repro,
2005-08-29,-0.31, 1.24, 3.16, 2.18, 1.71, 7.58, repro,
2005-08-30,0.87, 0.88, 2.19, 2.14, 1.66, 7.48, repro,
2005-08-31,-0.08, 1.59, -2.13, 2.08, 1.60, 7.23, repro,
2005-09-01,-0.47, 0.61, 0.73, 2.08, 1.59, 7.22, repro,
2005-09-02,0.68, 0.59, 1.05, 2.07, 1.59, 7.23, repro,
2005-09-03,0.56, 1.21, 2.84, 2.13, 1.66, 7.42, repro,
2005-09-04,-0.24, 0.60, 7.20, 2.13, 1.66, 7.50, repro,
2005-09-05,0.15, 1.76, -1.28, 2.07, 1.59, 7.23, repro,
2005-09-06,0.13, 0.90, -3.44, 2.12, 1.65, 7.42, repro,
2005-09-07,-0.58, 1.22, -3.95, 2.19, 1.66, 7.57, repro,
2005-09-08,0.07, 0.70, -6.79, 2.13, 1.61, 7.40, repro,
2005-09-09,-0.02, 0.78, -3.98, 2.14, 1.61, 7.45, repro,
2005-09-10,0.29, 1.06, -2.26, 2.14, 1.60, 7.39, repro,
2005-09-11,0.45, 1.18, -0.29, 2.14, 1.60, 7.37, repro,
2005-09-12,-0.33, 0.71, -0.91, 2.14, 1.60, 7.36, repro,
2005-09-13,0.46, 0.69, 1.34, 2.22, 1.69, 7.78, repro,
2005-09-14,0.54, 1.34, 0.23, 2.17, 1.66, 7.62, repro,
2005-09-15,0.91, 0.86, -2.08, 2.16, 1.65, 7.55, repro,
2005-09-16,0.99, 1.23, 0.88, 2.17, 1.65, 7.52, repro,
2005-09-17,0.56, 1.49, -3.66, 2.07, 1.59, 7.22, repro,
2005-09-18,-0.46, 1.07, -1.04, 2.07, 1.60, 7.25, repro,
2005-09-19,0.39, 0.86, 2.06, 2.13, 1.61, 7.49, repro,
2005-09-20,-0.32, 1.34, -3.94, 2.07, 1.59, 7.24, repro,
2005-09-21,1.16, 0.66, -0.95, 2.10, 1.62, 7.38, repro,
2005-09-22,-0.29, 0.47, -7.53, 2.07, 1.59, 7.20, repro,
2005-09-23,0.97, -0.26, -5.24, 2.09, 1.65, 7.39, repro,
2005-09-24,0.90, 0.20, -1.97, 2.09, 1.64, 7.43, repro,
2005-09-25,-0.24, 0.24, 2.34, 2.09, 1.64, 7.43, repro,
2005-09-26,0.01, -0.03, 1.35, 2.13, 1.68, 7.65, repro,
2005-09-27,0.63, 1.44, -0.13, 2.09, 1.62, 7.35, repro,
2005-09-28,-0.65, 1.01, 3.32, 2.15, 1.62, 7.38, repro,
2005-09-29,-0.31, -0.60, 3.46, 2.13, 1.63, 7.38, repro,
2005-09-30,0.07, 0.65, 7.94, 2.06, 1.60, 7.25, repro,
2005-10-01,-0.17, 1.60, 4.22, 2.08, 1.59, 7.25, repro,
