PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.3492759322 North Latitude, -160.4767579805 East Longitude, 89.58143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-23,0.00, 0.00, 0.00, 2.42, 1.68, 7.44, repro,
2004-10-24,-3.01, -1.12, 12.07, 2.35, 1.63, 7.18, repro,
2004-10-25,-0.01, -2.03, 2.79, 2.33, 1.60, 7.15, repro,
2004-10-26,-3.31, -2.59, -4.10, 2.45, 1.68, 7.49, repro,
2004-10-27,-1.77, -4.65, -0.14, 2.43, 1.64, 7.43, repro,
2004-10-28,-2.70, -2.64, 3.37, 2.39, 1.66, 7.40, repro,
2004-10-29,-2.56, -3.84, -1.11, 2.34, 1.62, 7.16, repro,
2004-10-30,-2.68, -3.70, 7.86, 2.38, 1.64, 7.23, repro,
2004-10-31,-3.61, -3.50, -2.17, 2.35, 1.63, 7.24, repro,
2004-11-01,-2.07, -4.05, -11.10, 2.38, 1.65, 7.32, repro,
2004-11-02,-1.51, -5.17, -6.60, 2.38, 1.64, 7.34, repro,
2004-11-03,-1.63, -4.52, 0.21, 2.39, 1.65, 7.34, repro,
2004-11-04,-1.39, -5.06, 1.04, 2.34, 1.61, 7.14, repro,
2004-11-05,0.57, -2.80, 2.93, 2.33, 1.62, 7.16, repro,
2004-11-06,-0.33, -0.30, -4.65, 2.39, 1.63, 7.28, repro,
2004-11-07,-1.33, -1.64, -5.62, 2.34, 1.63, 7.24, repro,
2004-11-08,-0.07, -4.44, -10.58, 2.71, 1.92, 8.29, repro,
2004-11-09,-0.52, -2.20, 1.28, 2.51, 1.70, 7.49, repro,
2004-11-10,-2.26, 0.47, 3.48, 2.56, 1.74, 7.72, repro,
2004-11-11,-0.35, -2.71, -5.59, 2.35, 1.63, 7.22, repro,
2004-11-12,-2.82, -3.61, 0.62, 2.34, 1.62, 7.20, repro,
2004-11-13,-0.68, -3.58, -3.51, 2.34, 1.64, 7.27, repro,
2004-11-14,-3.40, -0.96, 7.70, 2.37, 1.66, 7.49, repro,
2004-11-15,-1.27, -5.46, -4.34, 2.34, 1.63, 7.22, repro,
2004-11-16,-0.71, -4.52, -6.08, 2.34, 1.62, 7.21, repro,
2004-11-17,-1.97, -1.37, -12.51, 2.43, 1.71, 7.57, repro,
2004-11-18,-0.52, -2.55, -5.83, 2.39, 1.65, 7.36, repro,
2004-11-19,-1.93, -3.98, -13.39, 2.45, 1.69, 7.48, repro,
2004-11-20,0.47, -4.21, -6.50, 2.37, 1.63, 7.31, repro,
2004-11-21,-2.07, -3.38, -11.74, 2.50, 1.74, 7.91, repro,
2004-11-22,-0.54, -4.22, -11.42, 2.42, 1.69, 7.43, repro,
2004-11-23,-1.53, -2.09, -10.00, 2.35, 1.66, 7.37, repro,
2004-11-24,3.98, -0.11, 4.25, 2.36, 1.66, 7.36, repro,
2004-11-25,-0.09, -4.98, -5.26, 2.43, 1.68, 7.42, repro,
2004-11-26,-3.79, -0.59, -8.49, 2.39, 1.65, 7.34, repro,
2004-11-27,-2.30, -2.33, -7.75, 2.45, 1.70, 7.61, repro,
2004-11-28,1.05, -1.09, -4.07, 2.36, 1.65, 7.33, repro,
2004-11-29,1.63, -2.49, -5.48, 2.31, 1.60, 7.19, repro,
2004-11-30,-1.42, -5.81, -5.67, 2.32, 1.62, 7.24, repro,
2004-12-01,-3.83, -5.00, -6.88, 2.42, 1.68, 7.51, repro,
2004-12-02,1.61, -6.06, -3.65, 2.40, 1.66, 7.49, repro,
2004-12-03,-0.59, -6.00, -11.32, 2.43, 1.67, 7.51, repro,
2004-12-04,1.60, -4.01, -8.58, 2.51, 1.72, 7.59, repro,
2004-12-05,0.26, -3.59, -2.43, 2.43, 1.68, 7.41, repro,
2004-12-06,-0.21, -1.94, -3.51, 2.49, 1.72, 7.53, repro,
2004-12-07,-0.39, -4.97, -3.15, 2.50, 1.72, 7.62, repro,
2004-12-08,-0.26, -6.21, -4.77, 2.49, 1.78, 7.82, repro,
2004-12-09,-0.51, -6.36, -5.18, 2.44, 1.71, 7.55, repro,
2004-12-10,-0.04, -4.09, -3.23, 2.49, 1.75, 7.66, repro,
2004-12-11,-2.16, -3.62, -10.91, 2.36, 1.66, 7.29, repro,
2004-12-12,0.33, -1.92, -7.31, 2.36, 1.66, 7.30, repro,
2004-12-13,-1.23, -3.15, -9.98, 2.36, 1.65, 7.31, repro,
2004-12-14,-2.86, -3.30, -7.53, 2.36, 1.66, 7.47, repro,
2004-12-15,-1.61, -0.52, -12.27, 2.35, 1.64, 7.37, repro,
2004-12-16,-4.20, -2.05, -9.06, 2.34, 1.65, 7.42, repro,
2004-12-17,-2.46, -3.24, -8.51, 2.35, 1.63, 7.25, repro,
2004-12-18,-1.77, -3.89, -11.09, 2.41, 1.66, 7.36, repro,
2004-12-19,-1.76, -2.46, -6.43, 2.37, 1.65, 7.33, repro,
2004-12-20,-1.05, -3.61, -6.24, 2.58, 1.85, 8.52, repro,
2004-12-21,-0.68, -3.08, -12.93, 2.38, 1.67, 7.59, repro,
2004-12-22,-2.96, -0.21, -7.29, 2.37, 1.68, 7.55, repro,
2004-12-23,-2.55, -3.37, -10.45, 2.31, 1.61, 7.17, repro,
2004-12-24,1.45, -3.82, -6.36, 2.32, 1.60, 7.20, repro,
2004-12-25,-3.42, -1.54, -6.28, 2.35, 1.63, 7.32, repro,
2004-12-26,-1.87, -1.37, -5.93, 2.39, 1.67, 7.50, repro,
2004-12-27,-1.08, -4.64, -7.09, 2.39, 1.68, 7.52, repro,
2004-12-28,-0.14, -4.12, -12.50, 2.43, 1.70, 7.59, repro,
2004-12-29,-3.93, -2.89, -16.39, 2.42, 1.71, 7.56, repro,
2004-12-30,-2.38, -3.41, -12.68, 2.42, 1.69, 7.54, repro,
2004-12-31,-4.24, -1.68, -7.63, 2.50, 1.78, 7.90, repro,
2005-01-01,-1.69, -0.83, -12.66, 2.46, 1.71, 7.69, repro,
2005-01-02,-3.95, -2.21, -4.58, 2.40, 1.68, 7.50, repro,
2005-01-03,-4.50, -2.52, -6.00, 2.41, 1.67, 7.52, repro,
2005-01-04,-3.69, -2.03, -10.18, 2.43, 1.71, 7.58, repro,
2005-01-05,-2.50, -3.85, -11.77, 2.45, 1.70, 7.60, repro,
2005-01-06,-1.50, -1.76, -8.94, 2.49, 1.74, 7.85, repro,
2005-01-07,-3.10, -1.65, -9.60, 2.42, 1.68, 7.49, repro,
2005-01-08,-2.02, -3.03, -10.10, 2.36, 1.65, 7.32, repro,
2005-01-09,-2.33, -2.90, -16.89, 2.40, 1.67, 7.49, repro,
2005-01-10,-0.20, -3.54, -14.11, 2.56, 1.79, 8.32, repro,
2005-01-11,-0.74, -2.72, -10.98, 2.46, 1.71, 7.74, repro,
2005-01-12,-4.11, -4.47, -14.17, 2.45, 1.73, 7.81, repro,
2005-01-13,-0.69, -2.84, -10.43, 2.48, 1.76, 7.96, repro,
2005-01-14,-0.19, -4.78, -22.94, 2.57, 1.81, 8.19, repro,
2005-01-15,-2.47, 3.33, -18.70, 2.49, 1.78, 8.09, repro,
2005-01-16,-0.69, -5.07, -11.89, 2.45, 1.69, 7.64, repro,
2005-01-17,-0.48, -2.58, -11.00, 2.38, 1.66, 7.42, repro,
2005-01-18,-1.54, -3.08, -14.64, 2.56, 1.77, 7.83, repro,
2005-01-19,-1.19, -2.80, -18.05, 2.44, 1.74, 7.61, repro,
2005-01-20,-2.04, -3.37, -9.40, 2.48, 1.71, 8.05, repro,
2005-01-21,-0.17, -3.12, -11.98, 2.44, 1.70, 7.63, repro,
2005-01-22,-0.93, -1.82, -9.42, 2.43, 1.70, 7.72, repro,
2005-01-23,-1.37, -2.28, -15.71, 2.34, 1.63, 7.36, repro,
2005-01-24,-4.40, -1.19, -19.05, 2.40, 1.66, 7.58, repro,
2005-01-25,-4.46, 1.33, -23.53, 2.52, 1.76, 8.29, repro,
2005-01-26,-1.37, -2.55, -14.39, 2.34, 1.63, 7.36, repro,
2005-01-27,-0.05, -1.71, -8.65, 2.31, 1.62, 7.31, repro,
2005-01-28,1.37, -2.18, -7.63, 2.43, 1.70, 7.71, repro,
2005-01-29,-1.29, 0.73, -12.18, 2.31, 1.62, 7.23, repro,
2005-01-30,-1.06, 1.82, -12.08, 2.35, 1.64, 7.43, repro,
2005-01-31,-0.39, -2.89, -6.56, 2.40, 1.68, 7.56, repro,
2005-02-01,-0.69, -2.28, -8.27, 2.30, 1.61, 7.23, repro,
2005-02-02,-2.30, -2.40, -14.88, 2.31, 1.61, 7.26, repro,
2005-02-03,0.60, -3.61, -14.86, 2.38, 1.66, 7.42, repro,
2005-02-04,-0.80, -2.84, -13.90, 2.32, 1.61, 7.26, repro,
2005-02-05,-0.03, -2.85, -7.41, 2.33, 1.60, 7.29, repro,
2005-02-06,-2.26, -1.12, -11.73, 2.32, 1.61, 7.32, repro,
