PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1409386364 North Latitude, -85.5680639800 East Longitude, 668.52586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,0.00, 0.00, 0.00, 1.74, 2.20, 8.26, repro,
2009-07-03,-1.58, -1.00, 3.44, 1.70, 2.15, 8.03, repro,
2009-07-04,-1.32, -4.84, 3.37, 1.63, 2.07, 7.89, repro,
2009-07-05,0.98, -2.60, 3.10, 1.66, 2.02, 7.80, repro,
2009-07-06,0.08, -0.76, -2.47, 1.68, 2.17, 8.14, repro,
2009-07-07,-0.77, -1.01, -0.10, 1.58, 1.94, 7.47, repro,
2009-07-08,0.44, -1.40, 3.26, 1.67, 2.09, 8.00, repro,
2009-07-09,-1.80, -3.08, 1.29, 1.67, 2.09, 7.81, repro,
2009-07-10,-0.38, -3.29, -1.93, 1.65, 2.07, 7.85, repro,
2009-07-11,-0.63, -0.71, -2.56, 1.73, 2.17, 8.17, repro,
2009-07-12,-0.18, 0.20, 12.93, 1.61, 2.00, 7.68, repro,
2009-07-13,-0.77, -2.72, 9.76, 1.61, 1.99, 7.69, repro,
2009-07-14,-0.54, -3.54, 8.52, 1.61, 2.00, 7.74, repro,
2009-07-15,-0.01, -1.00, 3.59, 1.62, 2.00, 7.74, repro,
2009-07-16,-0.57, -0.82, 9.84, 1.68, 2.13, 8.16, repro,
2009-07-17,2.26, -5.47, 3.89, 1.61, 1.96, 7.65, repro,
2009-07-18,-0.81, -1.12, 4.74, 1.63, 2.01, 7.75, repro,
2009-07-19,-1.53, -1.16, 7.24, 1.64, 2.05, 7.98, repro,
2009-07-20,1.24, -0.80, 14.58, 1.58, 1.94, 7.51, repro,
2009-07-21,-2.04, -0.53, 13.89, 1.73, 2.10, 8.01, repro,
2009-07-22,-0.22, 0.02, -5.74, 1.62, 2.00, 7.78, repro,
2009-07-23,-0.93, -0.82, 5.94, 1.74, 2.27, 8.12, repro,
2009-07-24,-2.01, -4.48, -0.86, 1.70, 2.12, 8.39, repro,
2009-07-25,2.78, -1.63, 4.02, 1.78, 2.11, 8.31, repro,
2009-07-26,-0.22, 0.54, -13.21, 1.72, 2.18, 8.39, repro,
2009-07-27,-0.78, -5.17, 1.98, 1.66, 2.02, 7.96, repro,
2009-07-28,0.76, -0.68, 23.33, 1.61, 1.94, 7.61, repro,
2009-07-29,0.37, -0.42, 6.59, 1.69, 2.07, 7.94, repro,
2009-07-30,-2.44, -0.24, 6.52, 1.68, 2.15, 8.03, repro,
2009-07-31,-0.52, 1.36, 7.15, 1.77, 2.20, 8.26, repro,
2009-08-01,-2.38, 0.00, 10.43, 1.76, 2.19, 8.53, repro,
2009-08-02,-0.76, -0.59, 9.87, 1.63, 1.99, 7.78, repro,
2009-08-03,1.82, -1.48, -1.48, 1.60, 1.95, 7.63, repro,
2009-08-04,0.08, -2.24, 8.94, 1.61, 1.94, 7.65, repro,
2009-08-05,3.44, -1.07, 20.56, 1.71, 2.09, 8.25, repro,
2009-08-06,-1.02, -0.51, -0.01, 1.63, 2.02, 7.69, repro,
