PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9056703752 North Latitude, -123.5518514048 East Longitude, 1118.66351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-02,0.00, 0.00, 0.00, 2.50, 1.84, 9.17, repro,
2006-06-03,-0.56, -0.75, -4.67, 2.38, 1.75, 8.68, repro,
2006-06-04,0.75, -0.70, -0.80, 2.41, 1.72, 8.81, repro,
2006-06-05,-0.10, -2.61, -1.76, 2.33, 1.72, 8.40, repro,
2006-06-06,0.71, -0.43, 5.06, 2.34, 1.72, 8.53, repro,
2006-06-07,1.10, -2.35, 4.67, 2.37, 1.73, 8.56, repro,
2006-06-08,-1.52, -1.89, -4.10, 2.38, 1.79, 8.68, repro,
2006-06-09,-2.11, -0.81, 4.11, 2.35, 1.75, 8.51, repro,
2006-06-10,-1.57, -2.14, 2.33, 2.35, 1.76, 8.52, repro,
2006-06-11,-0.46, -2.81, 0.38, 2.33, 1.76, 8.58, repro,
2006-06-12,-1.03, -0.87, 7.51, 2.36, 1.80, 8.61, repro,
2006-06-13,-1.34, -1.79, -0.08, 2.38, 1.75, 8.64, repro,
2006-06-14,0.42, -0.85, 2.10, 2.35, 1.73, 8.58, repro,
2006-06-15,-1.23, -0.73, 5.22, 2.30, 1.72, 8.48, repro,
2006-06-16,0.42, -2.10, 12.27, 2.29, 1.71, 8.28, repro,
2006-06-17,-0.60, 0.10, 15.50, 2.33, 1.75, 8.49, repro,
2006-06-18,-2.03, -1.27, 6.15, 2.31, 1.72, 8.43, repro,
2006-06-19,-1.00, -1.20, 5.03, 2.37, 1.79, 8.78, repro,
2006-06-20,-1.06, -0.16, 12.42, 2.27, 1.71, 8.28, repro,
2006-06-21,-1.26, -1.35, 4.58, 2.40, 1.84, 8.95, repro,
2006-06-22,-1.52, -0.56, 7.25, 2.31, 1.75, 8.56, repro,
2006-06-23,-0.44, 0.61, 0.35, 2.37, 1.85, 8.71, repro,
2006-06-24,-1.59, -3.74, 3.32, 2.36, 1.80, 8.67, repro,
2006-06-25,-0.87, -0.77, 2.18, 2.31, 1.73, 8.35, repro,
2006-06-26,0.06, -0.78, 1.25, 2.32, 1.76, 8.64, repro,
2006-06-27,-0.64, -1.61, 11.71, 2.31, 1.76, 8.55, repro,
2006-06-28,-1.33, -2.90, 3.27, 2.32, 1.74, 8.54, repro,
2006-06-29,-0.94, -0.53, 10.18, 2.24, 1.71, 8.36, repro,
2006-06-30,-2.37, -1.55, 2.86, 3.41, 2.71, 13.49, repro,
2006-07-21,1.22, 0.12, -16.73, 13.26, 7.42, 56.88, repro,
2006-07-22,0.71, -3.21, 2.20, 2.25, 1.67, 8.52, repro,
2006-07-23,0.03, -0.30, 4.26, 2.21, 1.66, 8.18, repro,
2006-07-24,-1.87, -1.28, 7.06, 2.21, 1.67, 8.24, repro,
2006-07-25,0.96, -1.09, 12.34, 2.26, 1.72, 8.55, repro,
2006-07-26,-1.26, -1.45, 9.96, 2.19, 1.70, 8.21, repro,
2006-07-27,-0.12, -0.92, 3.61, 2.28, 1.70, 8.27, repro,
2006-07-28,-0.33, -0.87, 6.71, 2.16, 1.64, 7.94, repro,
2006-07-29,0.27, -2.58, 8.04, 2.56, 1.96, 9.46, repro,
2006-07-30,0.52, -0.92, 6.87, 2.28, 1.72, 8.46, repro,
2006-07-31,-0.10, -1.52, 16.03, 2.19, 1.66, 8.06, repro,
2006-08-01,0.54, -1.12, 10.09, 2.19, 1.67, 8.10, repro,
2006-08-02,0.22, -0.38, 4.80, 2.24, 1.71, 8.54, repro,
2006-08-03,0.28, -0.87, 11.20, 2.23, 1.72, 8.31, repro,
2006-08-04,-1.23, -2.09, 14.77, 2.29, 1.75, 8.49, repro,
2006-08-05,-1.01, -2.85, 6.81, 2.23, 1.70, 8.36, repro,
2006-08-06,0.14, -2.40, 6.83, 2.24, 1.72, 8.42, repro,
2006-08-07,-0.08, -2.68, 11.77, 2.28, 1.77, 8.52, repro,
2006-08-08,0.73, -2.35, 2.72, 2.28, 1.74, 8.27, repro,
2006-08-09,-0.30, -0.55, 11.16, 2.17, 1.63, 7.88, repro,
2006-08-10,1.10, 0.40, 6.55, 2.22, 1.71, 8.22, repro,
2006-08-11,-2.54, -2.32, 14.56, 2.18, 1.66, 8.01, repro,
2006-08-12,-0.25, -1.67, 12.50, 2.19, 1.66, 8.06, repro,
2006-08-13,-1.16, -1.58, 6.14, 2.17, 1.65, 7.98, repro,
2006-08-14,-1.60, -2.23, 13.68, 2.22, 1.74, 8.13, repro,
2006-08-15,-1.70, -1.20, 13.40, 2.27, 1.69, 8.39, repro,
2006-08-16,-0.54, -0.85, 12.77, 2.21, 1.68, 8.27, repro,
2006-08-17,0.75, -0.74, 6.49, 2.18, 1.67, 8.01, repro,
2006-08-18,0.42, -2.40, -0.67, 2.24, 1.72, 8.40, repro,
2006-08-19,-0.51, -1.38, 11.88, 2.20, 1.71, 8.10, repro,
2006-08-20,-1.83, -0.43, 20.93, 2.19, 1.69, 8.29, repro,
2006-08-21,-1.23, -2.41, 12.49, 2.23, 1.72, 8.39, repro,
2006-08-22,2.02, -3.30, 6.88, 2.25, 1.77, 8.44, repro,
2006-08-23,-0.18, -1.87, 13.56, 2.26, 1.75, 8.59, repro,
2006-08-24,-0.89, -1.43, 15.00, 2.19, 1.71, 8.15, repro,
2006-08-25,-1.21, -2.00, 19.33, 2.25, 1.75, 8.53, repro,
2006-08-26,-0.96, -1.59, 15.36, 2.25, 1.76, 8.47, repro,
2006-08-27,4.37, -4.94, -0.76, 2.60, 2.23, 10.65, repro,
2006-08-28,1.08, -1.58, 8.16, 2.27, 1.80, 8.68, repro,
2006-08-29,0.46, -1.80, 5.37, 2.35, 1.90, 9.11, repro,
2006-08-30,0.56, -1.72, 12.17, 2.28, 1.78, 8.68, repro,
2006-08-31,-1.66, -2.19, 7.15, 2.28, 1.80, 8.77, repro,
2006-09-01,0.06, -1.94, 5.65, 2.30, 1.83, 8.67, repro,
2006-09-02,0.87, -3.14, 3.39, 2.61, 2.03, 9.84, repro,
2006-09-03,0.32, -3.56, 0.11, 2.28, 1.79, 8.67, repro,
2006-09-04,-0.86, -2.43, 1.10, 2.37, 1.81, 8.81, repro,
2006-09-05,-1.90, -1.41, 8.25, 2.35, 1.80, 8.75, repro,
2006-09-06,0.33, -1.68, 11.19, 2.27, 1.78, 8.56, repro,
2006-09-07,-1.02, -1.77, 14.51, 2.33, 1.88, 9.13, repro,
2006-09-08,1.06, -2.19, 9.50, 2.41, 1.98, 9.31, repro,
2006-09-09,0.02, -3.03, 6.31, 2.29, 1.78, 8.53, repro,
2006-09-10,0.77, -1.03, 6.04, 2.30, 1.83, 8.61, repro,
2006-09-11,-0.77, -0.98, 7.50, 2.22, 1.73, 8.22, repro,
2006-09-12,-0.25, -1.84, 13.74, 2.22, 1.75, 8.27, repro,
2006-09-13,0.17, -2.18, 15.11, 2.26, 1.78, 8.35, repro,
2006-09-14,0.92, -5.03, 9.49, 2.38, 1.80, 8.77, repro,
2006-09-15,0.21, -3.55, 10.28, 2.42, 1.80, 8.61, repro,
2006-09-16,2.61, -3.09, 4.83, 2.79, 2.27, 10.67, repro,
2006-09-17,-0.56, -0.96, 15.07, 2.19, 1.70, 8.01, repro,
2006-09-18,-0.97, -2.54, 19.51, 2.20, 1.72, 8.10, repro,
2006-09-19,-0.25, -4.05, 7.34, 2.19, 1.71, 8.16, repro,
2006-09-20,-0.15, -2.87, 8.93, 2.30, 1.73, 8.41, repro,
2006-09-21,-0.57, -4.62, 15.67, 2.33, 1.82, 8.62, repro,
2006-09-22,0.42, -3.62, 10.40, 2.26, 1.78, 8.43, repro,
2006-09-23,-0.45, -3.53, 15.91, 2.23, 1.73, 8.18, repro,
2006-09-24,-1.15, -1.84, 13.89, 2.30, 1.76, 8.29, repro,
2006-09-25,0.35, -2.76, 11.67, 2.23, 1.73, 8.14, repro,
2006-09-26,0.43, -1.54, 13.45, 2.29, 1.78, 8.24, repro,
2006-09-27,-1.06, -2.87, 9.12, 2.25, 1.74, 8.19, repro,
2006-09-28,0.42, -3.91, 10.03, 2.32, 1.79, 8.47, repro,
2006-09-29,-0.99, -3.25, 16.83, 2.28, 1.74, 8.26, repro,
2006-09-30,-0.56, -1.93, 16.02, 2.24, 1.77, 8.38, repro,
2006-10-01,0.58, -3.13, 10.35, 2.21, 1.71, 8.14, repro,
2006-10-02,-0.43, -3.00, 15.32, 2.28, 1.80, 8.38, repro,
2006-10-03,-0.25, -2.59, 11.77, 2.32, 1.84, 8.56, repro,
2006-10-04,-0.18, -2.88, 15.62, 2.36, 1.85, 8.80, repro,
2006-10-05,1.35, -3.41, 10.26, 2.22, 1.74, 8.23, repro,
2006-10-06,-1.07, -2.81, 9.21, 2.20, 1.71, 8.01, repro,
2006-10-07,0.40, -1.33, 6.52, 2.25, 1.75, 8.28, repro,
2006-10-08,-0.29, -2.41, 9.67, 2.24, 1.75, 8.26, repro,
2006-10-09,0.07, -5.19, 8.99, 2.29, 1.83, 8.48, repro,
2006-10-10,-0.21, -3.43, 12.13, 2.27, 1.78, 8.38, repro,
2006-10-11,-2.65, -4.06, 10.01, 2.35, 1.88, 8.73, repro,
2006-10-12,-0.83, -2.96, 16.67, 2.26, 1.74, 8.25, repro,
2006-10-13,-1.27, -2.54, 14.77, 2.17, 1.71, 8.06, repro,
2006-10-14,0.70, -4.11, 19.94, 2.19, 1.75, 8.25, repro,
2006-10-15,-0.32, -3.33, 25.75, 2.19, 1.75, 8.35, repro,
2006-10-16,1.19, -4.78, 21.91, 2.33, 1.87, 8.78, repro,
2006-10-17,-2.24, -2.71, 13.54, 2.26, 1.78, 8.59, repro,
2006-10-18,0.42, -2.61, 16.71, 2.19, 1.75, 8.27, repro,
2006-10-19,-1.51, -2.29, 16.42, 2.27, 1.79, 8.51, repro,
2006-10-20,0.79, -2.22, 11.75, 2.44, 1.90, 9.65, repro,
2006-10-21,-2.36, -1.88, 17.14, 2.29, 1.76, 8.79, repro,
2006-10-22,-0.73, -2.00, 4.37, 2.26, 1.85, 8.60, repro,
2006-10-23,0.63, -2.32, 14.36, 2.24, 1.77, 8.34, repro,
2006-10-24,-0.28, -2.40, 13.13, 2.35, 1.85, 8.67, repro,
2006-10-25,0.74, -3.84, 19.38, 2.33, 1.86, 8.79, repro,
2006-10-26,-0.35, -3.46, 19.41, 2.28, 1.87, 8.99, repro,
2006-10-27,-0.00, -3.02, 7.67, 2.21, 1.79, 8.39, repro,
2006-10-28,-0.67, -2.61, 4.67, 2.23, 1.76, 8.57, repro,
2006-10-29,-0.14, -2.20, 12.72, 2.19, 1.76, 8.35, repro,
2006-10-30,-0.66, -2.21, 16.77, 2.14, 1.71, 8.04, repro,
2006-10-31,0.15, -1.73, 12.83, 2.16, 1.74, 8.25, repro,
2006-11-01,-2.43, -2.64, 20.95, 2.19, 1.75, 8.29, repro,
2006-11-02,-1.29, -4.54, 22.21, 2.23, 1.76, 8.52, repro,
2006-11-03,-1.05, -1.47, -1.24, 2.27, 1.86, 8.70, repro,
2006-11-04,0.88, -3.43, -1.88, 2.31, 1.80, 8.70, repro,
2006-11-05,-1.92, -5.01, 14.50, 2.59, 2.10, 9.77, repro,
2006-11-06,-1.45, -4.59, 3.83, 2.22, 1.77, 8.40, repro,
2006-11-07,1.89, -1.92, 10.84, 2.27, 1.78, 8.48, repro,
2006-11-08,-1.66, -3.60, 17.24, 2.36, 1.83, 8.93, repro,
2006-11-09,-0.36, -2.81, 12.21, 2.35, 1.85, 8.83, repro,
2006-11-10,-0.48, -2.70, 11.58, 2.21, 1.72, 8.19, repro,
2006-11-11,-2.05, -3.21, 5.33, 2.36, 1.85, 8.81, repro,
2006-11-12,-3.32, -2.20, 13.79, 2.45, 2.01, 9.02, repro,
2006-11-13,1.21, -2.55, -5.22, 2.89, 2.30, 11.13, repro,
2006-11-14,0.61, -3.67, 6.29, 2.18, 1.70, 8.12, repro,
2006-11-15,0.52, -3.32, 7.40, 2.16, 1.75, 8.09, repro,
2006-11-16,0.31, -3.68, 1.75, 2.27, 1.81, 8.68, repro,
2006-11-17,0.37, -3.39, 8.70, 2.24, 1.77, 8.26, repro,
2006-11-18,-0.31, -3.56, 6.33, 2.20, 1.75, 8.16, repro,
2006-11-19,-1.58, -4.38, 7.48, 2.14, 1.69, 7.95, repro,
2006-11-20,1.15, -2.53, 4.62, 2.12, 1.70, 7.92, repro,
2006-11-21,0.32, -2.29, 5.65, 2.22, 1.76, 8.37, repro,
2006-11-22,0.96, -2.41, -5.16, 2.28, 1.83, 8.45, repro,
2006-11-23,-1.31, -3.71, -5.62, 2.21, 1.77, 8.39, repro,
2006-11-24,-1.94, -5.71, -1.78, 2.25, 1.80, 8.53, repro,
2006-11-25,-0.88, -4.12, 3.50, 2.17, 1.71, 8.00, repro,
2006-11-26,-0.50, -1.46, 10.70, 2.22, 1.79, 8.24, repro,
2006-11-27,0.27, -2.94, -1.60, 2.21, 1.78, 8.16, repro,
2006-11-28,-3.71, -3.84, 3.52, 2.19, 1.76, 8.02, repro,
2006-11-29,-0.73, -2.83, 2.38, 2.11, 1.67, 7.78, repro,
2006-11-30,-1.26, -2.12, 6.94, 2.18, 1.75, 8.26, repro,
2006-12-01,-3.01, -4.31, -1.85, 2.19, 1.76, 8.11, repro,
2006-12-02,-0.53, -3.99, -6.85, 2.14, 1.70, 8.07, repro,
2006-12-03,-1.01, -2.37, 2.58, 2.16, 1.71, 8.04, repro,
2006-12-04,0.38, -2.38, -5.85, 2.18, 1.72, 8.03, repro,
2006-12-05,-3.15, -4.18, 8.91, 2.44, 2.25, 9.66, repro,
2006-12-06,1.00, -4.21, 2.89, 2.23, 1.84, 8.40, repro,
2006-12-07,-0.24, -4.95, 4.76, 2.18, 1.79, 8.25, repro,
2006-12-08,-1.74, -4.19, 8.48, 2.19, 1.80, 8.21, repro,
2006-12-09,-1.88, -4.81, 4.15, 2.19, 1.80, 8.27, repro,
2006-12-10,-0.58, -6.66, 3.75, 2.25, 1.80, 8.38, repro,
2006-12-11,1.50, -5.18, -3.73, 2.24, 1.83, 8.34, repro,
2006-12-12,0.51, -4.75, -2.36, 2.25, 1.80, 8.50, repro,
2006-12-13,-0.63, -4.03, -6.78, 2.24, 1.84, 8.60, repro,
2006-12-14,-0.50, -1.96, -5.34, 2.19, 1.78, 8.35, repro,
2006-12-15,-1.44, -3.35, 0.11, 2.23, 1.82, 8.49, repro,
2006-12-16,0.01, -4.20, -6.20, 2.23, 1.86, 8.31, repro,
2006-12-17,-1.58, -4.80, 0.93, 2.19, 1.89, 8.46, repro,
2006-12-18,0.05, -2.52, 1.28, 2.21, 1.87, 8.39, repro,
2006-12-19,1.44, -2.55, 4.61, 2.20, 1.91, 8.43, repro,
2006-12-20,0.98, -4.21, 2.85, 2.10, 1.78, 7.89, repro,
2006-12-21,2.38, -3.37, -5.16, 2.22, 1.94, 8.72, repro,
2006-12-22,1.17, -3.08, -5.05, 2.22, 1.90, 8.51, repro,
2006-12-23,1.65, -3.64, -6.90, 2.15, 1.80, 8.19, repro,
2006-12-24,0.27, -3.18, -3.54, 2.17, 1.74, 8.15, repro,
2006-12-25,-1.78, -3.80, -5.77, 2.19, 1.78, 8.26, repro,
2006-12-26,-1.12, -4.27, 3.98, 2.20, 1.80, 8.32, repro,
2006-12-27,-0.83, -4.13, -8.61, 2.25, 1.86, 8.55, repro,
2006-12-28,-0.30, -1.92, -1.99, 2.34, 2.07, 9.02, repro,
2006-12-29,0.51, -5.18, -5.98, 2.16, 1.75, 8.11, repro,
2006-12-30,0.21, -4.17, -6.71, 2.23, 1.84, 8.21, repro,
2006-12-31,1.35, -1.73, -8.66, 2.25, 1.93, 8.66, repro,
2007-01-01,0.44, -3.02, -6.56, 2.23, 1.84, 8.44, repro,
2007-01-02,0.11, -1.94, 7.33, 2.23, 1.97, 8.79, repro,
2007-01-03,-0.46, -2.92, 8.01, 2.13, 1.74, 8.09, repro,
2007-01-04,-1.63, -3.53, -5.76, 2.18, 1.81, 8.20, repro,
2007-01-05,1.81, -4.47, -6.06, 2.10, 1.73, 7.94, repro,
2007-01-06,-0.08, -2.43, -0.94, 2.10, 1.72, 7.89, repro,
2007-01-07,0.40, -1.33, -6.83, 2.31, 1.84, 8.61, repro,
2007-01-08,-1.65, -1.99, -2.21, 2.21, 1.80, 8.16, repro,
2007-01-09,-0.03, -2.30, -1.88, 2.12, 1.66, 7.61, repro,
2007-01-10,0.74, -3.48, -1.60, 2.17, 1.71, 7.82, repro,
2007-01-11,0.63, -2.86, -3.80, 2.26, 1.75, 8.18, repro,
2007-01-12,0.29, -3.00, -5.63, 2.18, 1.73, 8.01, repro,
2007-01-13,0.20, -3.51, -3.97, 2.19, 1.76, 8.00, repro,
2007-01-14,-0.77, -3.03, -5.16, 2.17, 1.77, 8.04, repro,
2007-01-15,1.33, -1.02, -4.17, 2.10, 1.68, 7.74, repro,
2007-01-16,1.19, -3.12, -17.29, 2.13, 1.67, 7.76, repro,
2007-01-17,-0.45, -3.62, -3.52, 2.09, 1.67, 7.74, repro,
2007-01-18,0.94, -4.40, -5.48, 2.17, 1.72, 7.89, repro,
2007-01-19,-0.16, -3.98, -3.29, 2.22, 1.73, 8.19, repro,
2007-01-20,1.53, -2.46, -1.80, 2.19, 1.73, 8.21, repro,
2007-01-21,-0.76, -3.50, -2.31, 2.15, 1.73, 7.91, repro,
2007-01-22,1.21, -2.76, -5.86, 2.15, 1.72, 7.82, repro,
2007-01-23,-0.78, -2.53, -1.37, 2.07, 1.62, 7.54, repro,
2007-01-24,-0.85, -2.01, -2.61, 2.14, 1.69, 7.80, repro,
2007-01-25,0.36, -2.17, -12.11, 2.11, 1.70, 7.71, repro,
2007-01-26,0.79, -1.40, -7.96, 2.08, 1.67, 7.62, repro,
2007-01-27,-0.14, -2.45, -8.55, 2.07, 1.65, 7.50, repro,
2007-01-28,0.96, -2.72, -3.22, 2.05, 1.62, 7.45, repro,
2007-01-29,-0.47, -1.69, 0.49, 2.19, 1.84, 8.31, repro,
2007-01-30,-0.96, -2.44, 1.65, 2.13, 1.68, 7.69, repro,
2007-01-31,0.24, -2.62, -0.74, 2.06, 1.63, 7.49, repro,
2007-02-01,-0.44, -2.16, -0.04, 2.11, 1.69, 7.77, repro,
2007-02-02,-0.09, -2.23, -1.12, 2.08, 1.63, 7.57, repro,
2007-02-03,-0.77, -1.08, 8.93, 2.12, 1.68, 7.77, repro,
2007-02-04,-1.25, -0.83, -2.30, 2.11, 1.65, 7.53, repro,
2007-02-05,1.23, -0.97, -7.08, 2.08, 1.64, 7.53, repro,
2007-02-06,0.48, -2.41, -14.95, 2.16, 1.72, 7.91, repro,
2007-02-07,-1.18, -1.60, -0.73, 2.11, 1.66, 7.81, repro,
2007-02-08,0.45, -1.92, -8.43, 2.15, 1.70, 7.88, repro,
2007-02-09,1.46, -3.23, -4.99, 2.17, 1.72, 8.03, repro,
2007-02-10,1.17, 0.64, -12.07, 2.17, 1.72, 8.00, repro,
2007-02-11,2.82, 0.10, -5.01, 2.17, 1.75, 7.97, repro,
2007-02-12,1.08, 0.11, -18.28, 2.10, 1.65, 7.63, repro,
2007-02-13,-1.90, -1.56, -7.49, 2.15, 1.70, 7.89, repro,
2007-02-14,-0.30, -0.63, -2.63, 2.07, 1.63, 7.52, repro,
2007-02-15,0.76, -0.82, -8.35, 2.10, 1.65, 7.58, repro,
2007-02-16,-0.42, -1.18, -5.02, 2.14, 1.70, 7.74, repro,
2007-02-17,-0.59, 0.64, -3.40, 2.12, 1.70, 7.74, repro,
2007-02-18,-0.48, -0.64, 3.14, 2.16, 1.74, 7.97, repro,
2007-02-19,-0.36, -1.35, 3.92, 2.10, 1.65, 7.57, repro,
2007-02-20,-0.13, -0.05, 2.92, 2.11, 1.67, 7.59, repro,
2007-02-21,2.07, 0.23, 1.11, 2.18, 1.72, 7.93, repro,
2007-02-22,2.50, 0.79, -12.53, 2.16, 1.73, 8.02, repro,
2007-02-23,0.16, -0.87, -7.68, 2.60, 2.29, 10.28, repro,
2007-02-24,1.35, 1.77, -4.20, 2.13, 1.69, 7.83, repro,
2007-02-25,1.75, -0.53, -15.64, 2.09, 1.66, 7.72, repro,
2007-02-26,1.59, -0.67, -18.18, 2.14, 1.70, 7.89, repro,
2007-02-27,-0.50, -0.99, -12.62, 2.12, 1.69, 7.83, repro,
2007-02-28,0.05, 0.56, -0.56, 2.19, 1.85, 8.30, repro,
2007-03-01,1.71, -0.06, -6.31, 2.23, 1.80, 8.29, repro,
2007-03-02,-0.30, -0.17, -3.39, 2.18, 1.77, 8.05, repro,
2007-03-03,-0.91, 0.27, -6.93, 2.15, 1.76, 7.86, repro,
2007-03-04,0.91, 0.96, -5.13, 2.24, 1.89, 8.42, repro,
2007-03-05,-0.91, 0.15, 0.99, 2.12, 1.69, 7.84, repro,
2007-03-06,0.32, 0.32, -0.42, 2.31, 1.91, 8.55, repro,
2007-03-07,-3.28, 0.15, 8.29, 2.13, 1.73, 8.03, repro,
2007-03-08,-0.52, -0.74, -0.22, 2.14, 1.72, 7.85, repro,
2007-03-09,-1.23, -0.81, 1.31, 2.10, 1.68, 7.76, repro,
2007-03-10,0.90, -0.59, -5.33, 2.20, 1.78, 8.22, repro,
2007-03-11,-0.60, 0.19, -2.80, 2.13, 1.72, 7.77, repro,
2007-03-12,-0.71, 0.40, 1.07, 2.10, 1.71, 7.65, repro,
2007-03-13,1.22, 0.25, -4.72, 2.09, 1.70, 7.76, repro,
2007-03-14,0.81, 0.88, 3.69, 2.08, 1.65, 7.64, repro,
2007-03-15,0.02, -1.81, -5.24, 2.13, 1.66, 7.71, repro,
2007-03-16,1.20, 1.29, -2.39, 2.17, 1.70, 7.69, repro,
2007-03-17,-1.71, -1.38, 7.17, 2.11, 1.69, 7.68, repro,
2007-03-18,0.31, 0.94, 7.86, 2.08, 1.64, 7.56, repro,
2007-03-19,-0.86, 0.74, 1.63, 2.20, 1.77, 8.01, repro,
2007-03-20,-0.29, 0.47, -2.80, 2.23, 1.76, 8.07, repro,
2007-03-21,1.36, 0.08, -3.83, 2.58, 1.99, 9.14, repro,
2007-03-22,-0.54, -1.26, 8.20, 2.12, 1.67, 7.80, repro,
2007-03-23,-1.25, -2.28, 4.07, 2.13, 1.69, 7.66, repro,
2007-03-24,-1.15, -0.14, 9.55, 2.09, 1.66, 7.66, repro,
2007-03-25,1.13, -0.94, 8.80, 2.18, 1.69, 7.83, repro,
2007-03-26,-0.43, -0.82, -0.06, 2.16, 1.65, 7.80, repro,
2007-03-27,-1.35, -0.04, -4.40, 2.18, 1.69, 7.86, repro,
2007-03-28,-0.04, -0.84, -1.35, 2.24, 1.78, 8.07, repro,
2007-03-29,-2.10, 0.57, 4.18, 2.07, 1.63, 7.49, repro,
2007-03-30,0.60, 0.01, -4.12, 2.08, 1.65, 7.49, repro,
2007-03-31,0.24, -0.87, 3.64, 2.11, 1.65, 7.61, repro,
2007-04-01,0.92, -0.27, -1.49, 2.07, 1.61, 7.50, repro,
2007-04-02,-0.63, -0.57, 6.20, 2.09, 1.66, 7.64, repro,
2007-04-03,-0.49, 0.36, 3.50, 2.19, 1.73, 7.92, repro,
2007-04-04,0.73, 1.27, -2.60, 2.20, 1.75, 7.86, repro,
2007-04-05,-1.68, -0.88, -1.90, 2.13, 1.68, 7.62, repro,
2007-04-06,-2.23, -1.34, 3.44, 2.10, 1.66, 7.58, repro,
2007-04-07,-0.35, -1.48, -1.59, 2.18, 1.72, 7.88, repro,
2007-04-08,-1.13, -0.33, 18.01, 2.15, 1.67, 7.75, repro,
2007-04-09,-1.17, -0.74, 11.78, 2.15, 1.67, 7.71, repro,
2007-04-10,0.21, -1.30, 2.73, 2.12, 1.64, 7.55, repro,
2007-04-11,-1.51, -0.30, -1.42, 2.09, 1.62, 7.47, repro,
2007-04-12,-1.40, -1.25, 7.15, 2.09, 1.62, 7.57, repro,
2007-04-13,0.39, -0.18, 0.48, 2.18, 1.71, 7.94, repro,
2007-04-14,-1.93, -1.72, 3.24, 2.19, 1.65, 7.73, repro,
2007-04-15,-0.52, 0.23, 6.69, 2.10, 1.62, 7.51, repro,
2007-04-16,-2.23, -1.31, 3.88, 2.07, 1.62, 7.50, repro,
2007-04-17,-1.33, -1.68, 2.55, 2.10, 1.63, 7.55, repro,
2007-04-18,-2.67, -3.87, -6.14, 2.09, 1.62, 7.50, repro,
2007-04-19,1.02, -1.57, -1.93, 2.17, 1.70, 7.88, repro,
2007-04-20,0.10, -2.44, -4.93, 2.13, 1.64, 7.65, repro,
2007-04-21,0.72, -1.34, 1.10, 2.13, 1.64, 7.81, repro,
2007-04-22,-0.39, -1.80, -0.01, 2.27, 1.75, 8.20, repro,
2007-04-23,1.38, -1.00, -8.31, 2.15, 1.64, 7.76, repro,
2007-04-24,0.14, -1.46, -2.43, 2.15, 1.65, 7.79, repro,
2007-04-25,0.16, -1.77, -4.12, 2.17, 1.69, 7.78, repro,
2007-04-26,0.38, -1.54, 5.06, 2.16, 1.71, 7.93, repro,
2007-04-27,-0.06, -0.33, -1.23, 2.11, 1.66, 7.72, repro,
2007-04-28,1.49, -2.99, -4.43, 2.18, 1.70, 7.97, repro,
2007-04-29,0.66, -1.36, 4.91, 2.12, 1.61, 7.61, repro,
2007-04-30,0.42, -2.06, -2.32, 2.23, 1.75, 8.02, repro,
2007-05-01,-0.57, -1.40, 3.91, 2.15, 1.66, 7.77, repro,
2007-05-02,-1.96, 0.31, -1.17, 2.23, 1.65, 8.18, repro,
2007-05-03,0.05, -2.27, -0.41, 2.24, 1.64, 8.12, repro,
2007-05-04,1.43, -1.96, -10.57, 2.17, 1.64, 8.01, repro,
2007-05-05,2.26, -3.06, -4.15, 2.17, 1.65, 7.84, repro,
2007-05-06,-1.64, -1.72, -4.22, 2.12, 1.62, 7.73, repro,
2007-05-07,-1.16, -1.51, 6.08, 2.12, 1.61, 7.60, repro,
2007-05-08,-0.42, -1.29, 0.43, 2.17, 1.62, 7.81, repro,
2007-05-09,0.98, -1.51, 2.03, 2.33, 1.76, 8.46, repro,
2007-05-10,-0.46, -2.29, -9.73, 2.31, 1.74, 8.61, repro,
2007-05-11,0.48, -2.80, -4.68, 2.33, 1.79, 8.76, repro,
2007-05-12,0.54, -1.92, 1.63, 2.12, 1.62, 7.75, repro,
2007-05-13,-0.41, -2.43, -1.50, 2.19, 1.66, 7.95, repro,
2007-05-14,-0.67, -0.63, 0.83, 2.25, 1.71, 8.25, repro,
2007-05-15,-0.91, -2.65, 5.22, 2.17, 1.61, 7.82, repro,
2007-05-16,1.36, -1.65, 2.63, 2.36, 1.83, 8.73, repro,
2007-05-17,0.89, -1.63, -0.94, 2.22, 1.72, 8.40, repro,
2007-05-18,0.72, -2.39, -2.31, 2.26, 1.76, 8.38, repro,
2007-05-19,1.01, -1.32, 7.57, 2.20, 1.68, 8.07, repro,
2007-05-20,1.31, -3.75, -1.37, 2.33, 1.74, 8.27, repro,
2007-05-21,0.28, -1.71, 3.62, 2.19, 1.67, 7.92, repro,
2007-05-22,-0.11, -2.33, 0.62, 2.21, 1.69, 8.09, repro,
2007-05-23,0.70, -1.42, -4.33, 2.19, 1.67, 7.95, repro,
2007-05-24,-1.07, -2.27, 1.31, 2.35, 1.82, 8.48, repro,
2007-05-25,0.99, -1.92, -1.11, 2.29, 1.82, 8.65, repro,
2007-05-26,-0.79, -1.41, 1.61, 2.17, 1.64, 7.90, repro,
2007-05-27,0.03, -1.32, 14.02, 2.18, 1.66, 8.00, repro,
