PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB27
Station name,Kobuk_VallAK2007
Begin Date, 2007-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.0558858588 North Latitude, -156.9048892901 East Longitude, 508.11712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-28,0.00, 0.00, 0.00, 2.07, 1.48, 7.70, repro,
2007-07-29,1.10, 0.88, -4.60, 2.15, 1.54, 7.89, repro,
2007-07-30,-0.13, 0.93, -3.96, 2.12, 1.49, 7.77, repro,
2007-07-31,-1.74, -0.48, 1.33, 2.09, 1.47, 7.70, repro,
2007-08-01,-2.17, 0.24, -5.45, 2.17, 1.56, 8.02, repro,
2007-08-02,0.43, -0.19, -1.46, 2.10, 1.50, 7.81, repro,
2007-08-03,-0.59, 0.45, 0.22, 2.08, 1.49, 7.74, repro,
2007-08-04,-1.34, -0.61, 1.13, 2.07, 1.48, 7.71, repro,
2007-08-05,0.20, -0.25, -4.75, 2.07, 1.46, 7.69, repro,
2007-08-06,0.32, -0.02, 5.40, 2.15, 1.52, 7.90, repro,
2007-08-07,1.67, -0.54, -0.44, 2.23, 1.59, 8.15, repro,
2007-08-08,0.26, -0.47, -1.24, 2.08, 1.49, 7.74, repro,
2007-08-09,-1.11, -0.32, -5.34, 2.08, 1.48, 7.72, repro,
2007-08-10,0.25, -0.82, -2.57, 2.25, 1.60, 8.16, repro,
2007-08-11,0.11, -0.81, -3.79, 2.13, 1.52, 7.84, repro,
2007-08-12,-0.29, -0.22, -7.01, 2.12, 1.51, 7.86, repro,
2007-08-13,-1.50, -0.15, -4.64, 2.08, 1.48, 7.73, repro,
2007-08-14,0.69, -0.79, -4.05, 2.22, 1.61, 8.30, repro,
2007-08-15,-0.76, -0.24, -3.47, 2.24, 1.59, 8.28, repro,
2007-08-16,-0.61, 0.41, 0.59, 2.16, 1.53, 8.10, repro,
2007-08-17,-2.57, 0.30, 3.64, 2.16, 1.52, 8.10, repro,
2007-08-18,-1.91, -0.79, 7.56, 2.18, 1.56, 8.08, repro,
2007-08-19,0.12, 0.41, 17.49, 2.20, 1.57, 8.16, repro,
2007-08-20,-0.68, -0.21, 3.98, 2.14, 1.53, 8.07, repro,
2007-08-21,0.12, -1.70, 5.29, 2.15, 1.52, 8.06, repro,
2007-08-22,-0.46, 0.23, -0.79, 2.18, 1.55, 8.08, repro,
2007-08-23,-3.05, 0.51, 6.53, 2.10, 1.49, 7.89, repro,
2007-08-24,-0.48, -1.78, 8.94, 2.22, 1.57, 8.39, repro,
2007-08-25,-0.97, -0.14, 6.53, 2.19, 1.56, 8.12, repro,
2007-08-26,-0.98, 0.38, 9.00, 2.25, 1.60, 8.35, repro,
2007-08-27,-0.50, 0.84, -0.73, 2.23, 1.60, 8.25, repro,
2007-08-28,-1.12, 2.10, 6.65, 2.21, 1.58, 8.20, repro,
2007-08-29,-0.65, -1.63, 1.16, 2.16, 1.54, 8.09, repro,
2007-08-30,0.67, -0.42, 0.19, 2.30, 1.67, 8.19, repro,
2007-08-31,-1.23, -0.21, 3.53, 2.17, 1.54, 8.09, repro,
2007-09-01,-0.06, -0.68, -1.40, 2.49, 1.77, 9.00, repro,
2007-09-02,-0.27, 0.22, -1.64, 2.23, 1.58, 8.12, repro,
2007-09-03,-0.75, 0.52, -0.12, 2.18, 1.56, 8.08, repro,
2007-09-04,-1.01, 0.31, 0.68, 2.18, 1.55, 8.11, repro,
2007-09-05,-1.24, 0.05, 4.19, 2.27, 1.60, 8.41, repro,
2007-09-06,-2.62, -0.48, -2.11, 2.29, 1.59, 8.72, repro,
2007-09-07,-0.97, 0.03, -4.18, 2.17, 1.55, 8.10, repro,
2007-09-08,-0.12, 0.13, -4.33, 2.20, 1.58, 8.13, repro,
2007-09-09,-4.80, -0.25, -5.99, 2.21, 1.58, 8.18, repro,
2007-09-10,-1.62, -0.30, -6.44, 2.16, 1.53, 8.05, repro,
2007-09-11,-1.78, -0.97, 0.40, 2.18, 1.54, 8.10, repro,
2007-09-12,-3.14, 1.35, -8.51, 2.18, 1.54, 8.11, repro,
2007-09-13,-3.69, -0.34, -11.67, 2.14, 1.55, 8.02, repro,
2007-09-14,-3.29, 0.80, -8.57, 2.17, 1.55, 8.09, repro,
2007-09-15,-1.48, 0.48, -4.08, 2.23, 1.61, 8.17, repro,
2007-09-16,-0.63, -0.18, 1.68, 2.18, 1.55, 8.10, repro,
2007-09-17,-1.02, -0.48, 2.34, 2.18, 1.53, 8.16, repro,
2007-09-18,-0.25, 0.01, -4.65, 2.13, 1.52, 7.85, repro,
2007-09-19,-1.26, -0.08, -0.21, 2.09, 1.50, 7.81, repro,
2007-09-20,-2.80, 0.87, 0.67, 2.13, 1.50, 7.85, repro,
2007-09-21,-1.89, -0.40, 1.37, 2.10, 1.49, 7.72, repro,
2007-09-22,-0.66, -0.13, -1.72, 2.15, 1.53, 7.92, repro,
2007-09-23,-1.42, 0.52, 0.98, 2.17, 1.53, 7.85, repro,
2007-09-24,-1.23, -0.83, 3.97, 2.14, 1.51, 8.00, repro,
2007-09-25,-0.56, 0.01, 1.86, 2.12, 1.50, 7.93, repro,
2007-09-26,-1.35, -0.72, 1.82, 2.09, 1.49, 7.73, repro,
2007-09-27,1.01, -0.39, 4.96, 2.17, 1.52, 7.95, repro,
2007-09-28,2.89, -0.35, 2.06, 2.16, 1.54, 7.88, repro,
2007-09-29,0.19, 0.90, 7.28, 2.22, 1.59, 8.10, repro,
2007-09-30,-0.40, 0.48, 6.64, 2.12, 1.51, 7.80, repro,
2007-10-01,-1.99, 0.18, 11.30, 2.15, 1.51, 7.89, repro,
2007-10-02,-1.84, -0.85, 2.28, 2.19, 1.54, 7.98, repro,
2007-10-03,-2.38, -1.42, -4.54, 2.32, 1.63, 8.30, repro,
2007-10-04,0.83, -1.08, -3.13, 2.15, 1.51, 7.86, repro,
2007-10-05,-0.17, -0.57, 9.75, 2.14, 1.50, 7.90, repro,
2007-10-06,-1.60, 0.09, 3.14, 2.12, 1.50, 7.87, repro,
2007-10-07,-0.83, -0.12, 2.25, 2.10, 1.48, 7.77, repro,
2007-10-08,-1.24, -0.11, -2.95, 2.24, 1.58, 8.26, repro,
2007-10-09,-0.73, -0.51, 1.45, 2.27, 1.61, 8.29, repro,
2007-10-10,0.17, -0.35, 3.30, 2.18, 1.57, 8.21, repro,
2007-10-11,-0.71, -0.37, 5.61, 2.11, 1.51, 7.87, repro,
2007-10-12,-0.76, -0.09, 6.47, 2.13, 1.51, 7.90, repro,
2007-10-13,0.33, 0.19, 4.19, 2.14, 1.50, 7.91, repro,
2007-10-14,-0.32, 0.19, 7.87, 2.18, 1.55, 8.00, repro,
2007-10-15,0.12, -0.88, 6.71, 2.10, 1.48, 7.79, repro,
2007-10-16,0.94, -1.46, 6.81, 2.12, 1.50, 7.78, repro,
2007-10-17,-0.19, -1.38, 2.37, 2.13, 1.52, 7.87, repro,
2007-10-18,0.62, -0.08, 10.48, 2.19, 1.54, 8.07, repro,
