PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4414078342 North Latitude, -124.3963302993 East Longitude, 304.00004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 2.06, 1.58, 7.26, repro,
2007-10-22,3.93, -1.02, -4.24, 2.14, 1.64, 7.46, repro,
2007-11-29,3.09, -2.77, -9.77, 2.29, 1.76, 8.07, repro,
2007-12-04,3.87, -2.44, -7.25, 2.11, 1.70, 7.70, repro,
2007-12-06,4.31, -1.55, 3.93, 2.27, 1.86, 8.14, repro,
2007-12-07,2.04, -3.16, 4.33, 2.24, 1.88, 7.98, repro,
2007-12-08,2.19, -2.17, -3.49, 2.04, 1.66, 7.28, repro,
2007-12-09,3.65, -1.54, 7.40, 2.31, 2.00, 8.54, repro,
2007-12-10,1.80, -5.44, 6.52, 4.79, 3.80, 18.71, repro,
2008-01-09,5.82, 1.96, 3.68, 2.89, 2.02, 9.75, repro,
2008-02-12,5.59, 0.55, -7.90, 3.50, 3.20, 13.50, repro,
2008-04-23,5.95, 1.50, 1.77, 4.31, 3.65, 15.74, repro,
2008-04-30,7.65, 0.47, 9.65, 6.08, 3.99, 19.53, repro,
2008-05-01,4.87, 0.46, -5.14, 3.08, 2.25, 10.72, repro,
2008-06-09,9.07, -0.78, -9.87, 5.41, 4.03, 21.51, repro,
2008-06-20,7.30, 2.21, -5.97, 5.66, 3.62, 17.42, repro,
2008-06-21,6.12, -1.37, -3.06, 2.12, 1.59, 7.39, repro,
2008-06-22,2.38, -0.56, -11.10, 2.03, 1.51, 7.03, repro,
2008-06-23,2.51, 0.13, -9.86, 2.40, 1.85, 8.53, repro,
2008-09-09,1.78, -4.67, -13.47, 9.98, 5.52, 32.25, repro,
2008-10-25,2.35, -8.67, 0.35, 2.13, 1.62, 7.51, repro,
2008-10-26,3.06, -7.94, -3.09, 2.05, 1.53, 7.08, repro,
2008-10-27,4.13, -8.81, -3.08, 2.03, 1.52, 7.10, repro,
2008-10-28,4.06, -8.01, -12.82, 2.29, 1.64, 7.65, repro,
2008-10-29,4.03, -8.32, -6.65, 2.29, 1.65, 7.59, repro,
2008-10-30,5.52, -8.14, -1.68, 2.05, 1.51, 7.07, repro,
2008-10-31,8.85, -4.96, -10.33, 2.14, 1.59, 7.50, repro,
2008-11-01,6.21, -9.73, -5.38, 2.12, 1.59, 7.42, repro,
2008-11-02,6.01, -8.10, 1.44, 2.06, 1.56, 7.29, repro,
2008-11-03,4.79, -7.79, 1.41, 2.08, 1.54, 7.16, repro,
2008-11-04,4.64, -7.41, 3.10, 2.11, 1.59, 7.40, repro,
2008-11-05,5.23, -6.74, -2.45, 2.06, 1.54, 7.15, repro,
2008-11-06,4.75, -6.77, -3.42, 2.06, 1.56, 7.25, repro,
2008-11-07,5.90, -6.50, -4.13, 2.06, 1.56, 7.22, repro,
2008-11-08,6.30, -7.49, -12.67, 2.09, 1.60, 7.46, repro,
2008-11-09,4.42, -6.53, -2.97, 2.09, 1.57, 7.32, repro,
2008-11-10,5.78, -5.87, 1.37, 2.07, 1.58, 7.29, repro,
2008-11-11,5.51, -5.45, -2.07, 2.17, 1.70, 7.82, repro,
2008-11-12,5.75, -5.69, -4.16, 2.04, 1.52, 7.10, repro,
2008-11-21,4.44, -2.98, -1.53, 2.24, 1.84, 8.18, repro,
2008-11-22,6.59, -4.06, 3.85, 2.15, 1.66, 7.62, repro,
2008-11-23,5.26, -5.14, -7.41, 2.20, 1.68, 7.73, repro,
2008-11-25,6.52, -6.05, -3.81, 2.10, 1.65, 7.46, repro,
2008-11-28,7.35, -4.39, -12.30, 2.12, 1.65, 7.48, repro,
2008-11-29,5.61, -4.16, 4.46, 2.10, 1.67, 7.57, repro,
2008-11-30,7.35, -4.94, -2.46, 2.08, 1.59, 7.33, repro,
2008-12-01,6.23, -5.58, -1.22, 2.14, 1.63, 7.53, repro,
2008-12-02,2.49, -2.73, -21.53, 6.81, 6.43, 24.53, repro,
2008-12-03,4.25, -3.03, -8.64, 2.11, 1.63, 7.37, repro,
2008-12-04,4.90, -4.67, -5.00, 2.05, 1.61, 7.30, repro,
2008-12-05,6.64, -4.44, -4.85, 2.48, 1.83, 8.50, repro,
2008-12-08,5.42, -4.89, 0.76, 3.78, 3.46, 15.35, repro,
2008-12-20,7.37, -4.28, -6.41, 2.22, 1.70, 7.74, repro,
2008-12-21,7.15, -3.94, -4.16, 2.12, 1.58, 7.28, repro,
2008-12-22,5.98, -4.53, 8.16, 2.08, 1.55, 7.22, repro,
2008-12-23,7.18, -4.98, -2.94, 2.08, 1.55, 7.20, repro,
2008-12-24,8.16, -5.26, -2.77, 2.08, 1.54, 7.18, repro,
2008-12-25,7.54, -5.14, 4.30, 2.37, 1.72, 8.21, repro,
2008-12-26,6.18, -3.88, -1.61, 2.13, 1.62, 7.33, repro,
2008-12-27,6.35, -2.89, -1.24, 2.08, 1.57, 7.20, repro,
2008-12-29,7.38, -2.93, -5.06, 2.05, 1.52, 7.03, repro,
2008-12-30,7.41, -2.95, -8.59, 2.12, 1.58, 7.19, repro,
2008-12-31,6.78, -1.94, -9.24, 2.14, 1.61, 7.36, repro,
2009-01-01,7.60, -3.53, 0.76, 2.31, 1.82, 8.22, repro,
2009-01-02,6.76, -3.09, 3.65, 2.04, 1.52, 7.04, repro,
2009-01-03,5.91, -3.07, -0.47, 2.06, 1.53, 7.09, repro,
2009-01-04,7.07, -2.58, -3.21, 2.05, 1.52, 7.02, repro,
2009-01-05,10.90, 0.42, -5.25, 4.02, 3.66, 15.06, repro,
2009-01-06,7.61, -1.61, -0.96, 2.13, 1.62, 7.44, repro,
2009-01-07,6.97, -1.28, -3.89, 2.09, 1.57, 7.32, repro,
2009-01-08,6.99, -2.76, -0.54, 2.18, 1.63, 7.52, repro,
2009-01-09,3.89, -2.44, -2.51, 2.09, 1.57, 7.29, repro,
2009-01-10,8.07, -0.89, -13.31, 2.11, 1.58, 7.23, repro,
2009-01-11,6.38, -1.97, -8.07, 2.02, 1.51, 7.00, repro,
2009-01-12,5.38, -3.41, -9.64, 2.03, 1.52, 7.06, repro,
2009-01-13,8.74, -1.39, -12.98, 2.05, 1.54, 7.11, repro,
2009-01-14,8.06, -1.16, -10.56, 2.07, 1.54, 7.15, repro,
2009-01-15,8.12, -1.79, -9.18, 2.10, 1.55, 7.26, repro,
2009-01-16,7.71, -1.49, -12.00, 2.16, 1.63, 7.40, repro,
2009-01-17,7.81, -2.14, -11.84, 2.09, 1.59, 7.32, repro,
2009-01-18,8.50, -2.05, -12.52, 2.16, 1.65, 7.53, repro,
2009-01-19,7.54, -2.06, -9.40, 2.05, 1.56, 7.17, repro,
2009-01-20,7.03, -1.49, -10.79, 2.06, 1.53, 7.10, repro,
2009-01-21,7.27, -2.26, -7.73, 2.07, 1.55, 7.25, repro,
2009-01-22,7.83, -1.65, -6.43, 2.08, 1.59, 7.26, repro,
2009-01-23,7.63, -1.30, -12.71, 2.08, 1.60, 7.39, repro,
2009-01-24,7.61, -1.89, -16.48, 2.15, 1.63, 7.40, repro,
2009-01-25,6.75, -1.98, -9.71, 2.04, 1.52, 7.05, repro,
2009-01-26,6.27, -2.72, 0.36, 2.02, 1.53, 7.06, repro,
2009-01-27,6.80, -1.10, -7.40, 2.06, 1.56, 7.22, repro,
2009-01-28,6.34, -0.45, -15.33, 2.17, 1.68, 7.58, repro,
2009-01-29,6.42, -0.17, -8.85, 2.09, 1.60, 7.31, repro,
2009-01-30,7.23, -1.63, -7.78, 2.09, 1.59, 7.27, repro,
2009-01-31,6.77, -0.92, -7.48, 2.12, 1.63, 7.45, repro,
2009-02-01,5.70, -1.36, -9.06, 2.11, 1.63, 7.43, repro,
2009-02-02,8.15, -1.62, -9.10, 2.04, 1.55, 7.12, repro,
2009-02-03,8.33, -0.13, -15.13, 2.71, 2.08, 9.31, repro,
2009-02-04,6.27, -2.11, -7.50, 2.04, 1.56, 7.08, repro,
2009-02-05,6.37, -2.22, -5.36, 2.08, 1.60, 7.32, repro,
2009-02-06,6.67, -3.31, -8.95, 2.14, 1.64, 7.56, repro,
2009-02-07,6.23, -1.72, -4.19, 2.07, 1.60, 7.31, repro,
2009-02-08,8.01, -2.55, -9.07, 2.02, 1.54, 7.03, repro,
2009-02-09,6.51, -3.00, 0.82, 2.05, 1.57, 7.18, repro,
2009-02-10,8.07, -2.96, -6.43, 2.11, 1.63, 7.35, repro,
2009-02-11,9.02, -1.12, -7.56, 2.17, 1.66, 7.50, repro,
2009-02-12,7.44, -3.20, -3.30, 2.07, 1.58, 7.20, repro,
2009-02-13,7.81, -1.75, -9.08, 2.05, 1.56, 7.13, repro,
2009-02-14,7.60, -1.86, -4.24, 2.08, 1.60, 7.21, repro,
2009-02-15,9.81, -1.79, -1.44, 2.13, 1.65, 7.46, repro,
2009-02-16,6.97, -3.48, 3.87, 2.03, 1.55, 7.05, repro,
2009-02-17,6.95, -2.60, -4.71, 2.10, 1.56, 7.23, repro,
2009-02-18,6.21, -2.47, -5.61, 2.06, 1.59, 7.22, repro,
2009-02-19,5.93, -2.28, -12.24, 2.03, 1.55, 7.15, repro,
2009-02-20,4.64, -2.44, -1.27, 2.04, 1.58, 7.23, repro,
2009-02-21,7.65, -2.33, -9.53, 2.07, 1.61, 7.34, repro,
2009-02-22,7.74, -4.39, -8.84, 2.03, 1.55, 7.10, repro,
2009-02-23,8.67, -2.80, -16.35, 2.17, 1.72, 7.85, repro,
2009-02-24,8.35, -0.29, -9.45, 2.14, 1.68, 7.48, repro,
2009-02-25,7.09, -3.68, -6.53, 217.27, 130.81, 265.58, repro,
2009-02-26,7.12, -1.30, -4.78, 2.21, 1.72, 7.78, repro,
2009-02-27,8.24, -1.62, -5.89, 2.10, 1.63, 7.46, repro,
2009-02-28,8.17, -2.27, -12.18, 2.09, 1.62, 7.37, repro,
2009-03-01,9.20, -3.20, -4.61, 2.05, 1.58, 7.23, repro,
2009-03-02,9.02, -3.38, -8.45, 2.02, 1.55, 7.04, repro,
2009-03-03,10.34, -0.92, -7.54, 5.25, 3.70, 17.94, repro,
2009-03-11,77.65, 69.18, -140.55, 458.50, 685.37, 1643.10, repro,
2009-03-12,5.03, -0.89, -10.48, 2.02, 1.57, 7.18, repro,
2009-03-13,5.95, -1.52, -7.23, 2.02, 1.57, 7.11, repro,
2009-03-14,6.34, -1.25, -2.38, 2.03, 1.59, 7.07, repro,
2009-03-15,6.92, -1.68, 4.73, 2.04, 1.56, 7.10, repro,
2009-03-16,6.81, 0.16, -4.68, 2.00, 1.53, 6.95, repro,
2009-03-17,6.59, -0.31, -3.32, 2.02, 1.56, 7.05, repro,
2009-03-18,6.22, 0.30, -8.61, 2.05, 1.57, 7.15, repro,
2009-03-19,5.23, -0.65, -3.88, 1.99, 1.53, 6.91, repro,
2009-03-20,4.88, -0.83, 1.59, 2.06, 1.57, 7.08, repro,
2009-03-21,6.75, -1.29, 4.30, 2.00, 1.53, 6.90, repro,
2009-03-22,5.34, -2.62, 0.97, 2.06, 1.58, 7.16, repro,
2009-03-23,5.71, -0.76, -5.41, 2.01, 1.54, 6.99, repro,
2009-03-24,5.10, 0.17, -8.02, 2.05, 1.59, 7.10, repro,
2009-03-25,4.74, -1.67, -1.70, 2.01, 1.53, 6.98, repro,
2009-03-26,5.70, -1.94, -1.61, 2.11, 1.59, 7.17, repro,
2009-03-27,3.46, -2.67, 8.24, 2.07, 1.57, 7.11, repro,
2009-03-28,1.97, -1.65, 2.95, 2.14, 1.62, 7.35, repro,
2009-03-29,4.67, -1.17, -0.95, 2.09, 1.59, 7.20, repro,
2009-03-30,2.62, -2.18, 0.01, 2.09, 1.58, 7.17, repro,
2009-03-31,5.48, -2.06, -3.47, 2.05, 1.55, 7.09, repro,
2009-04-01,5.83, -1.31, -2.66, 2.22, 1.64, 7.69, repro,
2009-04-02,6.64, -1.27, -5.47, 2.18, 1.62, 7.52, repro,
2009-04-03,5.01, -0.23, 0.68, 2.14, 1.60, 7.40, repro,
2009-04-04,4.29, -0.80, -11.15, 2.12, 1.60, 7.35, repro,
2009-04-05,4.96, -1.17, -9.60, 2.06, 1.54, 7.08, repro,
2009-04-06,5.61, -1.32, -5.84, 2.05, 1.53, 7.02, repro,
2009-04-07,6.64, -2.32, 2.94, 2.05, 1.53, 7.02, repro,
2009-04-08,5.79, -2.13, -1.68, 2.06, 1.52, 7.01, repro,
2009-04-09,3.92, -1.55, 3.11, 2.11, 1.58, 7.22, repro,
2009-04-10,6.43, 0.10, -15.34, 2.08, 1.55, 7.14, repro,
2009-04-11,6.23, -0.64, -8.73, 2.10, 1.58, 7.20, repro,
2009-04-12,5.88, -1.64, 0.81, 2.12, 1.56, 7.22, repro,
2009-04-13,6.41, -1.28, -2.64, 2.09, 1.57, 7.12, repro,
2009-04-14,6.70, 0.05, -7.43, 2.08, 1.54, 7.11, repro,
2009-04-15,5.58, -0.35, -4.35, 2.10, 1.55, 7.20, repro,
2009-04-16,5.64, -0.09, -13.20, 2.08, 1.54, 7.10, repro,
2009-04-17,6.93, 0.45, -16.33, 2.08, 1.54, 7.13, repro,
2009-04-18,5.61, 0.72, -14.59, 2.15, 1.63, 7.56, repro,
2009-04-19,6.85, -0.30, -9.82, 2.08, 1.54, 7.15, repro,
2009-04-20,6.98, -0.61, -5.52, 2.09, 1.55, 7.12, repro,
2009-04-21,6.71, -0.39, -11.40, 2.13, 1.59, 7.32, repro,
2009-04-22,6.52, -0.57, -9.07, 2.12, 1.57, 7.21, repro,
2009-04-23,5.49, -0.68, -1.66, 2.13, 1.58, 7.26, repro,
2009-04-24,3.87, 0.06, -5.55, 2.13, 1.58, 7.28, repro,
2009-04-25,4.76, -0.32, -6.29, 2.07, 1.52, 7.02, repro,
2009-04-26,2.50, -0.24, -9.08, 2.13, 1.58, 7.21, repro,
2009-04-27,4.52, -0.76, -4.67, 2.08, 1.53, 7.00, repro,
2009-04-28,6.05, -0.62, 1.30, 2.11, 1.55, 7.11, repro,
2009-04-29,4.33, -0.55, -5.36, 2.93, 2.29, 9.86, repro,
2009-04-30,6.03, -1.08, -7.57, 2.13, 1.59, 7.27, repro,
2009-05-01,3.84, -1.15, 3.83, 2.08, 1.53, 7.04, repro,
2009-05-02,5.83, 1.34, -7.20, 2.08, 1.53, 7.04, repro,
2009-05-03,6.91, -0.73, 0.66, 2.36, 1.74, 8.14, repro,
2009-05-04,7.01, -0.47, 0.65, 2.41, 1.70, 7.97, repro,
2009-05-05,8.19, -1.50, 0.24, 2.11, 1.56, 7.20, repro,
2009-05-06,6.58, 0.41, -0.55, 2.09, 1.52, 7.10, repro,
2009-05-07,5.36, 0.19, -4.38, 2.45, 1.84, 8.70, repro,
2009-05-08,1.60, 0.19, 5.55, 2.14, 1.58, 7.27, repro,
2009-05-09,3.57, 0.54, -5.92, 2.07, 1.53, 7.05, repro,
2009-05-10,4.89, -0.31, -1.96, 2.06, 1.52, 7.04, repro,
2009-05-11,6.57, -0.87, -2.38, 2.26, 1.70, 7.82, repro,
2009-05-12,3.24, 0.67, -0.76, 2.10, 1.55, 7.23, repro,
2009-05-13,3.37, 1.11, 0.88, 2.10, 1.56, 7.17, repro,
2009-05-14,6.48, -0.12, -2.63, 2.05, 1.54, 7.07, repro,
2009-05-15,4.28, -1.31, -3.18, 2.05, 1.52, 7.03, repro,
2009-05-16,3.05, -1.05, -2.48, 2.06, 1.52, 7.07, repro,
2009-05-17,6.56, -0.61, -3.34, 2.08, 1.54, 7.15, repro,
2009-05-18,1.00, -1.35, -6.13, 2.06, 1.52, 7.08, repro,
2009-05-19,4.06, -0.57, -7.21, 2.46, 1.81, 8.55, repro,
2009-05-20,4.31, -0.90, -8.98, 2.09, 1.55, 7.16, repro,
2009-05-21,2.82, -1.94, -10.06, 2.06, 1.53, 7.07, repro,
2009-05-22,4.20, -0.57, -14.38, 2.05, 1.51, 7.01, repro,
2009-05-23,2.34, 0.63, -22.50, 2.08, 1.55, 7.27, repro,
2009-05-24,3.34, 0.04, -13.30, 2.14, 1.58, 7.28, repro,
2009-05-25,4.18, -0.64, -7.65, 2.06, 1.53, 7.08, repro,
2009-05-26,3.80, -0.93, -0.61, 2.09, 1.57, 7.26, repro,
2009-05-27,7.73, 0.92, -6.78, 2.51, 1.84, 8.61, repro,
2009-05-28,6.04, -1.70, -1.13, 2.28, 1.69, 7.97, repro,
2009-05-29,6.94, -1.62, -0.56, 2.10, 1.55, 7.19, repro,
2009-05-30,9.23, -1.63, -3.47, 2.06, 1.52, 7.07, repro,
2009-05-31,7.21, -1.52, -14.35, 2.07, 1.54, 7.16, repro,
2009-06-01,8.06, -1.48, 3.05, 2.05, 1.53, 7.12, repro,
2009-06-02,4.61, -1.34, -9.38, 2.17, 1.62, 7.63, repro,
2009-06-03,6.93, 0.52, -12.32, 2.08, 1.52, 7.18, repro,
2009-06-04,6.78, -2.30, -6.43, 2.11, 1.55, 7.26, repro,
2009-06-05,6.24, -1.32, -3.63, 2.07, 1.52, 7.10, repro,
2009-06-06,7.53, -0.39, -3.79, 2.08, 1.55, 7.14, repro,
2009-06-07,7.20, -0.81, -1.27, 2.05, 1.52, 7.09, repro,
2009-06-08,5.80, -1.99, -2.54, 2.04, 1.51, 7.03, repro,
2009-06-09,7.05, -1.92, 0.26, 2.05, 1.52, 7.09, repro,
2009-06-10,6.72, -1.90, -7.14, 2.08, 1.53, 7.19, repro,
2009-06-11,5.14, -1.34, -6.10, 2.06, 1.51, 7.07, repro,
2009-06-12,5.55, 0.39, -6.91, 2.03, 1.52, 7.02, repro,
2009-06-13,6.38, -1.24, -5.63, 2.07, 1.53, 7.15, repro,
2009-06-14,6.59, -0.32, -0.11, 2.13, 1.58, 7.30, repro,
2009-06-15,6.75, -1.16, -3.03, 2.07, 1.52, 7.11, repro,
2009-06-16,4.18, -0.98, -1.53, 2.06, 1.52, 7.06, repro,
2009-06-17,4.01, -0.50, -7.33, 2.06, 1.52, 7.09, repro,
2009-06-18,3.44, -1.27, -1.08, 2.05, 1.52, 7.08, repro,
2009-06-19,4.07, -1.96, -2.06, 2.08, 1.54, 7.17, repro,
2009-06-20,1.56, -1.53, 6.55, 2.09, 1.55, 7.20, repro,
2009-06-21,3.76, -3.95, 10.54, 2.06, 1.52, 7.11, repro,
2009-06-22,3.08, 0.57, -1.23, 2.08, 1.55, 7.16, repro,
2009-06-23,5.03, 0.25, -0.89, 2.05, 1.52, 7.08, repro,
2009-06-24,4.61, 0.50, -13.99, 2.11, 1.60, 7.40, repro,
2009-06-25,1.68, 0.81, -13.95, 2.05, 1.51, 7.02, repro,
2009-06-26,2.62, 0.62, -10.29, 2.06, 1.54, 7.12, repro,
2009-06-27,4.36, -1.17, -9.92, 2.10, 1.59, 7.34, repro,
2009-06-28,4.90, -0.44, -9.08, 2.06, 1.54, 7.16, repro,
2009-06-29,2.84, -0.58, -10.58, 2.07, 1.56, 7.19, repro,
2009-06-30,5.28, -0.87, -6.57, 2.07, 1.54, 7.19, repro,
2009-07-01,6.29, -2.23, -5.27, 2.06, 1.54, 7.13, repro,
2009-07-02,4.12, -5.16, 0.52, 3.68, 3.09, 13.23, repro,
2009-07-03,6.29, -1.74, -3.70, 2.03, 1.52, 7.06, repro,
2009-07-04,6.76, -2.04, -4.69, 2.04, 1.52, 7.06, repro,
2009-07-05,7.29, -1.35, -3.04, 2.06, 1.52, 7.07, repro,
2009-07-06,6.56, -1.27, -0.20, 2.04, 1.51, 7.04, repro,
2009-07-07,3.80, -1.91, 0.87, 2.02, 1.50, 7.00, repro,
2009-07-08,4.04, -1.82, -0.88, 2.02, 1.52, 7.05, repro,
2009-07-09,5.73, -0.66, -10.62, 2.03, 1.52, 7.08, repro,
2009-07-10,4.85, -0.44, -7.77, 2.05, 1.52, 7.08, repro,
2009-07-11,5.72, -0.54, -11.69, 2.04, 1.52, 7.06, repro,
2009-07-12,5.28, -1.12, -10.87, 2.05, 1.54, 7.06, repro,
2009-07-13,5.00, -0.16, -8.49, 2.03, 1.54, 7.11, repro,
2009-07-14,3.70, -1.24, -3.22, 2.05, 1.55, 7.19, repro,
2009-07-15,4.48, -1.83, -1.58, 2.07, 1.55, 7.15, repro,
2009-07-16,6.85, -1.93, -3.23, 2.04, 1.53, 7.06, repro,
2009-07-17,1.61, -2.49, -9.25, 2.02, 1.52, 6.99, repro,
2009-07-19,2.75, -2.58, -7.02, 2.06, 1.56, 7.18, repro,
2009-07-20,4.50, -2.40, -1.35, 2.07, 1.57, 7.21, repro,
2009-07-21,3.55, -1.06, -1.50, 2.09, 1.59, 7.26, repro,
2009-07-22,4.13, -0.90, -2.37, 2.05, 1.55, 7.10, repro,
2009-07-23,3.72, -1.94, -5.94, 2.06, 1.56, 7.12, repro,
2009-07-24,6.50, -3.35, -1.78, 2.09, 1.61, 7.31, repro,
2009-07-25,6.36, -2.06, -12.86, 2.13, 1.59, 7.40, repro,
2009-07-26,5.70, -2.86, -10.22, 5.06, 4.02, 16.91, repro,
2009-07-27,5.81, -2.18, -6.85, 2.08, 1.57, 7.20, repro,
2009-07-28,5.78, -3.95, -1.46, 2.03, 1.54, 7.09, repro,
2009-07-29,7.57, -3.84, -6.14, 2.07, 1.57, 7.24, repro,
2009-07-30,5.97, -3.44, -4.00, 2.11, 1.57, 7.28, repro,
2009-07-31,7.23, -3.12, -6.35, 2.08, 1.58, 7.29, repro,
2009-08-01,7.48, -2.63, -4.84, 2.04, 1.56, 7.15, repro,
2009-08-02,6.17, -3.66, -4.25, 2.07, 1.58, 7.26, repro,
2009-08-03,6.47, -2.86, -5.68, 2.07, 1.57, 7.32, repro,
2009-08-04,5.67, -3.77, -2.85, 2.10, 1.60, 7.29, repro,
2009-08-05,7.46, -0.15, -2.65, 10.39, 17.46, 28.51, repro,
2009-08-06,14.66, -1.35, -2.56, 13.72, 28.86, 39.98, repro,
2009-08-07,6.20, -2.29, -2.88, 2.58, 2.00, 9.25, repro,
2009-08-08,3.55, -1.90, -3.58, 2.03, 1.54, 7.10, repro,
2009-08-09,0.25, -3.64, -2.50, 2.05, 1.55, 7.14, repro,
2009-08-10,6.51, -3.49, -3.36, 2.06, 1.56, 7.15, repro,
2009-08-11,4.83, -3.00, -11.95, 2.10, 1.63, 7.40, repro,
2009-08-12,3.48, -3.90, -10.63, 2.05, 1.56, 7.20, repro,
2009-08-13,6.32, -4.49, -10.41, 2.18, 1.64, 7.70, repro,
2009-08-14,2.18, -4.11, -0.85, 2.14, 1.61, 7.35, repro,
2009-08-15,0.77, -3.50, -1.88, 2.14, 1.61, 7.38, repro,
2009-08-16,2.36, -2.77, -13.92, 2.96, 2.37, 10.63, repro,
2009-08-24,-3.80, 8.76, -40.06, 25.29, 75.52, 71.49, repro,
2009-08-25,2.56, -4.76, -7.00, 2.12, 1.60, 7.40, repro,
2009-08-26,3.74, -6.11, -0.35, 2.14, 1.63, 7.52, repro,
2009-08-27,6.52, -4.47, -6.08, 2.10, 1.59, 7.35, repro,
2009-08-28,7.13, -3.73, -7.18, 2.08, 1.58, 7.28, repro,
2009-08-29,4.37, -3.06, -15.93, 2.09, 1.59, 7.30, repro,
2009-08-30,4.04, -4.36, -10.10, 2.19, 1.62, 7.60, repro,
2009-08-31,2.80, -4.68, -7.54, 2.10, 1.59, 7.28, repro,
2009-09-01,4.96, -4.00, -5.22, 2.18, 1.67, 7.56, repro,
2009-09-02,4.40, -6.32, -6.07, 2.24, 1.74, 7.83, repro,
2009-09-09,-3.22, -7.51, -8.68, 6.29, 4.98, 25.69, repro,
2009-09-10,4.22, -3.89, -13.89, 2.13, 1.61, 7.51, repro,
2009-09-11,2.90, -5.97, -2.49, 2.11, 1.59, 7.38, repro,
2009-09-12,4.67, -5.49, -6.69, 2.01, 1.55, 7.06, repro,
2009-09-13,5.10, -5.88, -3.62, 2.08, 1.60, 7.36, repro,
2009-09-14,3.32, -7.66, 0.83, 2.08, 1.56, 7.26, repro,
2009-09-15,2.95, -4.96, -1.76, 2.11, 1.60, 7.48, repro,
2009-09-16,5.33, -4.48, -5.49, 2.07, 1.58, 7.35, repro,
2009-09-17,2.97, -3.95, -9.05, 2.10, 1.59, 7.41, repro,
2009-09-18,5.32, -6.26, -4.65, 2.15, 1.67, 7.66, repro,
2009-09-19,4.09, -5.15, -0.52, 2.11, 1.61, 7.44, repro,
2009-09-20,2.30, -3.92, -11.40, 2.78, 2.14, 10.00, repro,
2009-09-21,5.35, -6.86, -20.36, 5.88, 4.81, 24.28, repro,
2009-09-22,5.50, -6.76, -10.30, 2.20, 1.72, 7.92, repro,
2009-09-23,4.55, -6.75, -8.25, 2.09, 1.59, 7.29, repro,
2009-09-24,2.60, -7.39, -2.98, 2.11, 1.60, 7.35, repro,
2009-09-25,3.88, -8.07, -0.48, 2.17, 1.68, 7.76, repro,
2009-09-26,5.15, -6.80, -4.23, 2.14, 1.65, 7.58, repro,
2009-09-27,4.47, -6.80, -5.08, 2.10, 1.64, 7.55, repro,
2009-09-28,1.77, -6.98, -5.48, 2.16, 1.64, 7.61, repro,
2009-09-29,1.00, -6.78, -0.76, 2.13, 1.61, 7.39, repro,
2009-09-30,1.40, -8.70, 8.68, 2.07, 1.58, 7.25, repro,
2009-10-01,1.06, -8.39, 7.12, 2.21, 1.72, 7.94, repro,
2009-10-02,2.03, -6.22, -7.22, 2.36, 1.75, 8.39, repro,
2009-10-03,3.28, -8.92, -7.06, 2.08, 1.61, 7.43, repro,
2009-10-04,5.61, -8.02, -5.10, 2.06, 1.56, 7.19, repro,
2009-10-05,2.98, -8.34, -1.69, 2.06, 1.54, 7.13, repro,
2009-10-06,3.96, -7.19, -0.73, 2.09, 1.59, 7.33, repro,
2009-10-07,4.13, -8.50, -1.59, 2.10, 1.63, 7.53, repro,
2009-10-08,2.84, -7.82, -1.53, 2.12, 1.61, 7.43, repro,
2009-10-09,3.67, -7.54, -4.94, 2.07, 1.58, 7.24, repro,
2009-10-10,3.55, -7.21, -5.98, 2.09, 1.58, 7.30, repro,
2009-10-11,3.87, -8.32, -0.64, 2.06, 1.55, 7.16, repro,
2009-10-12,4.15, -8.17, -2.82, 2.11, 1.64, 7.50, repro,
2009-10-13,7.03, -8.85, -4.16, 2.10, 1.63, 7.58, repro,
2009-10-14,8.73, -8.53, -1.54, 2.09, 1.60, 7.38, repro,
2009-10-15,5.18, -7.22, -4.84, 2.14, 1.66, 7.54, repro,
2009-10-16,3.31, -5.90, -6.12, 2.13, 1.65, 7.47, repro,
2009-10-17,5.06, -8.21, 0.67, 2.11, 1.63, 7.45, repro,
2009-10-18,4.30, -7.21, -0.80, 2.07, 1.61, 7.37, repro,
2009-10-19,5.84, -10.32, 1.47, 2.09, 1.64, 7.48, repro,
2009-10-20,5.57, -7.76, -10.94, 2.09, 1.64, 7.43, repro,
2009-10-21,4.50, -7.39, -0.70, 2.08, 1.60, 7.30, repro,
2009-10-22,3.32, -7.09, -2.97, 2.21, 1.75, 8.03, repro,
2009-10-23,4.79, -5.04, 4.16, 2.12, 1.67, 7.55, repro,
2009-10-24,0.66, -8.15, -2.66, 2.10, 1.64, 7.49, repro,
2009-10-25,4.93, -7.59, 0.44, 2.14, 1.66, 7.53, repro,
2009-10-26,4.01, -7.08, -8.48, 2.10, 1.65, 7.48, repro,
2009-10-27,1.67, -7.98, 4.63, 2.09, 1.59, 7.37, repro,
2009-10-28,4.86, -5.26, -1.77, 2.46, 1.94, 8.83, repro,
2009-10-29,4.99, -8.69, -7.50, 4.24, 3.61, 15.29, repro,
