PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5231660657 North Latitude, -105.7791012808 East Longitude, 2211.23004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-02,0.00, 0.00, 0.00, 2.05, 1.77, 7.62, repro,
2006-10-03,-0.13, -0.61, -4.81, 2.06, 1.81, 7.75, repro,
2006-10-04,1.63, 0.41, -5.94, 2.06, 1.72, 7.50, repro,
2006-10-05,1.57, -0.11, -5.59, 2.02, 1.64, 7.40, repro,
2006-10-06,0.94, 1.45, -0.27, 2.08, 1.66, 7.59, repro,
2006-10-07,1.16, 1.08, -6.80, 2.13, 1.82, 7.91, repro,
2006-10-08,0.75, 0.93, -7.01, 2.08, 1.72, 7.62, repro,
2006-10-09,0.43, 1.18, -5.93, 2.08, 1.72, 7.65, repro,
2006-10-10,0.79, -0.42, -6.17, 2.00, 1.69, 7.36, repro,
2006-10-11,0.87, -0.39, -1.25, 1.98, 1.75, 7.42, repro,
2006-10-12,-0.59, -0.29, 0.53, 1.95, 1.64, 7.18, repro,
2006-10-13,0.75, -0.01, 1.13, 1.97, 1.71, 7.29, repro,
2006-10-14,0.54, 1.11, -1.31, 2.04, 1.72, 7.53, repro,
2006-10-15,2.20, -0.53, 3.23, 1.98, 1.70, 7.28, repro,
2006-10-16,-1.01, -0.73, 9.37, 1.97, 1.70, 7.32, repro,
2006-10-17,-0.54, -0.39, 4.59, 2.00, 1.74, 7.44, repro,
2006-10-18,1.35, 1.43, 2.20, 2.04, 1.67, 7.52, repro,
2006-10-19,0.78, -0.28, -3.62, 2.18, 1.86, 8.05, repro,
2006-10-20,-0.82, -0.40, 4.38, 2.23, 2.02, 8.51, repro,
2006-10-21,-0.87, -3.57, -4.83, 2.06, 1.81, 7.68, repro,
2006-10-22,1.06, -0.21, -3.25, 1.98, 1.75, 7.35, repro,
2006-10-23,-0.83, 0.74, -2.75, 2.16, 1.88, 7.96, repro,
2006-10-24,0.51, -2.19, 0.32, 2.25, 1.90, 8.28, repro,
2006-10-25,-0.45, 0.21, -0.95, 2.05, 1.83, 7.58, repro,
2006-10-26,0.05, -0.64, -3.99, 2.02, 1.74, 7.38, repro,
2006-10-27,-0.41, -0.14, -3.70, 1.94, 1.69, 7.22, repro,
2006-10-28,0.47, -0.12, -1.22, 2.10, 1.83, 7.77, repro,
2006-10-29,-0.06, -0.04, 0.50, 1.98, 1.74, 7.32, repro,
2006-10-30,0.17, -0.59, 5.57, 1.92, 1.65, 7.09, repro,
2006-10-31,0.28, 0.36, 2.01, 1.97, 1.74, 7.34, repro,
2006-11-01,0.59, 0.57, -1.42, 2.01, 1.85, 7.56, repro,
2006-11-02,-0.29, 2.13, -5.78, 1.96, 1.70, 7.28, repro,
2006-11-03,-0.77, 0.72, -0.48, 2.01, 1.82, 7.50, repro,
2006-11-04,1.56, 0.02, -9.14, 2.03, 1.79, 7.48, repro,
2006-11-05,0.90, 1.24, -2.21, 2.04, 1.74, 7.62, repro,
2006-11-06,0.38, -0.25, -1.13, 1.93, 1.69, 7.16, repro,
2006-11-07,1.23, -0.25, -3.45, 2.04, 1.80, 7.55, repro,
2006-11-08,0.07, 0.33, 9.30, 1.96, 1.69, 7.23, repro,
2006-11-09,-0.30, 0.25, 8.79, 1.99, 1.77, 7.39, repro,
2006-11-10,0.79, 0.24, -2.47, 1.98, 1.66, 7.26, repro,
2006-11-11,0.06, 0.41, -2.21, 1.94, 1.68, 7.22, repro,
2006-11-12,0.76, 0.73, -5.73, 2.03, 1.83, 7.76, repro,
2006-11-13,0.44, 1.83, 3.62, 1.97, 1.67, 7.45, repro,
2006-11-14,0.42, 1.78, 14.35, 1.94, 1.64, 7.31, repro,
2006-11-15,1.22, -0.45, 0.90, 1.99, 1.70, 7.47, repro,
2006-11-16,0.02, 0.08, 1.52, 1.95, 1.64, 7.33, repro,
2006-11-17,-0.01, 0.16, 1.11, 1.99, 1.69, 7.51, repro,
2006-11-18,0.64, 0.19, -3.32, 2.15, 1.84, 8.11, repro,
2006-11-19,1.01, 1.06, -7.33, 1.94, 1.63, 7.29, repro,
2006-11-20,0.67, -0.07, -7.51, 2.16, 1.87, 8.20, repro,
2006-11-21,0.35, -0.47, -1.80, 1.99, 1.68, 7.45, repro,
2006-11-22,0.41, 0.65, -0.17, 1.95, 1.64, 7.31, repro,
2006-11-23,0.29, 0.35, -1.34, 1.97, 1.68, 7.47, repro,
2006-11-24,1.17, 0.17, -3.52, 2.03, 1.70, 7.70, repro,
2006-11-25,0.21, 0.87, 4.91, 1.92, 1.61, 7.14, repro,
2006-11-26,0.06, -0.71, -1.03, 1.95, 1.63, 7.25, repro,
2006-11-27,1.72, -0.03, -2.37, 1.98, 1.65, 7.41, repro,
2006-11-28,0.74, 0.07, 4.77, 1.91, 1.62, 7.13, repro,
2006-11-29,1.24, 0.15, 4.05, 1.95, 1.70, 7.50, repro,
2006-11-30,1.54, 0.50, -4.82, 1.89, 1.60, 7.08, repro,
2006-12-01,0.28, -0.23, -4.53, 1.96, 1.64, 7.30, repro,
2006-12-02,0.65, 0.19, -7.50, 1.95, 1.64, 7.27, repro,
2006-12-03,0.04, 1.03, -12.37, 1.94, 1.64, 7.28, repro,
2006-12-04,1.43, -0.14, -12.57, 2.05, 1.79, 7.96, repro,
2006-12-05,0.49, 0.35, -1.85, 1.99, 1.75, 7.73, repro,
2006-12-06,0.89, 0.60, -2.12, 1.97, 1.71, 7.57, repro,
2006-12-07,0.44, 0.49, -8.89, 1.99, 1.69, 7.46, repro,
2006-12-08,0.48, 0.80, -7.04, 1.98, 1.69, 7.48, repro,
2006-12-09,0.50, 0.82, 4.35, 2.00, 1.69, 7.53, repro,
2006-12-10,0.31, 0.13, -0.66, 1.99, 1.68, 7.56, repro,
2006-12-11,1.30, 0.41, -0.71, 1.98, 1.66, 7.44, repro,
2006-12-12,-0.34, 0.39, 1.23, 2.04, 1.71, 7.64, repro,
2006-12-13,0.08, 0.93, 3.04, 2.01, 1.67, 7.50, repro,
2006-12-14,1.68, -0.04, 3.69, 1.93, 1.63, 7.25, repro,
2006-12-15,0.20, 0.46, 5.14, 2.10, 1.77, 7.89, repro,
2006-12-16,0.42, 0.74, 8.86, 2.03, 1.75, 7.68, repro,
2006-12-17,1.94, 0.89, -3.16, 2.08, 1.76, 7.90, repro,
2006-12-18,1.41, 1.66, -1.48, 2.16, 1.84, 8.37, repro,
2006-12-19,2.45, 1.96, -3.64, 2.05, 1.74, 7.82, repro,
2006-12-20,0.70, -0.54, 2.51, 2.12, 1.75, 8.09, repro,
2006-12-21,1.57, 0.66, 4.49, 2.01, 1.71, 7.62, repro,
2006-12-22,1.65, 0.32, 0.96, 2.24, 1.86, 8.60, repro,
2006-12-23,1.60, 0.31, -2.53, 2.06, 1.73, 7.89, repro,
2006-12-24,0.28, 0.75, -2.57, 1.93, 1.64, 7.38, repro,
2006-12-25,1.10, 0.68, -1.94, 2.04, 1.73, 7.81, repro,
2006-12-26,-0.00, 0.21, 1.54, 2.13, 1.80, 8.38, repro,
2006-12-27,0.04, 0.89, 6.33, 2.10, 1.73, 8.06, repro,
2006-12-28,0.33, -0.15, 5.72, 2.29, 1.93, 9.13, repro,
2006-12-29,0.71, 1.24, -0.21, 2.06, 1.83, 8.22, repro,
2006-12-30,1.38, 0.79, -3.62, 2.09, 1.74, 8.02, repro,
2006-12-31,1.26, 0.61, -2.32, 2.16, 1.81, 8.30, repro,
2007-01-01,0.18, 0.76, 2.05, 2.15, 1.83, 8.47, repro,
2007-01-02,0.99, 0.53, -7.24, 2.26, 1.89, 8.56, repro,
2007-01-03,-0.22, 1.32, 2.96, 1.91, 1.67, 7.35, repro,
2007-01-04,0.77, 0.20, 5.52, 1.94, 1.69, 7.47, repro,
2007-01-05,1.47, 0.22, 8.02, 1.94, 1.69, 7.38, repro,
2007-01-06,-0.52, 1.54, 2.21, 1.99, 1.77, 7.54, repro,
2007-01-07,0.30, 1.02, -7.07, 1.91, 1.62, 7.11, repro,
2007-01-08,0.55, -0.24, -4.14, 2.05, 1.74, 7.69, repro,
2007-01-09,0.15, 0.81, -8.55, 1.97, 1.65, 7.33, repro,
2007-01-10,0.09, 0.05, -3.07, 1.98, 1.69, 7.38, repro,
2007-01-11,0.36, 1.71, 3.44, 2.02, 1.71, 7.51, repro,
2007-01-12,2.09, 1.71, -4.74, 1.93, 1.62, 7.19, repro,
2007-01-13,2.55, 1.19, -7.71, 1.88, 1.61, 7.08, repro,
2007-01-14,1.56, 0.23, -5.00, 1.93, 1.62, 7.16, repro,
2007-01-15,0.48, 0.55, -10.67, 1.88, 1.62, 7.10, repro,
2007-01-16,0.62, 1.28, -11.70, 1.95, 1.62, 7.23, repro,
2007-01-17,1.54, 1.72, -10.52, 1.94, 1.65, 7.18, repro,
2007-01-18,0.72, 1.09, -12.06, 1.94, 1.67, 7.26, repro,
2007-01-19,1.08, 0.66, -11.16, 1.97, 1.65, 7.26, repro,
2007-01-20,0.61, 0.37, -5.62, 1.98, 1.66, 7.36, repro,
2007-01-21,0.61, 0.22, -0.21, 1.95, 1.63, 7.16, repro,
2007-01-22,1.12, 0.79, -5.22, 1.93, 1.62, 7.11, repro,
2007-01-23,1.00, 1.54, -6.85, 1.89, 1.60, 7.01, repro,
2007-01-24,1.68, 0.02, -9.63, 1.93, 1.61, 7.11, repro,
2007-01-25,2.21, 1.18, -14.91, 2.03, 1.67, 7.42, repro,
2007-01-26,0.42, 1.55, -7.69, 1.97, 1.64, 7.28, repro,
2007-01-27,0.64, 0.62, -5.55, 1.96, 1.64, 7.21, repro,
2007-01-28,0.49, 1.69, -6.34, 1.94, 1.62, 7.17, repro,
2007-01-29,1.60, 0.33, -7.37, 1.90, 1.60, 7.01, repro,
2007-01-30,1.75, 0.94, -7.60, 1.91, 1.61, 7.03, repro,
2007-01-31,1.84, 0.50, -5.16, 2.26, 1.90, 8.21, repro,
2007-02-01,0.92, -0.07, -2.28, 1.96, 1.68, 7.42, repro,
2007-02-02,0.93, -0.04, -0.50, 1.96, 1.61, 7.27, repro,
2007-02-03,0.81, -0.04, -4.25, 2.01, 1.66, 7.46, repro,
2007-02-04,2.69, -0.10, -10.03, 1.98, 1.65, 7.37, repro,
2007-02-05,1.83, 1.08, -11.24, 1.90, 1.60, 7.07, repro,
2007-02-06,0.59, 0.98, -8.33, 2.03, 1.67, 7.41, repro,
2007-02-07,1.37, 0.76, -9.96, 1.98, 1.64, 7.33, repro,
2007-02-08,1.65, 0.75, -14.89, 2.02, 1.68, 7.54, repro,
2007-02-09,2.16, 0.79, -10.31, 2.02, 1.67, 7.49, repro,
2007-02-10,0.80, 1.80, -9.38, 1.93, 1.59, 7.11, repro,
2007-02-11,1.11, 0.92, -2.17, 1.95, 1.61, 7.27, repro,
2007-02-12,1.50, 1.11, -10.77, 1.91, 1.59, 7.15, repro,
2007-02-13,1.30, 1.11, -8.96, 1.96, 1.61, 7.26, repro,
2007-02-14,0.21, 0.93, -4.82, 1.94, 1.61, 7.30, repro,
2007-02-15,0.99, 1.58, -6.88, 1.97, 1.62, 7.31, repro,
2007-02-16,0.89, 1.09, -3.49, 1.98, 1.62, 7.39, repro,
2007-02-17,1.29, -0.43, -6.57, 2.04, 1.68, 7.47, repro,
2007-02-18,0.32, 0.24, -5.12, 1.94, 1.61, 7.23, repro,
2007-02-19,0.76, 0.44, 6.67, 1.97, 1.63, 7.41, repro,
2007-02-20,2.77, 0.03, 2.76, 1.98, 1.62, 7.35, repro,
2007-02-21,1.48, 1.47, 2.39, 1.92, 1.59, 7.13, repro,
2007-02-22,0.99, 0.75, -0.88, 1.92, 1.58, 7.08, repro,
2007-02-23,1.71, 0.82, -4.11, 2.07, 1.74, 7.77, repro,
2007-02-24,1.31, 0.93, -0.11, 1.94, 1.60, 7.18, repro,
2007-02-25,0.53, 0.11, 0.28, 1.94, 1.59, 7.09, repro,
2007-02-26,1.79, 0.53, -2.66, 1.91, 1.57, 7.05, repro,
2007-02-27,1.28, 0.31, -0.65, 1.92, 1.59, 7.12, repro,
2007-02-28,-0.30, 0.15, 11.57, 1.91, 1.57, 7.07, repro,
2007-03-01,-0.17, -0.13, 3.80, 2.00, 1.69, 7.49, repro,
2007-03-02,2.59, 0.10, -3.04, 1.94, 1.64, 7.29, repro,
2007-03-03,1.17, 0.38, -7.05, 1.93, 1.62, 7.19, repro,
2007-03-04,1.51, 0.40, -8.85, 1.89, 1.57, 7.02, repro,
2007-03-05,1.09, 1.05, -7.48, 1.94, 1.59, 7.17, repro,
2007-03-06,2.00, 1.24, -10.73, 1.98, 1.65, 7.35, repro,
2007-03-07,2.01, 0.15, -4.20, 1.94, 1.61, 7.21, repro,
2007-03-08,1.22, 2.06, -2.10, 1.96, 1.62, 7.29, repro,
2007-03-09,2.36, 0.67, -3.92, 1.95, 1.60, 7.19, repro,
2007-03-10,1.81, 0.64, -1.72, 1.94, 1.60, 7.20, repro,
2007-03-11,0.61, 0.27, -6.81, 1.95, 1.60, 7.18, repro,
2007-03-12,0.71, -0.31, -7.21, 1.97, 1.63, 7.28, repro,
2007-03-13,1.74, 0.56, -7.65, 1.99, 1.64, 7.38, repro,
2007-03-14,2.12, 0.62, -0.45, 1.98, 1.63, 7.36, repro,
2007-03-15,1.92, -0.14, -9.22, 2.00, 1.69, 7.54, repro,
2007-03-16,1.79, 0.58, -7.49, 1.99, 1.69, 7.49, repro,
2007-03-17,2.18, 0.42, -6.81, 1.95, 1.59, 7.15, repro,
2007-03-18,2.15, 0.28, -2.96, 1.98, 1.64, 7.36, repro,
2007-03-19,1.66, 0.47, -5.72, 1.97, 1.61, 7.31, repro,
2007-03-20,0.93, 0.52, -3.25, 2.09, 1.71, 7.69, repro,
2007-03-21,1.15, 1.81, 3.33, 2.04, 1.68, 7.59, repro,
2007-03-22,2.51, -0.69, -3.25, 1.97, 1.63, 7.35, repro,
2007-03-23,2.28, 1.61, -2.22, 1.96, 1.62, 7.29, repro,
2007-03-24,2.16, 1.47, -6.66, 1.97, 1.63, 7.33, repro,
2007-03-25,0.80, 0.18, -10.40, 1.96, 1.59, 7.24, repro,
2007-03-26,2.23, -0.48, -5.20, 1.94, 1.59, 7.19, repro,
2007-03-27,2.17, 0.30, -0.63, 2.03, 1.63, 7.51, repro,
2007-03-28,2.43, 0.94, 3.64, 2.02, 1.63, 7.53, repro,
2007-03-29,2.20, 0.15, -4.65, 1.97, 1.64, 7.35, repro,
2007-03-30,2.83, -0.07, -9.32, 1.95, 1.59, 7.20, repro,
2007-03-31,2.33, 0.36, -3.67, 1.95, 1.60, 7.25, repro,
2007-04-01,1.67, 1.45, 0.43, 1.98, 1.63, 7.39, repro,
2007-04-02,2.70, -1.15, -4.34, 1.94, 1.59, 7.19, repro,
2007-04-03,2.08, -0.12, -7.74, 2.03, 1.67, 7.54, repro,
2007-04-04,1.93, -0.17, -11.57, 2.04, 1.67, 7.58, repro,
2007-04-05,2.79, 0.26, -10.50, 2.07, 1.66, 7.70, repro,
2007-04-06,1.95, 0.10, -8.13, 2.04, 1.69, 7.67, repro,
2007-04-07,1.18, 0.12, -7.03, 1.99, 1.63, 7.41, repro,
2007-04-08,2.15, 0.67, -2.59, 1.96, 1.58, 7.25, repro,
2007-04-09,2.60, 0.62, 2.35, 1.91, 1.56, 7.13, repro,
2007-04-10,1.60, 0.95, 10.08, 1.99, 1.63, 7.38, repro,
2007-04-11,2.32, -0.01, 6.79, 1.96, 1.57, 7.17, repro,
2007-04-12,2.46, -0.44, 1.86, 1.96, 1.58, 7.20, repro,
2007-04-13,0.09, 0.53, -1.34, 1.95, 1.57, 7.18, repro,
2007-04-14,2.11, 0.06, -5.73, 1.97, 1.59, 7.25, repro,
2007-04-15,1.71, 0.83, -1.36, 1.94, 1.56, 7.10, repro,
2007-04-16,1.32, 0.58, -1.79, 1.95, 1.58, 7.19, repro,
2007-04-17,2.05, -0.47, -2.20, 1.94, 1.55, 7.09, repro,
2007-04-18,1.82, -0.08, 1.16, 1.97, 1.58, 7.21, repro,
2007-04-19,2.98, 1.16, -1.45, 1.97, 1.58, 7.26, repro,
2007-04-20,1.61, -0.03, 0.90, 1.96, 1.57, 7.20, repro,
2007-04-21,2.08, 1.37, -1.70, 1.96, 1.58, 7.19, repro,
2007-04-22,2.45, -0.29, -0.63, 1.95, 1.58, 7.19, repro,
2007-04-23,2.67, -0.33, -2.02, 2.02, 1.65, 7.43, repro,
2007-04-24,1.35, 0.49, -5.84, 1.95, 1.57, 7.16, repro,
2007-04-25,1.32, 0.23, -2.12, 1.96, 1.60, 7.25, repro,
2007-04-26,1.69, 0.12, -12.64, 1.98, 1.59, 7.29, repro,
2007-04-27,3.15, -0.07, -10.15, 1.98, 1.65, 7.39, repro,
2007-04-28,1.63, 0.09, -6.30, 1.96, 1.58, 7.21, repro,
2007-04-29,2.00, -0.20, -7.72, 1.98, 1.62, 7.38, repro,
2007-04-30,2.26, -0.02, -6.35, 1.96, 1.57, 7.18, repro,
2007-05-01,2.59, 0.91, -7.63, 1.96, 1.57, 7.27, repro,
2007-05-02,2.47, -0.17, -8.24, 2.01, 1.61, 7.39, repro,
2007-05-03,0.77, -0.50, -6.37, 2.05, 1.64, 7.55, repro,
2007-05-04,1.53, -0.50, 0.70, 1.94, 1.57, 7.17, repro,
2007-05-05,1.74, 0.84, -0.73, 1.96, 1.57, 7.17, repro,
2007-05-06,1.98, -0.02, -6.87, 1.97, 1.58, 7.20, repro,
2007-05-07,1.61, 0.42, -8.20, 1.96, 1.58, 7.21, repro,
2007-05-08,2.71, 0.39, -10.52, 1.93, 1.57, 7.14, repro,
2007-05-09,0.95, -0.88, 0.05, 1.94, 1.60, 7.25, repro,
2007-05-10,1.23, 0.43, -8.23, 2.05, 1.65, 7.53, repro,
2007-05-11,1.76, 0.14, -14.12, 2.08, 1.66, 7.60, repro,
2007-05-12,1.89, 1.42, -1.49, 1.95, 1.61, 7.34, repro,
2007-05-13,2.13, 1.79, -8.78, 2.32, 2.02, 9.01, repro,
2007-05-14,2.46, 0.65, -10.45, 1.97, 1.61, 7.26, repro,
2007-05-15,1.99, -0.18, -6.59, 1.99, 1.61, 7.33, repro,
2007-05-16,2.39, 1.15, -12.04, 2.11, 1.71, 7.71, repro,
2007-05-17,1.04, 1.13, -12.94, 1.99, 1.64, 7.37, repro,
2007-05-18,1.39, 0.05, -7.62, 2.02, 1.67, 7.56, repro,
2007-05-19,3.06, -0.08, -19.70, 2.00, 1.60, 7.41, repro,
2007-05-20,4.09, 0.30, -10.98, 2.03, 1.64, 7.52, repro,
2007-05-21,1.18, -0.18, -6.43, 1.95, 1.57, 7.13, repro,
2007-05-22,1.39, 2.21, -4.08, 1.97, 1.59, 7.18, repro,
2007-05-23,2.69, 0.08, -6.12, 1.98, 1.59, 7.22, repro,
2007-05-24,2.42, -0.39, -11.38, 2.01, 1.61, 7.39, repro,
2007-05-25,2.69, 0.75, -6.03, 1.98, 1.60, 7.23, repro,
2007-05-26,1.17, 1.26, -11.10, 2.00, 1.60, 7.37, repro,
2007-05-27,3.19, 0.83, -1.44, 1.99, 1.62, 7.32, repro,
2007-05-28,1.54, -0.19, -3.20, 1.97, 1.59, 7.17, repro,
2007-05-29,1.89, -0.23, -4.11, 1.95, 1.58, 7.15, repro,
2007-05-30,1.97, -0.42, -12.18, 2.00, 1.60, 7.22, repro,
2007-05-31,2.12, 0.48, -6.19, 2.00, 1.62, 7.38, repro,
2007-06-01,2.61, -0.27, -2.63, 1.95, 1.59, 7.13, repro,
2007-06-02,2.53, 1.15, -3.06, 1.92, 1.57, 7.09, repro,
2007-06-03,0.89, 0.34, -3.84, 1.97, 1.65, 7.39, repro,
2007-06-04,0.65, 0.27, -0.33, 1.97, 1.64, 7.34, repro,
2007-06-05,0.68, 0.66, -5.71, 2.02, 1.66, 7.50, repro,
2007-06-06,0.63, -0.58, -0.23, 1.90, 1.57, 7.05, repro,
2007-06-07,2.10, -1.21, 1.23, 1.94, 1.59, 7.12, repro,
2007-06-08,1.56, -0.37, -6.10, 1.94, 1.59, 7.10, repro,
2007-06-09,-0.50, 0.82, -5.34, 1.98, 1.63, 7.31, repro,
2007-06-10,-0.41, 0.68, -8.57, 1.95, 1.59, 7.14, repro,
2007-06-11,-0.24, 0.70, -4.76, 2.02, 1.67, 7.47, repro,
2007-06-12,0.94, -0.41, 1.44, 2.00, 1.67, 7.45, repro,
2007-06-13,1.29, 0.11, -4.94, 1.96, 1.64, 7.30, repro,
2007-06-14,0.68, 0.03, -5.72, 1.99, 1.65, 7.39, repro,
2007-06-15,-0.57, 1.39, -6.05, 1.94, 1.61, 7.29, repro,
2007-06-16,-0.18, 1.98, -7.41, 1.98, 1.65, 7.42, repro,
2007-06-17,0.64, 1.03, -3.46, 1.91, 1.58, 7.09, repro,
2007-06-18,0.36, 0.39, 1.41, 1.94, 1.60, 7.17, repro,
2007-06-19,1.17, -0.41, -5.49, 1.96, 1.61, 7.22, repro,
2007-06-20,0.55, -0.85, -4.86, 1.95, 1.61, 7.23, repro,
2007-06-21,1.59, 0.15, -5.25, 1.95, 1.64, 7.29, repro,
2007-06-22,-0.81, 0.82, 0.19, 1.94, 1.63, 7.30, repro,
2007-06-23,0.72, 0.55, -11.49, 1.94, 1.60, 7.16, repro,
2007-06-24,-0.83, -0.55, -5.12, 2.06, 1.70, 7.59, repro,
2007-06-25,0.31, 0.14, -1.83, 1.91, 1.58, 7.11, repro,
2007-06-26,1.05, 1.72, -10.66, 2.08, 1.67, 7.50, repro,
2007-06-27,-1.73, 2.21, -6.95, 1.96, 1.60, 7.21, repro,
2007-06-28,-0.81, 1.24, -7.15, 1.95, 1.60, 7.18, repro,
2007-06-29,1.83, 0.39, -0.54, 1.91, 1.57, 7.10, repro,
2007-06-30,0.96, -0.01, -4.38, 1.93, 1.59, 7.14, repro,
2007-07-01,1.11, 0.55, -8.66, 1.94, 1.62, 7.28, repro,
2007-07-02,-0.57, -0.56, -5.26, 2.06, 1.68, 7.48, repro,
2007-07-03,0.27, 0.63, -10.46, 1.95, 1.60, 7.26, repro,
2007-07-04,-0.76, -0.17, -3.84, 1.98, 1.61, 7.36, repro,
2007-07-05,1.57, 0.60, -10.07, 1.94, 1.60, 7.15, repro,
2007-07-06,-0.75, 0.30, -12.49, 1.95, 1.64, 7.20, repro,
2007-07-07,0.48, -1.32, -7.31, 1.96, 1.61, 7.19, repro,
2007-07-08,0.60, -0.59, -1.10, 1.96, 1.61, 7.20, repro,
2007-07-09,0.39, -1.13, -4.48, 1.97, 1.60, 7.21, repro,
2007-07-10,0.71, 0.85, -1.40, 2.00, 1.61, 7.27, repro,
2007-07-11,-0.19, 0.59, -5.82, 2.01, 1.65, 7.34, repro,
2007-07-12,0.36, 1.59, -7.91, 1.99, 1.65, 7.24, repro,
2007-07-13,1.18, 1.10, -11.50, 1.99, 1.66, 7.50, repro,
2007-07-14,2.74, 0.41, -3.95, 1.99, 1.66, 7.42, repro,
2007-07-15,0.65, 0.93, -3.50, 1.96, 1.64, 7.25, repro,
2007-07-16,2.00, 0.84, -7.45, 2.15, 1.71, 7.75, repro,
2007-07-17,-2.81, 4.02, -0.45, 1.99, 1.62, 7.30, repro,
2007-07-18,0.24, 1.06, -2.84, 1.99, 1.62, 7.24, repro,
2007-07-19,2.15, 0.19, 5.30, 1.93, 1.59, 7.10, repro,
2007-07-20,1.17, -0.76, -3.36, 1.95, 1.63, 7.18, repro,
2007-07-21,-0.01, 0.86, -9.88, 1.99, 1.66, 7.36, repro,
2007-07-22,1.09, -0.15, -9.11, 1.98, 1.64, 7.25, repro,
2007-07-23,1.86, 1.80, -14.06, 2.05, 1.71, 7.49, repro,
2007-07-24,0.08, -0.37, -4.68, 2.08, 1.72, 7.60, repro,
2007-07-25,1.17, 1.20, -3.39, 2.08, 1.71, 7.56, repro,
2007-07-26,1.72, -0.52, -0.89, 2.00, 1.64, 7.33, repro,
2007-07-27,0.83, 1.36, -6.54, 2.01, 1.68, 7.39, repro,
2007-07-28,2.97, 0.60, -8.46, 2.01, 1.71, 7.40, repro,
2007-07-29,0.51, -0.50, 1.67, 2.03, 1.70, 7.33, repro,
2007-07-30,0.20, 3.19, -3.21, 1.96, 1.63, 7.22, repro,
2007-07-31,-0.24, -0.55, -4.50, 2.07, 1.71, 7.69, repro,
2007-08-01,0.49, 1.28, -1.43, 1.94, 1.62, 7.30, repro,
2007-08-02,0.92, -0.37, -8.18, 1.93, 1.61, 7.24, repro,
2007-08-03,1.09, 1.77, -13.93, 1.93, 1.59, 7.20, repro,
2007-08-04,-0.34, 0.78, -1.83, 1.94, 1.60, 7.20, repro,
2007-08-05,0.97, 1.42, 1.79, 1.95, 1.61, 7.25, repro,
2007-08-06,-0.20, 0.49, -0.18, 2.00, 1.65, 7.43, repro,
2007-08-07,1.23, 2.27, -4.01, 1.97, 1.66, 7.34, repro,
2007-08-08,2.00, 0.78, -4.78, 1.94, 1.61, 7.20, repro,
2007-08-09,-0.36, 1.99, -0.47, 1.94, 1.63, 7.29, repro,
2007-08-10,1.38, 0.30, -5.29, 1.92, 1.58, 7.09, repro,
2007-08-11,0.91, 1.81, -2.12, 1.93, 1.59, 7.19, repro,
