PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2018-10-14
Release Date, 2019-08-30
Reference position, 35.2403508073 North Latitude, -85.8148773490 East Longitude, 550.93517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-19,0.00, 0.00, 0.00, 1.90, 1.72, 7.50, repro,
2008-04-20,-1.89, 0.56, 0.05, 1.91, 1.76, 7.57, repro,
2008-04-21,-1.33, 2.03, 4.84, 1.90, 1.73, 7.51, repro,
2008-04-22,-1.98, 1.17, 0.32, 1.88, 1.71, 7.42, repro,
2008-04-23,-1.38, -0.96, 9.07, 1.98, 1.81, 7.91, repro,
2008-04-24,-2.82, 0.36, 11.09, 1.93, 1.75, 7.63, repro,
2008-04-25,-1.45, 0.63, 12.23, 1.90, 1.73, 7.47, repro,
2008-04-26,-0.87, 1.69, 7.39, 1.93, 1.79, 7.64, repro,
2008-04-27,-2.31, 0.81, -1.04, 1.94, 1.80, 7.70, repro,
2008-04-28,-1.60, 0.25, 9.85, 1.93, 1.78, 7.63, repro,
2008-04-29,-1.74, 0.22, 7.02, 1.95, 1.80, 7.79, repro,
2008-04-30,-2.45, 0.30, 9.62, 1.93, 1.76, 7.70, repro,
2008-05-01,-2.27, 0.55, 12.16, 1.96, 1.78, 7.72, repro,
2008-05-02,1.38, -0.75, 2.14, 1.92, 1.77, 7.63, repro,
2008-05-03,-0.52, 0.99, 10.12, 1.93, 1.75, 7.64, repro,
2008-05-04,-2.45, 0.49, 5.92, 1.91, 1.75, 7.57, repro,
2008-05-05,-1.27, 0.36, 2.82, 1.92, 1.76, 7.64, repro,
2008-05-06,-2.15, 0.26, 13.27, 1.93, 1.76, 7.65, repro,
2008-05-07,-2.18, 3.48, 17.95, 1.91, 1.74, 7.57, repro,
2008-05-08,-2.10, 1.26, 18.86, 1.93, 1.75, 7.69, repro,
2008-05-09,-0.59, 3.12, 7.64, 1.91, 1.74, 7.61, repro,
2008-05-10,-0.97, -0.11, 8.57, 2.00, 1.78, 7.78, repro,
2008-05-11,-2.14, 1.37, 20.73, 1.92, 1.73, 7.65, repro,
2008-05-12,-1.08, 1.99, 9.07, 1.90, 1.72, 7.52, repro,
2008-05-13,-1.02, 1.12, 1.31, 1.89, 1.70, 7.45, repro,
2008-05-14,-2.52, 0.12, 3.59, 1.90, 1.72, 7.54, repro,
2008-05-15,-2.13, 0.14, 0.99, 1.89, 1.72, 7.53, repro,
2008-05-16,-0.75, -1.31, 1.25, 1.92, 1.79, 7.67, repro,
2008-05-17,-2.29, -0.18, 6.64, 1.89, 1.71, 7.44, repro,
2008-05-18,-1.52, 1.80, 10.12, 1.94, 1.78, 7.73, repro,
2008-05-19,-1.11, 0.47, 7.55, 1.90, 1.73, 7.55, repro,
2008-05-20,-1.70, 1.57, 6.30, 1.90, 1.73, 7.54, repro,
2008-05-21,-1.17, 0.86, 13.72, 1.90, 1.74, 7.55, repro,
2008-05-22,-0.85, 1.86, 9.73, 1.93, 1.75, 7.75, repro,
2008-05-23,-2.31, 1.55, 7.97, 2.15, 2.00, 8.64, repro,
2008-05-24,-1.02, -0.26, -1.60, 1.92, 1.78, 7.66, repro,
2008-05-25,-1.36, -0.39, 6.75, 1.95, 1.77, 7.79, repro,
2008-05-26,-2.84, -0.29, 8.25, 2.04, 1.83, 8.14, repro,
2008-05-27,-0.27, -1.43, 3.85, 1.98, 1.84, 7.96, repro,
2008-05-28,-0.19, -0.59, -0.40, 1.95, 1.76, 7.78, repro,
2008-05-29,-1.51, 0.30, 1.14, 1.93, 1.75, 7.69, repro,
2008-05-30,-4.00, -0.28, 8.09, 1.99, 1.87, 8.13, repro,
2008-05-31,-3.93, 1.41, 10.05, 1.96, 1.76, 7.78, repro,
2008-06-01,-2.12, -2.16, 0.51, 1.97, 1.80, 7.95, repro,
2008-06-02,-2.04, 0.32, 5.74, 1.96, 1.79, 7.88, repro,
2008-06-03,-2.44, 1.62, 10.42, 2.06, 1.93, 8.40, repro,
2008-06-04,-3.03, 1.24, 6.50, 1.87, 1.72, 7.48, repro,
