PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0453024056 North Latitude, -123.1343483443 East Longitude, 190.89380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-16,0.00, 0.00, 0.00, 2.38, 1.56, 7.33, repro,
2006-02-17,3.20, 0.38, 4.86, 2.37, 1.57, 7.28, repro,
2006-02-18,-0.47, -0.44, 4.13, 2.31, 1.54, 7.07, repro,
2006-02-19,0.03, -0.82, 7.16, 2.32, 1.55, 7.13, repro,
2006-02-20,-0.51, -1.88, 8.55, 2.34, 1.57, 7.24, repro,
2006-02-21,-0.36, -1.33, 12.46, 2.35, 1.56, 7.25, repro,
2006-02-22,0.87, -0.09, 8.75, 2.35, 1.58, 7.32, repro,
2006-02-23,0.33, -0.69, 5.66, 2.34, 1.56, 7.16, repro,
2006-02-24,1.38, -1.10, 10.80, 2.32, 1.55, 7.14, repro,
2006-02-25,2.28, -0.78, 5.58, 2.33, 1.57, 7.20, repro,
2006-02-26,-0.56, -2.07, 7.57, 2.34, 1.57, 7.24, repro,
2006-02-27,0.56, -5.44, 10.88, 2.43, 1.60, 7.43, repro,
2006-02-28,1.41, 0.28, 19.56, 2.38, 1.59, 7.31, repro,
2006-03-01,5.63, 0.73, 12.80, 2.42, 1.62, 7.47, repro,
2006-03-02,0.35, 0.94, 6.71, 2.31, 1.55, 7.09, repro,
2006-03-03,0.90, -0.86, 11.90, 2.36, 1.57, 7.29, repro,
2006-03-04,1.85, -1.81, 11.26, 2.34, 1.56, 7.21, repro,
2006-03-05,3.76, 0.62, 9.46, 2.36, 1.57, 7.27, repro,
2006-03-06,1.58, -0.44, 12.18, 2.33, 1.57, 7.19, repro,
2006-03-07,0.25, -1.30, 1.89, 2.28, 1.54, 7.03, repro,
2006-03-08,0.45, -2.84, 7.96, 2.34, 1.57, 7.21, repro,
2006-03-09,0.80, -2.53, 18.87, 2.34, 1.57, 7.20, repro,
2006-03-10,-0.31, -1.95, 7.33, 2.32, 1.55, 7.14, repro,
2006-03-11,2.09, -0.53, 6.01, 2.37, 1.57, 7.26, repro,
2006-03-12,1.75, -1.67, 0.24, 2.36, 1.58, 7.27, repro,
2006-03-13,0.59, -0.61, 8.27, 2.38, 1.58, 7.31, repro,
2006-03-14,1.82, -1.73, 9.64, 2.40, 1.59, 7.39, repro,
2006-03-15,0.37, -0.68, 1.82, 2.38, 1.58, 7.33, repro,
2006-03-16,0.50, -1.05, 1.75, 2.47, 1.64, 7.58, repro,
2006-03-17,0.40, -1.22, 2.44, 2.44, 1.62, 7.53, repro,
2006-03-18,1.18, -1.00, 0.74, 2.35, 1.59, 7.31, repro,
2006-03-19,0.86, -1.55, -1.70, 2.41, 1.61, 7.49, repro,
2006-03-20,1.58, -1.05, 8.16, 2.35, 1.59, 7.30, repro,
2006-03-21,2.09, -0.74, 8.39, 2.37, 1.60, 7.34, repro,
2006-03-22,2.29, 0.26, -2.73, 2.40, 1.62, 7.39, repro,
2006-03-23,4.82, 0.53, 3.73, 2.43, 1.62, 7.43, repro,
2006-03-24,-1.70, 0.19, 6.71, 2.42, 1.62, 7.42, repro,
2006-03-25,1.24, -1.09, 7.81, 2.41, 1.63, 7.37, repro,
2006-03-26,1.84, -0.90, 9.44, 2.44, 1.63, 7.43, repro,
2006-03-27,0.64, 0.18, 3.86, 2.45, 1.65, 7.45, repro,
2006-03-28,1.18, -0.62, 9.19, 2.32, 1.57, 7.10, repro,
2006-03-29,-0.24, -1.58, 3.76, 2.29, 1.57, 7.13, repro,
2006-03-30,-1.70, -2.04, 7.75, 2.28, 1.58, 7.14, repro,
2006-03-31,0.78, -2.31, 7.47, 2.27, 1.57, 7.14, repro,
2006-04-01,0.75, -0.97, 7.17, 2.31, 1.59, 7.22, repro,
2006-04-02,0.63, -1.13, -0.44, 2.32, 1.58, 7.21, repro,
2006-04-03,2.19, -1.49, -2.10, 2.26, 1.56, 7.06, repro,
2006-04-04,2.37, -1.85, 2.31, 2.27, 1.57, 7.12, repro,
2006-04-05,1.73, -0.89, 12.83, 2.27, 1.57, 7.14, repro,
2006-04-06,-0.27, -1.28, 3.30, 2.34, 1.62, 7.41, repro,
2006-04-07,-0.34, -0.38, -5.01, 2.44, 1.63, 7.60, repro,
2006-04-08,1.06, -1.26, 7.87, 2.34, 1.58, 7.23, repro,
2006-04-09,1.71, -2.98, 8.41, 2.27, 1.57, 7.16, repro,
2006-04-10,1.14, -1.42, 6.45, 2.25, 1.57, 7.12, repro,
2006-04-11,-0.30, -1.19, 5.98, 2.31, 1.61, 7.37, repro,
2006-04-12,0.74, 1.11, 9.22, 2.36, 1.61, 7.50, repro,
2006-04-13,0.87, -0.23, 3.80, 2.30, 1.58, 7.24, repro,
2006-04-14,3.70, -1.82, 6.52, 2.30, 1.60, 7.30, repro,
2006-04-15,1.61, -0.33, 18.72, 2.31, 1.60, 7.28, repro,
2006-04-16,2.34, -0.02, 11.42, 2.25, 1.57, 7.12, repro,
2006-04-17,2.41, -0.84, 8.93, 2.26, 1.57, 7.13, repro,
2006-04-18,1.27, -0.34, 3.46, 2.29, 1.57, 7.16, repro,
2006-04-19,2.44, 0.82, 5.02, 2.28, 1.57, 7.17, repro,
2006-04-20,1.26, -0.87, 6.86, 2.36, 1.61, 7.39, repro,
2006-04-21,-0.12, -1.39, 11.95, 2.26, 1.56, 7.10, repro,
2006-04-22,1.56, -0.69, 2.73, 2.26, 1.55, 7.05, repro,
2006-04-23,2.59, -0.48, 8.15, 2.28, 1.56, 7.17, repro,
2006-04-24,2.15, 2.02, 7.39, 2.34, 1.61, 7.30, repro,
2006-04-25,1.34, -0.16, 4.73, 2.32, 1.63, 7.37, repro,
2006-04-26,1.67, -0.40, 7.30, 2.33, 1.62, 7.41, repro,
2006-04-27,1.78, 0.14, 5.65, 2.37, 1.63, 7.39, repro,
2006-04-28,1.59, -0.20, 3.09, 2.31, 1.56, 7.13, repro,
2006-04-29,3.92, -0.91, 4.54, 2.26, 1.56, 7.12, repro,
2006-04-30,2.29, -0.39, 9.87, 2.29, 1.56, 7.17, repro,
2006-05-01,2.72, -0.36, -2.55, 2.30, 1.58, 7.27, repro,
2006-05-02,1.11, -0.67, 4.14, 2.25, 1.57, 7.11, repro,
2006-05-03,1.47, -0.27, 14.00, 2.26, 1.56, 7.08, repro,
2006-05-04,0.60, -0.55, 6.80, 2.25, 1.56, 7.09, repro,
2006-05-05,0.50, 0.52, 15.93, 2.33, 1.60, 7.37, repro,
2006-05-06,1.53, -0.63, 7.96, 2.26, 1.56, 7.15, repro,
2006-05-07,1.01, -0.26, 17.96, 2.25, 1.57, 7.12, repro,
2006-05-08,1.45, 1.62, 4.27, 2.26, 1.56, 7.10, repro,
2006-05-09,1.34, -1.73, 7.73, 2.29, 1.58, 7.07, repro,
2006-05-10,0.62, 0.64, 4.05, 2.55, 1.81, 8.45, repro,
2006-05-11,1.26, -0.23, 5.28, 2.24, 1.54, 7.04, repro,
2006-05-12,0.77, -0.79, 9.20, 2.26, 1.56, 7.14, repro,
2006-05-13,1.18, -1.78, 6.25, 2.26, 1.57, 7.15, repro,
2006-05-14,1.59, -0.19, 2.75, 2.24, 1.55, 7.04, repro,
2006-05-15,1.53, -0.45, 5.53, 2.25, 1.56, 7.07, repro,
2006-05-16,2.63, 0.16, 7.51, 2.51, 1.80, 8.32, repro,
2006-05-17,3.57, -1.10, 11.07, 2.27, 1.60, 7.32, repro,
2006-05-18,2.14, -0.70, 12.54, 2.31, 1.58, 7.19, repro,
2006-05-19,1.66, -1.34, 11.54, 2.32, 1.60, 7.24, repro,
2006-05-20,2.03, -1.89, 11.25, 2.32, 1.59, 7.22, repro,
2006-05-21,0.58, 0.15, 9.69, 2.32, 1.60, 7.25, repro,
2006-05-22,2.56, -1.25, 14.41, 2.29, 1.58, 7.16, repro,
2006-05-23,1.44, -2.76, 9.32, 2.33, 1.60, 7.28, repro,
2006-05-24,1.28, -1.09, 7.16, 2.32, 1.60, 7.25, repro,
2006-05-25,0.80, -1.07, 5.46, 2.38, 1.63, 7.43, repro,
2006-05-26,0.69, -1.69, 8.28, 2.38, 1.64, 7.45, repro,
2006-05-27,1.34, -1.48, 7.38, 2.31, 1.59, 7.21, repro,
2006-05-28,3.47, 0.25, 13.35, 2.64, 1.90, 8.44, repro,
2006-05-29,1.37, -0.34, 6.47, 2.32, 1.61, 7.30, repro,
2006-05-30,2.81, 0.14, 1.27, 2.31, 1.59, 7.23, repro,
2006-05-31,1.79, -0.68, 5.23, 2.33, 1.60, 7.24, repro,
2006-06-01,2.98, 0.14, 1.32, 2.36, 1.63, 7.36, repro,
2006-06-02,3.18, -2.57, -5.12, 2.36, 1.62, 7.38, repro,
2006-06-03,2.34, -0.42, 2.17, 2.37, 1.62, 7.38, repro,
2006-06-04,3.06, -1.36, 6.46, 2.37, 1.64, 7.45, repro,
2006-06-05,0.13, -0.53, 4.80, 2.40, 1.62, 7.41, repro,
2006-06-06,0.84, -0.44, 8.73, 2.37, 1.63, 7.43, repro,
2006-06-07,1.40, -0.58, 0.28, 2.37, 1.62, 7.36, repro,
2006-06-08,2.11, -1.11, 1.48, 2.31, 1.60, 7.23, repro,
2006-06-09,1.55, -0.92, 5.11, 2.33, 1.61, 7.28, repro,
2006-06-10,2.07, -0.60, 4.18, 2.34, 1.61, 7.31, repro,
2006-06-11,1.76, -1.37, 3.42, 2.33, 1.60, 7.26, repro,
2006-06-12,1.26, -0.57, 10.69, 2.32, 1.60, 7.19, repro,
2006-06-13,0.34, -0.32, 15.84, 2.35, 1.62, 7.33, repro,
2006-06-14,1.11, -0.94, 4.83, 2.32, 1.60, 7.28, repro,
2006-06-15,0.80, -0.87, 9.59, 2.29, 1.59, 7.20, repro,
2006-06-16,1.42, -1.52, 1.92, 2.33, 1.61, 7.27, repro,
2006-06-17,1.63, -0.80, 7.53, 2.32, 1.59, 7.21, repro,
2006-06-18,0.26, -0.67, 9.72, 2.38, 1.69, 7.52, repro,
2006-06-19,1.30, 0.44, 3.31, 2.35, 1.64, 7.36, repro,
2006-06-20,0.96, 0.01, 15.31, 2.34, 1.66, 7.45, repro,
2006-06-21,1.78, 0.22, 12.37, 2.42, 1.68, 7.59, repro,
2006-06-22,1.78, 0.91, 10.99, 2.36, 1.65, 7.39, repro,
2006-06-23,0.63, 0.92, 11.24, 2.37, 1.68, 7.58, repro,
2006-06-24,1.85, -0.01, 8.30, 2.35, 1.67, 7.50, repro,
2006-06-25,2.18, -0.48, 0.36, 2.34, 1.65, 7.40, repro,
2006-06-26,0.92, -0.65, 8.80, 2.33, 1.66, 7.43, repro,
2006-06-27,2.53, -1.09, 16.92, 2.35, 1.66, 7.43, repro,
2006-06-28,1.61, -1.26, 13.55, 2.34, 1.64, 7.33, repro,
2006-06-29,1.02, -0.81, 16.78, 2.28, 1.62, 7.32, repro,
2006-06-30,3.14, 0.55, 9.65, 2.29, 1.61, 7.42, repro,
2006-07-01,3.38, -1.15, 17.48, 2.32, 1.61, 7.45, repro,
2006-07-02,0.76, -0.30, 14.67, 2.36, 1.65, 7.58, repro,
2006-07-03,0.47, 0.23, 8.75, 2.30, 1.59, 7.30, repro,
2006-07-04,2.79, -0.93, 14.77, 2.30, 1.59, 7.32, repro,
2006-07-05,2.41, 1.12, 17.59, 2.30, 1.61, 7.41, repro,
2006-07-06,3.23, -0.67, 3.62, 2.28, 1.59, 7.30, repro,
2006-07-07,0.05, 0.20, 3.49, 2.36, 1.65, 7.59, repro,
2006-07-08,2.09, 0.23, 9.01, 2.31, 1.60, 7.39, repro,
2006-07-09,1.06, 0.35, 12.16, 2.30, 1.60, 7.37, repro,
2006-07-10,1.38, 0.77, 10.45, 2.32, 1.61, 7.44, repro,
2006-07-11,3.68, -1.10, 15.19, 2.31, 1.61, 7.46, repro,
2006-07-12,2.03, -0.83, 9.91, 2.30, 1.61, 7.46, repro,
2006-07-13,1.88, 0.00, 13.22, 2.34, 1.61, 7.47, repro,
2006-07-14,2.63, 0.96, 11.91, 2.31, 1.61, 7.43, repro,
2006-07-15,3.71, 0.52, 9.55, 2.77, 2.05, 9.23, repro,
2006-07-16,3.38, -1.53, 12.47, 2.33, 1.60, 7.48, repro,
2006-07-17,0.73, 0.14, 14.47, 2.34, 1.65, 7.54, repro,
2006-07-18,0.94, -0.41, 16.17, 2.26, 1.57, 7.17, repro,
2006-07-19,1.90, 0.36, 13.19, 2.26, 1.56, 7.13, repro,
2006-07-20,1.74, 1.58, 13.28, 2.33, 1.61, 7.41, repro,
2006-07-21,2.65, -0.11, 9.36, 2.29, 1.59, 7.29, repro,
2006-07-22,1.78, 0.62, 15.79, 2.29, 1.59, 7.30, repro,
2006-07-23,2.31, 0.64, 22.23, 2.27, 1.57, 7.16, repro,
2006-07-24,2.06, -0.50, 18.05, 2.23, 1.58, 7.13, repro,
2006-07-25,0.93, -0.23, 12.96, 2.26, 1.58, 7.21, repro,
2006-07-26,1.75, -0.12, 16.47, 2.29, 1.60, 7.35, repro,
2006-07-27,1.89, -1.28, 12.25, 2.26, 1.58, 7.18, repro,
2006-07-28,-0.14, -0.37, 12.51, 2.28, 1.59, 7.28, repro,
2006-07-29,1.73, 0.15, 20.84, 2.28, 1.60, 7.28, repro,
2006-07-30,1.94, -1.14, 19.25, 2.29, 1.62, 7.29, repro,
2006-07-31,1.26, -0.35, 13.72, 2.27, 1.59, 7.25, repro,
2006-08-01,2.19, -0.53, 10.19, 2.27, 1.60, 7.25, repro,
2006-08-02,1.35, -0.26, 17.79, 2.33, 1.63, 7.47, repro,
2006-08-03,2.30, 0.55, 16.32, 2.30, 1.62, 7.36, repro,
2006-08-04,1.29, -0.15, 13.59, 2.42, 1.71, 7.75, repro,
2006-08-05,1.69, 0.64, 18.26, 2.30, 1.63, 7.43, repro,
2006-08-06,1.04, -0.48, 27.06, 2.31, 1.66, 7.56, repro,
2006-08-07,0.98, -0.29, 21.88, 2.32, 1.64, 7.49, repro,
2006-08-08,3.53, -2.04, 13.47, 2.29, 1.62, 7.38, repro,
2006-08-09,1.39, 0.80, 21.83, 2.27, 1.60, 7.27, repro,
2006-08-10,1.31, 1.25, 10.01, 2.27, 1.58, 7.21, repro,
2006-08-11,0.69, 0.03, 13.15, 2.25, 1.58, 7.21, repro,
2006-08-12,0.35, 1.00, 20.16, 2.31, 1.62, 7.42, repro,
2006-08-13,0.72, 0.35, 15.85, 2.28, 1.58, 7.24, repro,
2006-08-14,2.10, -0.98, 21.65, 2.30, 1.58, 7.32, repro,
2006-08-15,0.24, -0.18, 17.23, 2.33, 1.60, 7.30, repro,
2006-08-16,2.55, -0.60, 20.60, 2.25, 1.58, 7.19, repro,
2006-08-17,2.04, 0.01, 18.49, 2.24, 1.59, 7.19, repro,
2006-08-18,0.91, 1.38, 16.40, 2.32, 1.63, 7.36, repro,
2006-08-19,1.23, -0.36, 18.42, 2.30, 1.58, 7.30, repro,
2006-08-20,2.27, 0.89, 22.98, 2.29, 1.58, 7.21, repro,
2006-08-21,2.34, 0.77, 20.58, 2.29, 1.60, 7.28, repro,
2006-08-22,1.27, -0.16, 15.38, 2.29, 1.61, 7.36, repro,
2006-08-23,0.53, 1.32, 25.50, 2.29, 1.60, 7.27, repro,
2006-08-24,1.13, 0.08, 22.19, 2.35, 1.63, 7.50, repro,
2006-08-25,0.17, 0.55, 23.88, 2.35, 1.64, 7.46, repro,
2006-08-26,-0.80, 0.38, 17.85, 2.39, 1.70, 7.72, repro,
2006-08-27,1.40, 1.08, 24.11, 2.37, 1.70, 7.64, repro,
2006-08-28,0.87, 0.45, 20.21, 2.36, 1.70, 7.70, repro,
2006-08-29,3.55, -0.90, 16.03, 2.38, 1.70, 7.70, repro,
2006-08-30,2.75, 0.31, 27.82, 2.40, 1.70, 7.75, repro,
2006-08-31,2.14, 0.96, 19.63, 2.39, 1.70, 7.72, repro,
2006-09-01,2.35, 1.33, 18.44, 2.37, 1.71, 7.74, repro,
2006-09-02,0.61, 0.87, 19.17, 2.37, 1.69, 7.63, repro,
2006-09-03,1.07, -0.53, 18.87, 2.39, 1.71, 7.78, repro,
2006-09-04,2.38, -0.44, 21.28, 2.47, 1.73, 7.91, repro,
2006-09-05,2.45, 0.61, 14.78, 2.47, 1.72, 7.86, repro,
2006-09-06,1.31, 0.82, 19.04, 2.38, 1.69, 7.64, repro,
2006-09-07,1.58, 0.86, 19.55, 2.41, 1.74, 7.93, repro,
2006-09-08,1.24, -0.03, 24.01, 2.45, 1.75, 8.02, repro,
2006-09-09,-0.96, -1.37, 22.31, 2.33, 1.65, 7.50, repro,
2006-09-10,1.05, 0.03, 25.91, 2.37, 1.67, 7.58, repro,
2006-09-11,1.56, -0.83, 20.99, 2.34, 1.65, 7.50, repro,
2006-09-12,3.39, -0.93, 15.48, 2.36, 1.65, 7.48, repro,
2006-09-13,1.42, -0.58, 21.07, 2.34, 1.65, 7.46, repro,
2006-09-14,1.17, -0.75, 27.20, 2.40, 1.75, 7.75, repro,
2006-09-15,0.80, 0.31, 24.41, 2.39, 1.64, 7.45, repro,
2006-09-16,4.58, -1.33, 25.09, 2.32, 1.61, 7.37, repro,
2006-09-17,0.94, 0.35, 24.00, 2.30, 1.61, 7.32, repro,
2006-09-18,0.02, -0.91, 25.18, 2.29, 1.59, 7.25, repro,
2006-09-19,0.38, -0.27, 25.01, 2.27, 1.60, 7.25, repro,
2006-09-20,1.88, -0.66, 22.90, 2.31, 1.59, 7.30, repro,
2006-09-21,1.39, -0.77, 34.50, 2.35, 1.67, 7.57, repro,
2006-09-22,0.56, -0.95, 18.72, 2.38, 1.69, 7.54, repro,
2006-09-23,0.50, 0.37, 19.39, 2.35, 1.64, 7.42, repro,
2006-09-24,2.44, -0.40, 21.94, 2.38, 1.63, 7.46, repro,
2006-09-25,2.51, 0.32, 18.31, 2.31, 1.61, 7.36, repro,
2006-09-26,1.38, 0.07, 22.57, 2.31, 1.62, 7.38, repro,
2006-09-27,2.04, -1.86, 17.35, 2.29, 1.62, 7.29, repro,
2006-09-28,1.39, -0.22, 17.97, 2.30, 1.63, 7.32, repro,
2006-09-29,0.09, -1.07, 26.64, 2.31, 1.60, 7.28, repro,
2006-09-30,2.85, -0.31, 28.66, 2.32, 1.66, 7.60, repro,
2006-10-01,1.44, -1.12, 19.69, 2.33, 1.62, 7.41, repro,
2006-10-02,1.70, -0.49, 19.60, 2.36, 1.69, 7.54, repro,
2006-10-03,0.03, -0.92, 14.94, 2.36, 1.68, 7.45, repro,
2006-10-04,2.44, -1.39, 18.85, 2.33, 1.61, 7.38, repro,
2006-10-05,1.60, 0.38, 23.28, 2.30, 1.60, 7.31, repro,
2006-10-06,1.66, -0.10, 26.77, 2.33, 1.61, 7.36, repro,
2006-10-07,2.06, -0.47, 14.72, 2.35, 1.67, 7.51, repro,
2006-10-08,1.25, 0.69, 18.16, 2.36, 1.66, 7.50, repro,
2006-10-09,2.58, -0.61, 14.84, 2.30, 1.61, 7.28, repro,
2006-10-10,1.23, 0.58, 18.60, 2.31, 1.61, 7.34, repro,
2006-10-11,1.43, 1.84, 18.78, 2.36, 1.65, 7.59, repro,
2006-10-12,1.98, 0.34, 25.28, 2.33, 1.61, 7.34, repro,
2006-10-13,2.17, 0.40, 27.05, 2.27, 1.59, 7.23, repro,
2006-10-14,2.42, -0.32, 21.92, 2.26, 1.59, 7.22, repro,
2006-10-15,2.09, -2.27, 26.12, 2.31, 1.64, 7.41, repro,
2006-10-16,1.60, -0.34, 29.28, 2.30, 1.60, 7.36, repro,
2006-10-17,3.46, -0.21, 21.92, 2.34, 1.66, 7.65, repro,
2006-10-18,0.23, 1.06, 25.19, 2.26, 1.59, 7.23, repro,
2006-10-19,0.85, -0.79, 24.87, 2.30, 1.64, 7.55, repro,
2006-10-20,2.42, -0.19, 19.90, 2.41, 1.74, 8.09, repro,
2006-10-21,1.49, -0.57, 13.94, 2.41, 1.69, 7.81, repro,
2006-10-22,1.60, 0.58, 9.71, 2.31, 1.62, 7.53, repro,
2006-10-23,2.42, -0.15, 11.72, 2.30, 1.63, 7.39, repro,
2006-10-24,-1.36, 0.38, 16.49, 2.56, 1.73, 8.12, repro,
2006-10-25,2.01, -0.16, 19.49, 2.39, 1.68, 7.66, repro,
2006-10-26,3.39, 1.72, 28.27, 2.33, 1.67, 7.67, repro,
2006-10-27,2.06, 1.68, 16.21, 2.29, 1.63, 7.36, repro,
2006-10-28,2.49, 1.00, 16.07, 2.37, 1.63, 7.61, repro,
2006-10-29,1.79, -0.95, 17.51, 2.28, 1.61, 7.40, repro,
2006-10-30,2.31, 1.30, 21.23, 2.27, 1.59, 7.26, repro,
2006-10-31,1.46, 1.04, 20.69, 2.23, 1.59, 7.30, repro,
2006-11-01,2.35, -0.17, 22.28, 2.28, 1.61, 7.44, repro,
2006-11-02,3.16, -0.20, 29.13, 2.28, 1.61, 7.44, repro,
2006-11-03,3.22, 0.87, 18.82, 2.30, 1.65, 7.45, repro,
2006-11-04,1.16, 0.23, 17.60, 2.45, 1.68, 7.76, repro,
2006-11-05,3.24, 1.04, 24.05, 2.34, 1.67, 7.56, repro,
2006-11-06,8.03, 3.04, 32.77, 2.23, 1.60, 7.29, repro,
2006-11-07,6.92, 2.59, 24.79, 2.41, 1.68, 7.63, repro,
2006-11-08,1.82, 1.51, 23.45, 2.39, 1.67, 7.51, repro,
2006-11-09,3.64, 0.85, 22.09, 2.41, 1.67, 7.58, repro,
2006-11-10,1.73, 0.70, 13.69, 2.34, 1.63, 7.43, repro,
2006-11-11,2.56, 0.87, 18.45, 2.34, 1.66, 7.47, repro,
2006-11-12,2.86, 0.66, 21.93, 2.37, 1.66, 7.42, repro,
2006-11-13,4.47, 0.83, 30.71, 2.40, 1.66, 7.50, repro,
2006-11-14,1.54, 1.13, 18.61, 2.26, 1.59, 7.26, repro,
2006-11-15,0.34, 4.96, 26.16, 2.32, 1.63, 7.55, repro,
2006-11-16,1.15, -0.18, 17.17, 2.23, 1.59, 7.24, repro,
2006-11-17,1.23, 0.67, 12.85, 2.22, 1.59, 7.20, repro,
2006-11-18,3.53, 1.26, 12.19, 2.25, 1.59, 7.26, repro,
2006-11-19,0.94, 4.09, 16.30, 2.29, 1.64, 7.55, repro,
2006-11-20,3.99, 4.10, 20.32, 2.27, 1.61, 7.37, repro,
2006-11-21,1.69, 1.13, 22.41, 2.24, 1.62, 7.36, repro,
2006-11-22,2.65, 0.75, 18.51, 2.22, 1.60, 7.22, repro,
2006-11-23,4.35, 1.34, 10.42, 2.28, 1.65, 7.41, repro,
2006-11-24,2.89, -0.19, 6.48, 2.32, 1.66, 7.43, repro,
2006-11-25,3.32, 0.95, 12.01, 2.25, 1.61, 7.34, repro,
2006-11-26,3.04, 2.12, 11.93, 2.28, 1.61, 7.34, repro,
2006-11-27,2.43, 0.93, 8.67, 2.26, 1.64, 7.36, repro,
2006-11-28,2.74, 0.78, 8.37, 2.25, 1.64, 7.38, repro,
2006-11-29,1.82, 1.41, 9.56, 2.21, 1.60, 7.22, repro,
2006-11-30,4.22, 2.65, 19.28, 2.27, 1.61, 7.34, repro,
2006-12-01,3.55, 2.04, 2.75, 2.28, 1.65, 7.48, repro,
2006-12-02,3.02, 1.79, 1.86, 2.24, 1.60, 7.24, repro,
2006-12-03,0.44, 0.42, 3.70, 2.23, 1.59, 7.17, repro,
2006-12-04,2.10, 1.25, 5.00, 2.31, 1.64, 7.43, repro,
2006-12-05,1.11, 1.10, 5.52, 2.30, 1.67, 7.52, repro,
2006-12-06,1.72, 1.51, 3.61, 2.29, 1.66, 7.48, repro,
2006-12-07,2.17, 2.84, 10.18, 2.29, 1.65, 7.47, repro,
2006-12-08,1.67, -1.57, 9.91, 2.26, 1.66, 7.45, repro,
2006-12-09,2.57, 0.10, 18.91, 2.26, 1.66, 7.42, repro,
2006-12-10,3.73, 0.16, 15.39, 2.31, 1.67, 7.49, repro,
2006-12-11,1.76, -0.94, 15.43, 2.27, 1.63, 7.39, repro,
2006-12-12,1.71, 1.13, 7.30, 2.36, 1.67, 7.57, repro,
2006-12-13,3.27, -0.10, 18.52, 2.26, 1.64, 7.39, repro,
2006-12-14,3.14, 3.32, 21.33, 2.23, 1.62, 7.26, repro,
2006-12-15,-1.10, -1.30, 7.81, 2.35, 1.74, 7.81, repro,
2006-12-16,1.59, 1.04, 13.44, 2.33, 1.68, 7.50, repro,
2006-12-17,1.12, -0.07, 5.63, 2.33, 1.70, 7.65, repro,
2006-12-18,3.69, 1.74, 15.67, 2.50, 1.78, 8.02, repro,
2006-12-19,3.19, 0.07, 8.32, 2.36, 1.78, 7.98, repro,
2006-12-20,5.54, 1.96, 16.35, 2.30, 1.69, 7.56, repro,
2006-12-21,3.55, -0.43, 19.25, 2.22, 1.66, 7.39, repro,
2006-12-22,0.11, 1.27, 4.46, 2.34, 1.75, 7.83, repro,
2006-12-23,5.50, 2.39, 15.18, 2.32, 1.71, 7.66, repro,
2006-12-24,-0.84, 1.51, 9.95, 2.21, 1.62, 7.20, repro,
2006-12-25,3.45, 0.96, 6.48, 2.24, 1.67, 7.42, repro,
2006-12-26,1.51, -0.01, 1.82, 2.29, 1.70, 7.55, repro,
2006-12-27,2.66, 1.00, 10.74, 2.41, 1.76, 7.78, repro,
2006-12-28,2.59, 1.89, 6.26, 2.38, 1.80, 7.94, repro,
2006-12-29,3.51, 0.23, -0.84, 2.35, 1.72, 7.64, repro,
2006-12-30,2.40, 1.64, 10.08, 2.28, 1.72, 7.51, repro,
2006-12-31,4.40, -0.12, 5.00, 2.46, 1.81, 8.04, repro,
2007-01-01,2.68, 2.86, 2.90, 2.41, 1.79, 7.93, repro,
2007-01-02,1.43, 0.09, 33.56, 2.35, 1.82, 8.08, repro,
2007-01-03,4.23, 1.48, 19.17, 2.26, 1.70, 7.51, repro,
2007-01-04,4.71, -0.33, 18.45, 2.22, 1.65, 7.25, repro,
2007-01-05,4.15, -0.34, 4.67, 2.24, 1.65, 7.30, repro,
2007-01-06,4.97, 0.04, 15.96, 2.25, 1.67, 7.42, repro,
2007-01-07,2.45, 1.81, 0.12, 2.30, 1.65, 7.42, repro,
2007-01-08,2.43, 0.88, 0.93, 2.27, 1.68, 7.44, repro,
2007-01-09,0.76, 0.18, 14.97, 2.24, 1.61, 7.17, repro,
2007-01-10,3.52, -0.08, 5.85, 2.26, 1.61, 7.18, repro,
2007-01-11,2.05, 0.67, -4.22, 2.30, 1.62, 7.25, repro,
2007-01-12,4.03, 0.88, -3.23, 2.23, 1.58, 7.11, repro,
2007-01-13,1.86, 1.40, -0.77, 2.17, 1.56, 6.96, repro,
2007-01-14,3.27, 0.83, -2.92, 2.17, 1.56, 6.95, repro,
2007-01-15,4.45, 1.95, 0.74, 2.17, 1.55, 6.94, repro,
2007-01-16,2.71, 1.75, 2.40, 2.21, 1.58, 7.03, repro,
2007-01-17,2.33, -0.23, 0.98, 2.25, 1.62, 7.28, repro,
2007-01-18,3.66, 1.02, 1.65, 2.27, 1.62, 7.30, repro,
2007-01-19,3.18, 0.82, 6.81, 2.24, 1.59, 7.21, repro,
2007-01-20,5.15, 1.23, 10.26, 2.25, 1.59, 7.19, repro,
2007-01-21,4.02, 1.33, 5.07, 2.19, 1.57, 6.97, repro,
2007-01-22,2.42, 0.96, -1.30, 2.21, 1.58, 7.06, repro,
2007-01-23,2.24, 0.53, 3.74, 2.22, 1.57, 7.10, repro,
2007-01-24,1.48, 0.85, 0.29, 2.21, 1.57, 7.06, repro,
2007-01-25,2.62, -1.20, 2.86, 2.53, 1.93, 8.33, repro,
