PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.2563289788 North Latitude, -124.8609561478 East Longitude, 92.77551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-09,0.00, 0.00, 0.00, 2.29, 1.57, 7.21, repro,
2002-05-10,-1.49, 0.14, 2.94, 2.27, 1.55, 7.11, repro,
2002-05-11,0.56, 0.37, 1.41, 2.28, 1.56, 7.18, repro,
2002-05-12,0.50, -0.03, 2.36, 2.30, 1.58, 7.25, repro,
2002-05-13,0.28, -0.52, -0.69, 2.32, 1.60, 7.36, repro,
2002-05-14,-0.98, -1.21, 6.06, 2.32, 1.57, 7.23, repro,
2002-05-15,-0.17, 0.64, -4.91, 2.31, 1.58, 7.32, repro,
2002-05-16,-0.64, -0.30, 4.95, 2.28, 1.56, 7.15, repro,
2002-05-17,0.65, -0.77, 3.87, 2.34, 1.57, 7.28, repro,
2002-05-18,-0.12, 0.33, -2.54, 2.32, 1.60, 7.35, repro,
2002-05-19,1.29, 0.61, 3.19, 2.30, 1.56, 7.17, repro,
2002-05-20,-0.96, 0.25, 2.20, 2.28, 1.55, 7.12, repro,
2002-05-21,-1.97, -0.03, 6.86, 2.29, 1.55, 7.15, repro,
2002-05-22,0.34, 0.21, 5.19, 2.29, 1.55, 7.11, repro,
2002-05-23,0.94, -0.34, 3.64, 2.28, 1.55, 7.12, repro,
2002-05-24,-0.40, 0.18, 4.59, 2.32, 1.59, 7.32, repro,
2002-05-25,0.05, 0.27, -0.59, 2.31, 1.59, 7.28, repro,
2002-05-26,0.85, 0.06, -1.29, 2.35, 1.60, 7.34, repro,
2002-05-27,-1.28, 1.18, 9.42, 2.30, 1.57, 7.21, repro,
2002-05-28,-1.67, -0.62, 1.49, 2.30, 1.56, 7.18, repro,
2002-05-29,-1.05, 0.33, 11.75, 2.31, 1.56, 7.20, repro,
2002-05-30,-0.95, 0.18, 10.53, 2.32, 1.60, 7.35, repro,
2002-05-31,0.41, 1.46, 7.65, 2.37, 1.60, 7.44, repro,
2002-06-01,-0.30, 2.06, 2.63, 2.37, 1.64, 7.59, repro,
2002-06-02,-1.56, 0.94, 15.73, 2.30, 1.56, 7.18, repro,
2002-06-03,0.08, 1.18, 6.15, 2.30, 1.55, 7.14, repro,
2002-06-04,0.41, 1.11, 3.79, 2.31, 1.59, 7.31, repro,
2002-06-05,0.20, -0.16, 12.45, 2.37, 1.61, 7.41, repro,
