PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDA
Station name,MIDA_SCGN_CN1993
Begin Date, 1999-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9219123799 North Latitude, -120.4588307055 East Longitude, 570.69583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-27,0.00, 0.00, 0.00, 2.53, 2.33, 10.43, repro,
1999-08-28,0.97, -1.96, -14.40, 2.51, 2.27, 10.29, repro,
1999-08-29,4.32, -1.06, -4.97, 2.48, 2.29, 11.40, repro,
1999-08-30,2.60, -2.52, -7.91, 2.62, 2.53, 11.13, repro,
1999-08-31,3.19, -1.53, -7.26, 2.64, 2.60, 11.30, repro,
1999-09-01,1.08, 0.21, -6.10, 2.59, 2.32, 10.70, repro,
1999-09-02,1.53, 0.96, -7.61, 2.59, 2.30, 10.69, repro,
1999-09-03,2.07, -0.89, -14.52, 2.73, 2.61, 11.74, repro,
1999-09-04,1.72, -1.08, -15.41, 2.54, 2.32, 10.62, repro,
1999-09-05,0.77, 1.53, -10.40, 2.45, 2.31, 10.35, repro,
1999-09-06,1.85, -2.14, -5.98, 2.51, 2.26, 10.50, repro,
1999-09-07,-2.89, 2.50, 6.39, 2.72, 2.18, 10.88, repro,
1999-09-08,0.74, 1.33, -10.38, 2.78, 2.24, 11.12, repro,
1999-09-09,2.03, -1.35, -13.69, 2.45, 2.19, 10.00, repro,
1999-09-10,0.81, 0.55, -10.64, 2.47, 2.22, 9.84, repro,
1999-09-11,2.62, -1.03, -23.99, 2.50, 2.31, 10.04, repro,
1999-09-12,-0.42, -2.52, -18.22, 2.57, 2.21, 10.58, repro,
1999-09-13,1.48, -1.35, -19.88, 2.45, 2.25, 10.35, repro,
1999-09-26,3.20, -0.84, -21.13, 2.66, 2.42, 10.88, repro,
1999-09-27,1.28, 1.10, -11.72, 2.61, 2.44, 10.70, repro,
1999-09-28,2.05, 0.35, -13.84, 2.62, 2.44, 10.68, repro,
1999-09-29,0.93, 1.76, -9.68, 3.11, 2.84, 12.38, repro,
1999-09-30,-0.83, 1.29, -9.71, 3.03, 2.59, 11.77, repro,
1999-10-01,0.03, 3.68, -6.39, 2.85, 2.46, 11.34, repro,
1999-10-02,3.48, 0.75, -13.40, 2.59, 2.40, 10.74, repro,
1999-10-03,2.85, 0.67, -19.35, 2.60, 2.50, 10.45, repro,
1999-10-04,0.64, 0.56, -11.67, 2.42, 2.32, 9.58, repro,
1999-10-05,1.60, -3.44, -23.90, 3.54, 3.35, 14.76, repro,
1999-10-06,6.22, -1.48, -17.98, 2.43, 2.22, 9.89, repro,
1999-10-07,4.97, 0.03, -24.88, 2.47, 2.27, 10.31, repro,
1999-10-08,3.03, -1.07, -17.96, 2.59, 2.33, 10.16, repro,
1999-10-09,-1.68, 2.04, -5.49, 2.38, 2.10, 9.48, repro,
1999-10-10,1.16, 0.54, -7.09, 2.53, 2.28, 11.11, repro,
1999-10-11,1.63, -0.07, -11.57, 2.59, 2.42, 11.35, repro,
1999-10-12,2.19, 1.55, -19.78, 2.50, 2.25, 9.83, repro,
1999-10-13,1.74, -0.38, -18.40, 2.64, 2.41, 10.70, repro,
1999-10-14,5.20, -1.06, -16.10, 2.40, 2.28, 9.94, repro,
1999-10-15,0.91, 1.39, -3.68, 2.58, 2.40, 10.61, repro,
1999-10-16,3.57, 11.60, 0.67, 2.31, 2.20, 9.93, repro,
1999-10-17,3.35, 11.10, -3.17, 2.78, 2.54, 11.72, repro,
1999-10-18,3.08, 12.41, 7.49, 2.60, 2.21, 11.12, repro,
1999-10-19,3.49, 12.61, 7.82, 2.61, 2.21, 10.61, repro,
1999-10-20,2.98, 10.35, -7.78, 2.41, 2.26, 9.90, repro,
1999-10-21,3.35, 9.47, -6.67, 2.50, 2.39, 10.59, repro,
1999-10-22,3.49, 10.08, -2.58, 2.59, 2.49, 11.20, repro,
1999-10-23,1.67, 12.51, 0.10, 2.45, 2.38, 10.55, repro,
1999-10-24,2.71, 12.89, -3.32, 2.45, 2.28, 9.92, repro,
1999-10-25,2.57, 12.42, -4.78, 2.46, 2.19, 10.07, repro,
1999-10-26,1.55, 11.73, 7.54, 2.34, 2.15, 9.89, repro,
1999-10-27,2.67, 10.63, -4.64, 2.37, 2.14, 9.84, repro,
1999-10-28,2.76, 11.18, -0.71, 2.34, 2.15, 9.42, repro,
1999-10-29,6.86, 10.12, 1.83, 2.75, 2.76, 12.36, repro,
1999-10-30,1.90, 11.22, -1.22, 2.52, 2.29, 10.33, repro,
1999-10-31,1.65, 12.86, 5.16, 2.51, 2.24, 10.32, repro,
1999-11-01,3.19, 10.04, -9.85, 2.50, 2.17, 9.88, repro,
1999-11-02,3.75, 12.06, -5.37, 2.46, 2.24, 10.01, repro,
1999-11-03,2.73, 11.44, -0.83, 2.38, 2.09, 9.54, repro,
1999-11-04,3.55, 8.70, -8.03, 2.66, 2.51, 11.44, repro,
1999-11-05,2.99, 10.46, 6.00, 2.54, 2.35, 11.14, repro,
1999-11-06,2.85, 11.14, -3.28, 2.50, 2.28, 10.71, repro,
1999-11-07,1.58, 10.18, 3.08, 2.30, 2.11, 9.49, repro,
1999-11-08,-0.82, 13.04, 7.05, 2.50, 2.25, 10.49, repro,
1999-11-09,2.24, 10.66, 0.15, 2.40, 2.25, 9.95, repro,
1999-11-10,0.62, 10.72, -6.78, 2.55, 2.36, 11.27, repro,
1999-11-11,1.87, 10.94, -2.08, 2.43, 2.26, 10.67, repro,
1999-11-12,3.02, 10.95, -10.99, 2.41, 2.20, 9.87, repro,
1999-11-13,3.09, 11.28, -3.72, 2.52, 2.26, 10.51, repro,
1999-11-14,0.44, 12.00, 10.70, 2.35, 2.21, 10.17, repro,
1999-11-15,0.02, 12.48, 19.21, 2.97, 2.63, 11.92, repro,
1999-11-16,2.60, 12.80, 5.24, 2.51, 2.26, 10.56, repro,
1999-11-17,-2.66, 12.32, 9.81, 2.40, 2.16, 10.24, repro,
1999-11-18,3.69, 12.24, -0.45, 2.48, 2.35, 10.46, repro,
1999-11-19,3.03, 6.84, -7.22, 2.77, 2.69, 11.83, repro,
1999-11-20,1.91, 12.03, 7.30, 2.52, 2.29, 10.44, repro,
1999-11-21,1.88, 13.00, -4.20, 2.75, 2.68, 11.97, repro,
1999-11-22,0.25, 8.00, -6.44, 2.44, 2.09, 9.91, repro,
1999-11-25,3.02, 12.58, 1.98, 3.24, 3.12, 13.84, repro,
1999-11-26,2.29, 11.23, -5.13, 2.43, 2.23, 9.97, repro,
1999-11-27,1.66, 12.79, 3.19, 2.30, 2.11, 9.92, repro,
1999-11-28,3.37, 13.83, -11.66, 2.37, 2.26, 10.30, repro,
1999-11-29,2.36, 11.31, -15.55, 2.26, 2.07, 9.49, repro,
1999-11-30,5.18, 11.26, -6.48, 2.44, 2.09, 9.78, repro,
1999-12-01,3.99, 9.63, -10.60, 2.33, 2.08, 9.61, repro,
1999-12-02,2.41, 13.21, -3.14, 2.57, 2.27, 10.88, repro,
1999-12-03,5.75, 16.03, 4.61, 2.43, 2.32, 10.26, repro,
1999-12-04,1.62, 10.39, -7.52, 2.35, 2.14, 9.66, repro,
1999-12-05,2.71, 12.72, -10.16, 2.32, 2.13, 9.59, repro,
1999-12-06,1.43, 13.29, -7.59, 2.36, 2.14, 9.64, repro,
1999-12-07,1.50, 11.06, 3.13, 2.25, 2.08, 9.21, repro,
1999-12-08,0.75, 16.05, 0.88, 2.55, 2.20, 9.92, repro,
1999-12-09,1.23, 11.02, -4.47, 2.34, 2.13, 9.64, repro,
1999-12-10,0.10, 11.23, -10.23, 2.27, 2.08, 9.49, repro,
1999-12-11,4.58, 8.74, -17.53, 2.49, 2.15, 10.45, repro,
1999-12-12,5.52, 8.94, -23.53, 2.24, 2.12, 9.29, repro,
1999-12-13,0.89, 8.83, -4.51, 2.47, 2.34, 10.37, repro,
1999-12-14,2.61, 12.83, -3.67, 2.39, 2.11, 9.69, repro,
1999-12-15,3.70, 12.27, -0.43, 2.57, 2.45, 10.78, repro,
1999-12-22,3.87, 12.35, -4.19, 2.59, 2.41, 10.67, repro,
1999-12-23,-2.95, 11.95, -2.65, 2.33, 2.23, 9.63, repro,
1999-12-24,0.03, 13.83, -18.19, 2.50, 2.26, 10.57, repro,
1999-12-25,3.25, 12.04, -22.21, 2.26, 2.04, 9.28, repro,
1999-12-26,0.82, 14.57, -9.57, 2.49, 2.27, 10.36, repro,
1999-12-27,2.61, 10.06, -22.79, 2.42, 2.16, 10.34, repro,
1999-12-28,3.31, 11.86, -8.54, 2.56, 2.11, 10.44, repro,
1999-12-29,1.76, 12.29, -14.00, 2.38, 2.26, 10.20, repro,
1999-12-30,3.01, 11.07, -9.92, 2.31, 2.04, 9.56, repro,
1999-12-31,4.91, 10.49, -13.14, 2.50, 2.33, 10.76, repro,
2000-01-01,3.48, 9.79, -9.39, 2.69, 2.27, 11.22, repro,
2000-01-02,3.69, 10.53, -8.96, 2.31, 2.21, 9.96, repro,
2000-01-03,2.70, 12.43, 0.19, 2.21, 2.01, 9.09, repro,
2000-01-04,2.74, 14.30, -15.83, 2.38, 2.08, 10.03, repro,
2000-01-05,1.63, 9.81, -21.49, 2.26, 2.10, 9.50, repro,
2000-01-06,4.16, 10.20, -21.97, 2.24, 2.01, 9.29, repro,
2000-01-07,4.25, 10.48, -21.73, 2.47, 2.28, 10.44, repro,
2000-01-08,4.78, 12.01, -17.54, 2.19, 2.00, 9.03, repro,
2000-01-09,5.24, 11.82, -14.22, 2.16, 2.00, 9.13, repro,
2000-01-10,1.08, 11.23, -15.43, 2.22, 2.03, 9.14, repro,
2000-01-11,5.45, 11.91, -9.28, 2.42, 2.21, 10.62, repro,
2000-01-12,4.31, 11.94, -20.11, 2.44, 2.30, 10.21, repro,
2000-01-13,5.99, 9.95, -27.64, 2.61, 2.17, 10.88, repro,
2000-01-14,6.51, 10.54, -20.72, 2.37, 2.20, 10.47, repro,
2000-01-15,2.35, 11.64, -11.85, 2.32, 2.07, 9.90, repro,
2000-01-16,-0.93, 6.81, -13.79, 2.15, 1.97, 9.02, repro,
2000-01-17,3.70, 10.47, -22.84, 2.36, 2.22, 10.18, repro,
2000-01-18,2.08, 7.60, -13.93, 2.34, 2.13, 9.92, repro,
2000-01-19,3.68, 9.72, -15.71, 2.32, 2.21, 10.24, repro,
2000-01-20,5.58, 11.99, -5.18, 2.33, 2.04, 9.96, repro,
2000-01-21,3.79, 10.44, -12.54, 2.25, 2.04, 9.48, repro,
2000-01-22,4.76, 9.88, -3.36, 2.45, 2.24, 10.54, repro,
2000-01-23,6.32, 8.27, -19.10, 2.50, 2.33, 10.93, repro,
2000-01-24,1.64, 8.77, -18.75, 2.18, 2.03, 9.41, repro,
2000-01-25,6.68, 7.80, -17.37, 2.34, 2.10, 9.80, repro,
2000-01-26,4.74, 9.89, -22.84, 2.36, 2.04, 10.13, repro,
2000-01-27,7.54, 9.73, -29.37, 2.55, 2.22, 10.70, repro,
2000-01-28,3.97, 11.20, -16.58, 2.33, 2.17, 9.90, repro,
2000-01-29,4.51, 10.92, -23.48, 2.53, 2.39, 11.05, repro,
2000-01-30,4.43, 12.42, -20.32, 2.44, 2.11, 10.64, repro,
2000-02-02,5.14, 10.86, -30.37, 2.65, 2.26, 11.89, repro,
2000-02-03,3.00, 11.52, -14.29, 2.43, 2.04, 10.16, repro,
2000-02-04,3.00, 12.00, -4.80, 2.36, 2.03, 10.00, repro,
2000-02-05,4.20, 10.32, -20.05, 2.31, 2.22, 10.24, repro,
2000-02-06,2.92, 11.94, -21.54, 2.23, 2.08, 9.65, repro,
2000-02-07,6.83, 11.61, -22.11, 2.38, 2.10, 9.60, repro,
2000-02-08,4.77, 13.61, -19.27, 2.31, 2.11, 9.86, repro,
2000-02-09,4.58, 13.15, -15.79, 2.16, 2.01, 9.19, repro,
2000-02-10,2.55, 8.89, -25.86, 2.20, 2.04, 9.38, repro,
2000-02-11,3.02, 9.61, -8.36, 2.35, 2.10, 9.69, repro,
2000-02-12,3.42, 9.06, -22.67, 2.32, 2.22, 9.94, repro,
2000-02-13,6.15, 9.82, -3.25, 2.93, 2.65, 12.12, repro,
2000-02-14,26.10, -51.51, -55.60, 60.95, 270.17, 480.75, repro,
2000-02-15,4.68, 10.35, -28.43, 2.46, 2.23, 10.88, repro,
2000-02-16,2.26, 10.96, -21.28, 2.82, 2.48, 11.82, repro,
2000-02-18,5.13, 10.00, -34.93, 2.51, 2.33, 11.13, repro,
2000-02-19,4.90, 10.03, -33.30, 2.41, 2.26, 10.23, repro,
2000-02-20,2.99, 11.63, -25.00, 2.41, 2.14, 10.10, repro,
2000-02-21,67.27, 107.18, 0.46, 19.05, 15.13, 50.30, repro,
2000-02-23,4.51, 10.24, -30.76, 5.45, 5.31, 23.39, repro,
2000-02-24,2.60, 9.81, -24.41, 2.28, 2.05, 9.56, repro,
2000-02-25,8.30, 8.66, -41.26, 3.74, 3.87, 16.94, repro,
2000-02-26,3.00, 13.54, -7.62, 2.76, 2.28, 10.95, repro,
2000-02-27,1.78, 6.61, -11.42, 2.15, 1.90, 8.80, repro,
2000-03-14,4.80, 9.61, -20.96, 2.82, 2.29, 11.20, repro,
2000-03-15,4.45, 6.20, -16.78, 2.30, 1.99, 9.42, repro,
2000-03-16,3.68, 9.99, -26.00, 2.44, 2.18, 10.42, repro,
2000-03-17,-3.12, 9.17, -21.22, 2.44, 2.21, 10.32, repro,
2000-03-18,5.17, 10.95, -15.99, 2.29, 1.98, 9.29, repro,
2000-03-19,1.78, 11.53, -5.92, 2.51, 2.12, 9.78, repro,
2000-03-20,0.96, 11.25, -20.77, 2.43, 2.15, 10.03, repro,
2000-03-21,0.43, 11.58, -22.97, 2.58, 2.25, 10.76, repro,
2000-03-22,2.19, 12.18, -11.04, 2.37, 2.02, 9.40, repro,
2000-03-23,2.37, 13.52, -9.82, 2.44, 2.04, 9.71, repro,
2000-03-24,1.99, 11.24, -14.73, 2.38, 2.05, 9.48, repro,
2000-03-25,2.89, 11.68, -12.63, 2.31, 2.01, 9.08, repro,
2000-03-26,1.85, 14.58, -9.27, 2.55, 2.24, 10.09, repro,
2000-03-27,1.18, 12.66, -13.61, 2.62, 2.15, 10.41, repro,
2000-03-28,0.36, 14.88, -5.07, 2.38, 2.04, 9.31, repro,
2000-03-29,2.76, 15.36, -10.27, 2.85, 2.43, 11.58, repro,
2000-03-30,-0.60, 10.51, -9.21, 2.45, 2.22, 10.25, repro,
2000-03-31,-0.69, 14.76, 3.65, 2.50, 2.13, 9.91, repro,
2000-04-01,1.72, 13.21, -14.22, 2.46, 2.18, 10.20, repro,
2000-04-02,1.54, 10.67, -17.29, 2.38, 2.06, 9.71, repro,
2000-04-03,1.62, 12.04, -11.24, 2.33, 1.95, 9.21, repro,
2000-04-04,2.05, 15.34, 2.84, 2.39, 1.96, 9.44, repro,
2000-04-05,1.88, 15.56, -3.09, 2.52, 2.24, 10.15, repro,
2000-04-06,1.45, 13.57, -8.72, 2.67, 2.22, 10.50, repro,
2000-04-07,0.30, 12.98, -9.77, 2.49, 2.04, 9.83, repro,
2000-04-08,2.59, 11.60, -20.50, 2.36, 2.10, 9.60, repro,
2000-04-09,0.81, 14.55, -0.59, 2.36, 2.15, 9.83, repro,
2000-04-10,1.72, 12.46, -8.15, 2.40, 2.26, 10.29, repro,
2000-04-11,0.89, 14.37, -9.92, 2.44, 2.13, 10.38, repro,
2000-04-12,1.51, 12.97, -2.11, 2.43, 2.08, 10.01, repro,
2000-04-13,1.66, 12.24, -7.20, 2.40, 2.09, 9.89, repro,
2000-04-14,3.46, 14.86, 4.90, 2.39, 2.00, 9.81, repro,
2000-04-15,1.92, 13.08, 0.72, 2.27, 2.03, 9.41, repro,
2000-04-16,2.54, 12.70, -11.19, 2.33, 2.07, 9.82, repro,
2000-04-17,-3.18, 13.35, 2.83, 2.30, 2.05, 9.59, repro,
2000-04-18,3.28, 11.96, -8.73, 2.41, 2.16, 10.05, repro,
2000-04-19,1.57, 12.26, -18.13, 2.49, 2.30, 10.73, repro,
2000-04-20,3.08, 13.02, -9.63, 2.43, 2.06, 9.88, repro,
2000-04-21,0.14, 13.55, -7.29, 2.55, 2.29, 10.51, repro,
2000-04-22,1.79, 10.83, -4.47, 2.51, 2.39, 10.49, repro,
2000-04-23,-1.24, 13.74, -9.71, 2.42, 2.10, 9.92, repro,
2000-04-24,0.78, 14.19, -5.39, 2.40, 2.04, 9.92, repro,
2000-04-25,0.02, 15.00, -2.77, 2.38, 2.05, 9.69, repro,
2000-04-26,0.89, 13.44, -9.11, 2.36, 2.13, 9.71, repro,
2000-04-27,0.78, 12.61, -13.41, 2.34, 2.05, 9.63, repro,
2000-04-28,2.75, 11.18, -20.24, 2.40, 2.32, 10.05, repro,
2000-04-29,0.18, 14.05, -12.09, 2.31, 2.02, 9.55, repro,
2000-04-30,2.44, 14.95, -8.72, 2.42, 2.13, 9.94, repro,
2000-05-01,2.72, 11.79, -9.74, 2.43, 2.20, 10.37, repro,
2000-05-02,0.20, 13.75, -2.92, 2.41, 2.23, 10.03, repro,
2000-05-03,1.76, 12.27, -7.33, 2.40, 2.20, 10.04, repro,
2000-05-04,0.88, 12.88, -2.87, 2.36, 2.08, 9.64, repro,
2000-05-05,0.49, 12.96, 0.72, 2.35, 2.13, 10.05, repro,
2000-05-06,4.31, 11.97, -6.38, 2.42, 2.12, 10.23, repro,
2000-05-07,-0.49, 15.02, 10.12, 2.27, 2.06, 9.33, repro,
2000-05-08,-0.15, 14.58, -1.34, 2.37, 2.10, 9.73, repro,
2000-05-09,0.58, 13.44, -8.02, 2.38, 2.15, 9.88, repro,
2000-05-10,2.26, 12.11, -6.22, 2.31, 2.00, 9.48, repro,
2000-05-11,1.17, 12.37, 4.76, 2.62, 2.40, 11.52, repro,
2000-05-12,0.61, 14.66, 5.32, 2.45, 2.13, 10.07, repro,
2000-05-13,1.75, 13.27, -1.27, 2.49, 2.20, 10.23, repro,
2000-05-14,-0.98, 14.16, -4.50, 2.41, 2.13, 9.94, repro,
2000-05-15,-2.75, 13.68, -3.52, 2.64, 2.25, 11.14, repro,
2000-05-16,0.26, 12.10, -2.89, 2.46, 2.17, 10.15, repro,
2000-05-17,0.08, 14.47, 1.39, 2.30, 2.00, 9.43, repro,
2000-05-18,2.66, 14.82, 6.32, 2.37, 2.12, 9.76, repro,
2000-05-19,0.89, 13.15, -1.50, 2.41, 2.20, 9.90, repro,
2000-05-20,0.87, 13.65, 0.71, 2.56, 2.33, 11.02, repro,
2000-05-21,0.29, 13.08, 3.23, 3.28, 2.83, 13.79, repro,
2000-05-22,-0.27, 13.63, -2.31, 2.57, 2.27, 10.67, repro,
2000-05-23,0.28, 14.84, 10.61, 2.44, 2.04, 9.60, repro,
2000-05-24,-3.51, 16.41, 22.58, 2.52, 2.29, 10.40, repro,
2000-05-25,-0.94, 14.80, -2.19, 2.54, 2.35, 11.03, repro,
2000-05-26,-0.59, 13.09, 9.36, 2.50, 2.23, 10.59, repro,
2000-05-27,-0.95, 13.53, 2.52, 2.63, 2.38, 11.42, repro,
2000-05-28,1.39, 12.76, 4.69, 3.09, 2.97, 14.16, repro,
2000-05-29,1.79, 13.77, 9.55, 2.42, 2.32, 9.99, repro,
2000-05-30,1.86, 12.62, -1.22, 2.39, 2.23, 10.39, repro,
2000-05-31,0.93, 11.23, -8.86, 2.36, 2.15, 10.11, repro,
2000-06-01,2.12, 11.76, -7.93, 2.34, 2.11, 9.76, repro,
2000-06-02,2.48, 14.16, 7.25, 2.20, 2.00, 9.03, repro,
2000-06-03,0.66, 12.63, 2.38, 2.22, 2.01, 9.14, repro,
2000-06-04,1.29, 13.58, 2.39, 2.28, 2.16, 9.42, repro,
2000-06-05,0.91, 14.43, 4.06, 2.31, 2.16, 9.72, repro,
2000-06-06,2.39, 12.62, -1.11, 2.22, 2.05, 9.24, repro,
2000-06-07,0.83, 14.09, 7.45, 2.20, 2.00, 8.98, repro,
2000-06-08,1.94, 12.38, -2.92, 2.21, 1.97, 9.00, repro,
2000-06-09,1.58, 12.55, -0.08, 2.35, 2.19, 9.57, repro,
2000-06-10,1.50, 12.96, 3.27, 2.24, 2.09, 9.35, repro,
2000-06-11,1.41, 13.18, 2.59, 2.31, 2.15, 9.32, repro,
2000-06-12,0.73, 13.79, 4.74, 2.21, 2.02, 9.07, repro,
2000-06-13,0.01, 12.75, 17.61, 2.19, 1.98, 8.97, repro,
2000-06-14,3.09, 12.32, 3.70, 2.22, 2.04, 9.49, repro,
2000-06-15,3.96, 10.42, -0.53, 2.34, 2.24, 10.05, repro,
2000-06-16,-0.61, 12.19, 11.83, 2.43, 2.23, 10.05, repro,
2000-06-17,1.08, 11.89, 1.61, 2.26, 2.13, 9.34, repro,
2000-06-18,-0.22, 13.52, 4.35, 2.29, 2.16, 9.70, repro,
2000-06-19,2.19, 11.93, 6.15, 2.35, 2.09, 9.62, repro,
2000-06-20,3.13, 12.68, 12.12, 2.27, 2.07, 9.39, repro,
2000-06-21,2.19, 10.66, -2.27, 2.34, 2.21, 9.90, repro,
2000-06-22,-0.57, 13.95, 18.19, 2.48, 2.11, 9.97, repro,
2000-06-23,0.39, 12.80, 1.71, 2.30, 2.04, 9.12, repro,
2000-06-24,0.49, 13.14, 6.13, 2.27, 2.09, 9.35, repro,
2000-06-25,0.75, 11.84, -1.74, 2.20, 2.00, 9.08, repro,
2000-06-26,1.33, 13.00, -1.15, 2.34, 2.01, 9.32, repro,
2000-06-27,-0.62, 10.74, -1.72, 2.38, 2.00, 9.40, repro,
2000-06-28,1.04, 11.61, -4.51, 2.36, 2.01, 9.74, repro,
2000-06-29,-1.86, 13.17, 17.05, 2.36, 2.17, 9.83, repro,
2000-06-30,2.02, 13.13, -1.47, 2.31, 2.11, 9.40, repro,
2000-07-01,1.80, 12.22, 8.33, 2.44, 2.24, 9.88, repro,
2000-07-02,0.47, 14.39, 13.64, 2.58, 2.42, 10.71, repro,
2000-07-03,-0.46, 12.31, 3.74, 2.36, 2.11, 9.59, repro,
2000-07-04,-0.19, 13.90, 2.43, 2.22, 1.96, 8.88, repro,
2000-07-05,0.24, 13.48, -4.86, 2.34, 2.15, 9.40, repro,
2000-07-06,2.06, 12.88, 3.64, 2.30, 2.08, 9.29, repro,
2000-07-07,2.01, 13.40, 4.96, 2.36, 2.15, 9.53, repro,
2000-07-08,1.09, 13.17, 3.25, 2.30, 2.09, 9.31, repro,
2000-07-09,-0.28, 13.16, 8.15, 2.50, 2.29, 10.26, repro,
2000-07-10,1.42, 13.04, -0.62, 2.29, 1.97, 9.06, repro,
2000-07-11,1.53, 13.51, 21.52, 2.38, 2.17, 9.63, repro,
2000-07-12,2.10, 13.00, 7.66, 2.33, 2.11, 9.43, repro,
2000-07-13,1.79, 12.79, -4.09, 2.44, 2.23, 10.31, repro,
2000-07-14,-1.13, 13.10, 11.89, 2.47, 2.12, 10.00, repro,
2000-07-15,-1.55, 13.03, 0.10, 3.09, 2.96, 13.55, repro,
2000-07-16,2.27, 11.16, -8.36, 2.82, 2.77, 11.71, repro,
2000-07-17,2.78, 15.80, 3.81, 2.32, 2.05, 9.26, repro,
2000-07-18,3.67, 15.01, -0.36, 2.39, 2.15, 9.66, repro,
2000-07-19,-0.37, 14.82, 5.73, 2.61, 2.33, 10.54, repro,
2000-07-20,1.64, 12.29, -12.34, 2.87, 2.91, 12.81, repro,
2000-07-21,2.28, 14.27, 2.58, 2.33, 2.10, 9.60, repro,
2000-07-28,1.16, 14.09, 11.45, 2.57, 2.24, 10.27, repro,
2000-07-29,3.02, 14.85, 8.21, 2.47, 2.10, 10.17, repro,
2000-07-30,2.25, 13.64, 12.38, 2.36, 2.09, 9.52, repro,
2000-07-31,3.60, 13.92, 11.00, 2.40, 2.11, 9.59, repro,
2000-08-01,6.84, 13.39, -8.51, 2.74, 2.41, 11.47, repro,
2000-08-02,3.64, 14.49, -4.27, 2.39, 2.18, 9.91, repro,
2000-08-03,4.78, 13.08, 3.82, 2.33, 2.05, 9.62, repro,
2000-08-04,2.90, 16.85, 7.72, 2.58, 2.38, 10.60, repro,
2000-08-05,2.57, 13.84, -3.56, 2.37, 2.10, 9.87, repro,
2000-08-06,3.14, 14.35, -1.36, 2.45, 2.16, 9.93, repro,
2000-08-07,3.32, 12.57, -3.45, 2.36, 2.02, 9.39, repro,
2000-08-08,1.70, 14.33, -0.02, 2.30, 2.10, 9.38, repro,
2000-08-09,0.73, 14.18, 11.52, 2.52, 2.20, 9.97, repro,
2000-08-10,-1.69, 14.49, 5.53, 2.66, 2.25, 10.58, repro,
2000-08-11,3.51, 13.07, -9.32, 2.44, 2.19, 10.14, repro,
2000-08-12,3.13, 14.37, -9.25, 2.37, 2.10, 9.87, repro,
2000-08-13,2.47, 16.47, 1.11, 2.50, 2.14, 9.94, repro,
2000-08-14,2.08, 15.17, 3.51, 2.36, 2.01, 9.34, repro,
2000-08-15,0.99, 15.85, 12.26, 2.37, 2.07, 9.44, repro,
2000-08-16,3.32, 14.31, 1.04, 2.54, 2.23, 10.12, repro,
2000-08-17,2.26, 14.66, 0.56, 2.61, 2.25, 10.39, repro,
2000-08-18,2.27, 15.21, -8.61, 2.51, 2.04, 10.17, repro,
2000-08-19,3.24, 14.77, -5.64, 2.32, 1.99, 9.23, repro,
2000-08-20,3.21, 14.85, 8.06, 2.44, 2.11, 9.77, repro,
2000-08-21,1.48, 14.47, 6.80, 2.52, 2.16, 10.14, repro,
2000-08-22,1.48, 14.02, -1.23, 2.44, 2.06, 9.92, repro,
2000-08-23,2.58, 13.43, 1.57, 2.30, 2.06, 9.27, repro,
2000-08-24,3.80, 12.58, -12.58, 2.79, 2.25, 11.19, repro,
2000-08-25,2.48, 16.28, 0.44, 2.48, 2.06, 9.83, repro,
2000-08-26,2.75, 11.71, -4.05, 2.40, 2.13, 9.92, repro,
2000-08-27,3.39, 12.30, -3.40, 2.41, 2.15, 10.04, repro,
2000-08-28,2.79, 14.34, -6.05, 2.41, 2.14, 9.95, repro,
2000-08-29,2.39, 13.41, -12.66, 2.40, 2.14, 9.79, repro,
2000-08-30,3.72, 14.53, -7.37, 2.45, 2.09, 9.67, repro,
2000-08-31,3.85, 14.03, -9.91, 2.44, 2.07, 9.57, repro,
2000-09-01,2.18, 15.11, 1.94, 2.59, 2.19, 10.09, repro,
2000-09-02,4.39, 12.47, -2.66, 2.35, 2.04, 9.62, repro,
2000-09-03,1.14, 16.69, 7.72, 2.30, 2.05, 9.15, repro,
2000-09-04,3.89, 14.20, 1.55, 2.50, 2.06, 9.60, repro,
2000-09-05,2.59, 14.39, -5.42, 2.50, 2.06, 9.64, repro,
2000-09-06,2.70, 15.56, 4.91, 2.50, 2.18, 10.33, repro,
2000-09-07,4.04, 14.28, -12.17, 2.38, 2.15, 9.87, repro,
2000-09-08,3.94, 15.82, 2.79, 2.40, 2.07, 9.71, repro,
2000-09-09,3.83, 15.10, 1.28, 2.51, 2.08, 10.07, repro,
2000-09-10,4.26, 14.85, 0.29, 2.62, 2.27, 10.63, repro,
2000-09-11,6.27, 11.48, -4.52, 3.01, 2.67, 12.19, repro,
2000-09-12,2.51, 14.35, -6.82, 2.78, 2.45, 11.60, repro,
2000-09-13,3.47, 15.85, -2.98, 2.39, 2.13, 9.66, repro,
2000-09-14,4.52, 18.63, 0.57, 2.56, 2.22, 10.42, repro,
2000-09-15,2.21, 15.47, -5.09, 2.61, 2.32, 10.36, repro,
2000-09-16,1.88, 14.13, -5.68, 2.47, 2.32, 10.11, repro,
2000-09-17,1.31, 14.84, -0.23, 2.47, 2.26, 9.80, repro,
