PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6612213446 North Latitude, -111.0450176706 East Longitude, 1494.88011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-01,0.00, 0.00, 0.00, 2.21, 1.57, 6.95, repro,
2008-01-02,-1.98, 0.32, 4.73, 2.24, 1.58, 7.04, repro,
2008-01-03,-0.24, 0.58, 13.93, 2.19, 1.55, 6.83, repro,
2008-01-04,0.96, 0.82, 18.98, 2.21, 1.56, 6.94, repro,
2008-01-05,-0.23, 0.87, 24.40, 2.18, 1.54, 6.85, repro,
2008-01-06,-0.41, 1.09, 21.60, 2.18, 1.54, 6.83, repro,
2008-01-07,-0.76, 0.75, 20.34, 2.15, 1.54, 6.78, repro,
2008-01-08,-0.53, 0.71, 15.56, 2.26, 1.56, 7.04, repro,
2008-01-09,0.30, 0.22, 17.03, 2.25, 1.56, 6.99, repro,
2008-01-10,1.18, 0.94, 20.46, 2.16, 1.54, 6.78, repro,
2008-01-11,-1.37, 0.06, 20.46, 2.15, 1.54, 6.79, repro,
2008-01-12,-1.76, -0.64, 16.01, 2.14, 1.54, 6.76, repro,
2008-01-13,-0.45, -0.51, 7.74, 2.16, 1.55, 6.81, repro,
2008-01-14,-1.13, -0.13, 8.08, 2.18, 1.56, 6.91, repro,
2008-01-15,-0.35, -0.72, 15.01, 2.17, 1.57, 6.90, repro,
2008-01-16,1.33, 0.29, 8.90, 2.22, 1.58, 7.03, repro,
2008-01-17,0.17, 0.61, 12.95, 2.21, 1.56, 6.99, repro,
2008-01-18,0.09, -0.00, 19.57, 2.18, 1.59, 7.05, repro,
2008-01-19,0.24, 1.01, 9.96, 2.18, 1.56, 6.95, repro,
2008-01-20,-0.18, 1.93, 4.03, 2.18, 1.56, 6.90, repro,
2008-01-21,2.52, 0.64, 9.86, 2.17, 1.56, 6.91, repro,
2008-01-22,1.86, -0.71, 11.67, 2.22, 1.58, 7.05, repro,
2008-01-23,1.49, -0.30, 9.04, 2.15, 1.56, 6.87, repro,
2008-01-24,-0.87, 0.71, 14.30, 2.19, 1.57, 6.99, repro,
2008-01-25,-1.23, 1.26, 12.13, 2.23, 1.59, 7.13, repro,
2008-01-26,1.00, 0.93, 13.80, 2.22, 1.58, 7.07, repro,
2008-01-27,0.81, -0.60, 16.58, 2.20, 1.58, 7.05, repro,
2008-01-28,2.36, -0.26, 23.11, 2.17, 1.56, 6.97, repro,
2008-01-29,0.41, -0.08, 23.68, 2.29, 1.67, 7.33, repro,
2008-01-30,0.82, 1.71, 16.10, 2.32, 1.64, 7.30, repro,
2008-01-31,0.90, 0.83, 10.32, 2.20, 1.56, 6.98, repro,
2008-02-01,0.54, -0.27, 14.66, 2.22, 1.57, 7.00, repro,
2008-02-02,1.27, -0.22, 8.13, 2.17, 1.54, 6.87, repro,
2008-02-03,0.72, 1.32, 17.03, 2.17, 1.56, 6.96, repro,
2008-02-04,1.20, 0.96, 11.96, 2.19, 1.56, 7.00, repro,
2008-02-05,0.31, 0.06, 18.90, 2.29, 1.63, 7.28, repro,
2008-02-06,-0.21, 0.99, 19.05, 2.24, 1.62, 7.14, repro,
2008-02-07,-0.25, -1.14, 19.41, 2.23, 1.59, 7.16, repro,
2008-02-08,-0.83, -1.03, 18.34, 2.17, 1.54, 6.93, repro,
2008-02-09,-1.04, -0.84, 22.62, 2.15, 1.54, 6.85, repro,
2008-02-10,-1.85, 0.93, 10.90, 2.16, 1.55, 6.90, repro,
2008-02-11,1.41, 0.60, 8.75, 2.18, 1.56, 6.96, repro,
2008-02-12,-0.26, 1.01, 1.98, 2.17, 1.56, 6.96, repro,
2008-02-13,0.57, -0.79, 10.97, 2.15, 1.54, 6.85, repro,
2008-02-14,1.19, 0.23, 8.21, 2.15, 1.54, 6.82, repro,
2008-02-15,0.34, 1.03, 4.40, 2.21, 1.58, 7.03, repro,
2008-02-16,0.26, 0.28, 15.23, 2.17, 1.56, 6.93, repro,
2008-02-17,1.31, -0.13, 11.17, 2.16, 1.55, 6.90, repro,
2008-02-18,0.73, -0.12, 8.46, 2.16, 1.55, 6.90, repro,
2008-02-19,1.09, 0.27, 13.11, 2.16, 1.54, 6.84, repro,
2008-02-20,0.35, 0.54, 7.44, 2.16, 1.54, 6.81, repro,
2008-02-21,-0.24, 1.70, 13.09, 2.17, 1.55, 6.86, repro,
2008-02-22,1.35, 1.29, 16.89, 2.21, 1.57, 7.00, repro,
2008-02-23,0.24, 0.34, 11.53, 2.18, 1.56, 6.95, repro,
2008-02-24,0.65, 0.89, 11.39, 2.18, 1.55, 6.88, repro,
2008-02-25,-0.27, -0.71, -4.11, 2.18, 1.55, 6.90, repro,
2008-02-26,0.17, -0.35, -8.99, 2.23, 1.61, 7.00, repro,
2008-02-27,0.39, 1.21, 4.50, 2.19, 1.55, 6.95, repro,
2008-02-28,0.18, -0.43, 8.68, 2.17, 1.57, 7.00, repro,
2008-02-29,-0.34, 0.09, 2.05, 2.15, 1.53, 6.86, repro,
2008-03-01,1.10, -0.19, 6.45, 2.15, 1.53, 6.87, repro,
2008-03-02,0.23, -0.03, 3.11, 2.12, 1.52, 6.77, repro,
2008-03-03,0.13, 0.02, 8.55, 2.14, 1.52, 6.79, repro,
2008-03-04,-0.19, -0.12, 11.83, 2.14, 1.53, 6.83, repro,
2008-03-05,0.15, 0.56, 6.03, 2.23, 1.65, 7.28, repro,
2008-03-06,0.27, 0.32, 7.31, 2.13, 1.52, 6.81, repro,
2008-03-07,0.34, 0.59, 2.39, 2.13, 1.52, 6.82, repro,
2008-03-08,0.80, 0.61, 7.25, 2.16, 1.55, 6.94, repro,
2008-03-09,0.89, 1.28, 6.30, 2.17, 1.56, 7.00, repro,
2008-03-10,-0.40, 0.81, 4.89, 2.14, 1.53, 6.86, repro,
2008-03-11,0.82, -0.17, 4.71, 2.15, 1.53, 6.88, repro,
2008-03-12,-0.19, -1.58, 11.48, 2.16, 1.56, 7.02, repro,
2008-03-13,-0.36, 0.43, 15.75, 2.22, 1.60, 7.20, repro,
2008-03-14,0.34, 0.75, 15.02, 2.15, 1.55, 7.00, repro,
2008-03-15,-0.27, 1.35, 11.82, 2.17, 1.56, 7.05, repro,
2008-03-16,-0.58, 1.11, 11.98, 2.17, 1.57, 7.06, repro,
2008-03-17,-1.60, 1.26, 11.84, 2.28, 1.66, 7.50, repro,
2008-03-18,-2.15, 0.53, 15.26, 2.19, 1.58, 7.13, repro,
2008-03-19,-0.30, 1.34, 3.77, 2.17, 1.56, 6.95, repro,
2008-03-20,-1.24, 2.39, 5.63, 2.18, 1.57, 7.00, repro,
2008-03-21,-1.38, 1.44, 8.48, 2.18, 1.56, 6.99, repro,
2008-03-22,-2.12, -0.52, 4.06, 2.17, 1.55, 6.98, repro,
2008-03-23,-2.19, 0.76, 5.58, 2.17, 1.54, 6.93, repro,
2008-03-24,0.11, 3.03, 5.51, 2.18, 1.55, 7.00, repro,
2008-03-25,-0.83, 2.14, 5.78, 2.21, 1.58, 6.98, repro,
2008-03-26,-1.38, 2.41, 12.94, 2.21, 1.59, 6.98, repro,
2008-03-27,-1.87, 1.32, 11.20, 2.18, 1.57, 6.86, repro,
2008-03-28,-1.74, 0.74, 13.99, 2.15, 1.54, 6.72, repro,
2008-03-29,-3.24, 0.21, 16.34, 2.16, 1.52, 6.77, repro,
2008-03-30,-0.32, 1.37, 8.95, 2.15, 1.51, 6.76, repro,
2008-03-31,0.67, 1.96, 9.19, 2.13, 1.50, 6.66, repro,
2008-04-01,-1.23, 1.08, 16.51, 2.13, 1.51, 6.73, repro,
2008-04-02,-2.65, 0.84, 12.57, 2.26, 1.56, 7.05, repro,
2008-04-03,-1.23, 0.75, 13.39, 2.25, 1.56, 7.01, repro,
2008-04-04,-2.05, 0.56, 12.66, 2.16, 1.52, 6.85, repro,
2008-04-05,-2.08, 0.94, 12.16, 2.22, 1.54, 6.91, repro,
2008-04-06,-1.85, 2.01, 10.38, 2.12, 1.50, 6.67, repro,
2008-04-07,-1.22, 0.22, 11.02, 2.21, 1.58, 7.08, repro,
2008-04-08,-1.06, 0.58, 3.35, 2.18, 1.54, 6.86, repro,
2008-04-09,-2.05, 0.13, 11.98, 2.22, 1.56, 7.01, repro,
2008-04-10,-1.79, 0.61, 10.77, 2.20, 1.55, 6.94, repro,
2008-04-11,-1.24, 1.35, 6.97, 2.19, 1.54, 6.85, repro,
2008-04-12,-2.35, 1.22, 5.65, 2.16, 1.53, 6.82, repro,
2008-04-13,-0.85, 0.02, 4.31, 2.18, 1.55, 6.94, repro,
2008-04-14,-1.18, 2.00, 18.88, 2.25, 1.57, 7.03, repro,
2008-04-15,1.68, -1.86, 10.26, 2.20, 1.57, 7.00, repro,
2008-04-16,-3.83, 4.68, 8.40, 2.20, 1.57, 6.96, repro,
2008-04-17,-1.36, 1.29, 11.33, 2.14, 1.50, 6.67, repro,
2008-04-18,-0.20, 0.80, 13.18, 2.14, 1.51, 6.72, repro,
2008-04-19,0.32, 0.87, 9.37, 2.15, 1.51, 6.73, repro,
2008-04-20,0.23, 0.47, 15.84, 2.17, 1.53, 6.79, repro,
2008-04-21,-0.50, 1.50, 8.72, 2.17, 1.51, 6.71, repro,
2008-04-22,-0.78, 2.05, 6.41, 2.15, 1.50, 6.68, repro,
2008-04-23,1.07, 1.70, 5.52, 2.18, 1.54, 6.91, repro,
2008-04-24,0.11, 1.01, 0.77, 2.44, 1.67, 7.54, repro,
2008-04-25,0.55, 4.67, 15.28, 2.18, 1.51, 6.77, repro,
2008-04-26,-0.83, -0.39, 2.99, 2.30, 1.59, 7.06, repro,
2008-04-27,-1.23, 0.77, 2.49, 2.25, 1.54, 6.83, repro,
2008-04-28,0.58, 1.89, 0.07, 2.24, 1.54, 6.79, repro,
2008-04-29,-1.71, 1.48, 8.51, 2.30, 1.56, 7.01, repro,
2008-04-30,2.26, 0.56, 7.89, 2.22, 1.56, 7.02, repro,
2008-05-01,1.06, -0.43, 11.79, 2.19, 1.52, 6.82, repro,
2008-05-02,0.10, 1.06, 4.32, 2.23, 1.54, 6.87, repro,
2008-05-03,0.34, 2.13, 4.36, 2.16, 1.51, 6.70, repro,
2008-05-04,0.77, 1.34, 5.81, 2.16, 1.52, 6.74, repro,
2008-05-05,0.82, 1.33, 6.53, 2.21, 1.55, 6.90, repro,
2008-05-06,1.42, 0.78, 8.14, 2.22, 1.55, 6.95, repro,
2008-05-07,1.65, 0.92, 4.87, 2.18, 1.51, 6.74, repro,
2008-05-08,-0.53, 0.38, 3.38, 2.16, 1.51, 6.67, repro,
2008-05-09,2.01, 0.46, -3.70, 2.22, 1.57, 6.88, repro,
2008-05-10,0.37, 1.09, 3.22, 2.17, 1.52, 6.75, repro,
2008-05-11,-0.87, -0.15, 18.78, 2.17, 1.52, 6.79, repro,
2008-05-12,0.37, -0.11, 5.85, 2.17, 1.51, 6.71, repro,
2008-05-13,-0.67, 0.57, 3.85, 2.18, 1.52, 6.79, repro,
2008-05-14,-0.54, 1.75, 2.39, 2.16, 1.51, 6.66, repro,
2008-05-15,-1.31, 1.24, -0.64, 2.17, 1.53, 6.78, repro,
2008-05-16,-1.45, 0.56, 3.92, 2.17, 1.52, 6.77, repro,
2008-05-17,-1.74, 1.18, 6.08, 2.16, 1.52, 6.78, repro,
2008-05-18,-0.39, 2.58, 5.19, 2.21, 1.56, 6.95, repro,
2008-05-19,-0.07, 1.40, 4.24, 2.17, 1.51, 6.77, repro,
2008-05-20,-0.54, 1.35, 8.24, 2.16, 1.51, 6.77, repro,
2008-05-21,0.51, 1.18, 15.36, 2.18, 1.53, 6.86, repro,
2008-05-22,-0.06, 0.52, 6.00, 2.18, 1.54, 6.91, repro,
2008-05-23,0.51, -0.55, 13.40, 2.17, 1.54, 6.87, repro,
2008-05-24,-1.61, -0.30, 1.32, 2.15, 1.52, 6.79, repro,
2008-05-25,-1.58, 0.25, 3.15, 2.16, 1.51, 6.74, repro,
2008-05-26,-0.40, -0.52, 14.69, 2.15, 1.51, 6.76, repro,
2008-05-27,0.20, 0.04, 9.81, 2.16, 1.52, 6.81, repro,
2008-05-28,-0.74, 0.70, 6.17, 2.16, 1.52, 6.79, repro,
2008-05-29,-0.87, 0.26, 2.70, 2.19, 1.57, 6.95, repro,
2008-05-30,-2.48, -0.49, 3.89, 2.17, 1.53, 6.86, repro,
2008-05-31,-1.53, 0.79, 6.78, 2.16, 1.52, 6.81, repro,
2008-06-01,-1.16, -0.24, 11.06, 2.15, 1.52, 6.81, repro,
2008-06-02,0.09, 0.31, 0.68, 2.19, 1.54, 6.93, repro,
2008-06-03,-2.41, -0.57, 7.02, 2.22, 1.58, 7.12, repro,
2008-06-04,-1.15, 0.35, 6.58, 2.15, 1.52, 6.80, repro,
2008-06-05,-2.20, -0.31, 4.40, 2.20, 1.55, 6.96, repro,
2008-06-06,-0.61, -0.99, 12.02, 2.25, 1.59, 7.14, repro,
2008-06-07,-1.81, -0.35, 17.22, 2.28, 1.62, 7.18, repro,
2008-06-08,-1.29, 0.09, 1.43, 2.26, 1.60, 7.12, repro,
2008-06-09,-2.25, -0.87, 6.99, 2.26, 1.61, 7.09, repro,
2008-06-10,-2.23, 1.03, -0.01, 2.21, 1.55, 6.91, repro,
2008-06-11,-2.14, 0.45, 9.52, 2.21, 1.55, 6.91, repro,
2008-06-12,-1.15, 0.37, -5.51, 2.32, 1.70, 7.52, repro,
2008-06-13,-1.32, -0.78, 6.07, 2.18, 1.54, 6.91, repro,
2008-06-14,-0.43, 0.64, 4.58, 2.21, 1.56, 6.98, repro,
2008-06-15,0.13, 1.05, 3.62, 2.23, 1.55, 6.93, repro,
2008-06-16,-1.74, 0.73, 6.51, 2.16, 1.53, 6.81, repro,
2008-06-17,-2.16, 0.44, 6.32, 2.20, 1.60, 7.09, repro,
2008-06-18,-1.60, 0.23, 7.64, 2.17, 1.53, 6.89, repro,
2008-06-19,-0.48, 1.23, -1.67, 2.19, 1.58, 7.06, repro,
2008-06-20,-0.52, 0.55, -5.00, 2.17, 1.54, 6.87, repro,
2008-06-21,-1.25, 0.55, -2.34, 2.18, 1.53, 6.89, repro,
2008-06-22,-1.42, 0.52, -1.14, 2.16, 1.54, 6.83, repro,
2008-06-23,-1.41, 0.11, 1.49, 2.16, 1.53, 6.81, repro,
2008-06-24,-1.85, -0.68, 4.11, 2.22, 1.56, 6.99, repro,
2008-06-25,-1.08, 0.52, 8.12, 2.20, 1.55, 6.89, repro,
2008-06-26,-2.97, 0.87, 10.25, 2.25, 1.59, 7.10, repro,
2008-06-27,-0.63, 0.26, 5.67, 2.23, 1.55, 6.97, repro,
2008-06-28,-0.96, -0.55, 4.17, 2.27, 1.60, 7.09, repro,
2008-06-29,-0.11, -0.36, -0.01, 2.24, 1.59, 6.99, repro,
2008-06-30,-0.65, 0.97, 3.53, 2.20, 1.55, 6.92, repro,
2008-07-01,-2.55, 0.50, 10.91, 2.22, 1.56, 7.01, repro,
2008-07-02,0.73, 1.03, -2.54, 2.22, 1.54, 6.96, repro,
2008-07-03,0.47, -0.03, 1.54, 2.19, 1.53, 6.86, repro,
2008-07-04,-0.68, -1.93, 15.90, 2.20, 1.55, 6.93, repro,
2008-07-05,-0.53, -0.50, 13.15, 2.14, 1.53, 6.79, repro,
2008-07-06,-0.92, -0.47, 12.21, 2.14, 1.52, 6.76, repro,
2008-07-07,1.11, -0.32, 7.51, 2.17, 1.53, 6.87, repro,
2008-07-08,-0.23, -1.12, 1.77, 2.17, 1.53, 6.88, repro,
2008-07-09,-0.59, -0.93, 5.23, 2.18, 1.52, 6.86, repro,
2008-07-10,-0.59, 0.13, 16.38, 2.20, 1.55, 6.91, repro,
2008-07-11,0.99, -0.17, 7.69, 2.21, 1.56, 6.92, repro,
2008-07-12,0.78, 0.18, 7.99, 2.15, 1.53, 6.85, repro,
2008-07-13,0.44, -0.00, 9.95, 2.17, 1.54, 6.92, repro,
2008-07-14,-0.84, -0.48, 7.50, 2.18, 1.53, 6.85, repro,
2008-07-15,0.35, 0.00, 7.83, 2.17, 1.53, 6.84, repro,
2008-07-16,0.07, -0.56, 4.83, 2.16, 1.54, 6.86, repro,
2008-07-17,1.34, 0.20, 10.63, 2.15, 1.54, 6.85, repro,
2008-07-18,1.59, 0.10, 8.24, 2.38, 1.72, 7.81, repro,
2008-07-19,0.03, -0.77, 17.54, 2.23, 1.56, 7.06, repro,
2008-07-20,0.07, -0.66, 12.14, 2.17, 1.52, 6.83, repro,
2008-07-21,0.86, 0.19, 11.38, 2.16, 1.53, 6.82, repro,
2008-07-22,1.59, -0.43, 11.87, 2.29, 1.70, 7.54, repro,
2008-07-23,0.58, 1.23, -2.64, 2.25, 1.62, 7.20, repro,
2008-07-24,0.29, 0.56, 14.77, 2.26, 1.58, 7.10, repro,
2008-07-25,2.25, -1.35, 7.85, 2.17, 1.53, 6.85, repro,
2008-07-26,1.42, 0.40, 4.74, 2.18, 1.53, 6.89, repro,
2008-07-27,1.41, 0.25, 18.15, 2.14, 1.51, 6.75, repro,
2008-07-28,-0.08, 1.11, 18.53, 2.82, 1.95, 9.03, repro,
2008-08-03,0.47, -2.57, 17.16, 3.81, 2.58, 11.51, repro,
2008-08-04,-0.61, -0.85, 9.35, 2.19, 1.54, 6.95, repro,
2008-08-05,-0.37, -0.68, 15.85, 2.16, 1.52, 6.82, repro,
2008-08-06,-0.08, 0.09, 9.06, 2.18, 1.52, 6.80, repro,
2008-08-07,1.70, 0.95, 10.52, 2.28, 1.62, 7.20, repro,
2008-08-08,0.42, -0.19, 13.08, 2.29, 1.62, 7.22, repro,
2008-08-09,2.42, -1.27, 16.29, 2.29, 1.57, 7.11, repro,
2008-08-10,-0.82, 0.44, 16.13, 2.32, 1.63, 7.19, repro,
2008-08-11,-0.56, -0.85, 18.18, 2.23, 1.54, 6.88, repro,
2008-08-12,1.95, -0.06, 16.62, 2.23, 1.56, 6.96, repro,
2008-08-13,0.92, -0.04, 20.98, 2.23, 1.56, 7.00, repro,
2008-08-14,2.72, 0.02, 13.45, 2.30, 1.58, 7.13, repro,
2008-08-15,-2.06, -0.52, 10.72, 2.22, 1.55, 6.91, repro,
2008-08-16,0.53, -0.32, 8.34, 2.19, 1.54, 6.84, repro,
2008-08-17,0.49, -0.05, 16.66, 2.17, 1.53, 6.79, repro,
2008-08-18,1.18, 0.16, 18.83, 2.18, 1.54, 6.86, repro,
2008-08-19,0.59, 0.02, 15.53, 2.22, 1.56, 6.95, repro,
2008-08-20,-1.48, -1.29, 16.44, 2.22, 1.56, 6.95, repro,
2008-08-21,0.46, -1.66, 16.00, 2.23, 1.54, 6.94, repro,
2008-08-22,1.65, -1.17, 22.46, 2.21, 1.53, 6.86, repro,
2008-08-23,1.20, 0.80, 11.88, 2.18, 1.54, 6.83, repro,
2008-08-24,1.12, 1.16, 13.18, 2.21, 1.57, 7.01, repro,
2008-08-25,0.07, -2.03, 20.59, 2.22, 1.55, 6.96, repro,
2008-08-26,-1.93, -0.30, 19.62, 2.22, 1.54, 6.91, repro,
2008-08-27,0.70, -0.72, 18.92, 2.27, 1.57, 7.07, repro,
2008-08-28,-0.95, -0.25, 24.00, 2.36, 1.61, 7.26, repro,
2008-08-29,1.53, -1.12, 9.11, 2.28, 1.59, 7.14, repro,
2008-08-30,1.80, 0.44, 19.94, 2.28, 1.58, 7.13, repro,
2008-08-31,1.12, -0.71, 13.40, 2.29, 1.59, 7.12, repro,
2008-09-01,0.40, 0.01, 9.66, 2.26, 1.57, 7.01, repro,
2008-09-02,1.93, 2.02, 10.65, 2.27, 1.58, 7.04, repro,
2008-09-03,1.91, 0.85, 16.16, 2.26, 1.59, 7.07, repro,
2008-09-04,2.76, 0.62, 16.50, 2.43, 1.67, 7.59, repro,
2008-09-05,1.78, 0.31, 14.03, 2.28, 1.58, 7.12, repro,
2008-09-06,0.43, 0.94, 7.65, 2.27, 1.57, 7.07, repro,
2008-09-07,0.40, 1.99, 12.09, 2.26, 1.57, 7.05, repro,
2008-09-08,2.37, 1.02, 11.08, 2.26, 1.58, 7.08, repro,
2008-09-09,1.48, 0.66, 20.20, 2.33, 1.58, 7.20, repro,
2008-09-10,2.54, 0.13, 9.37, 2.26, 1.59, 7.11, repro,
2008-09-11,3.19, 0.41, 7.02, 2.30, 1.65, 7.41, repro,
2008-09-12,1.60, -0.60, 15.24, 2.34, 1.65, 7.41, repro,
2008-09-13,1.90, -0.52, 13.26, 2.24, 1.59, 7.04, repro,
2008-09-14,2.80, 0.14, 9.94, 2.23, 1.58, 7.09, repro,
2008-09-15,1.85, 0.53, 10.07, 2.25, 1.60, 7.15, repro,
2008-09-16,1.44, 0.71, 10.26, 2.27, 1.64, 7.22, repro,
2008-09-17,2.26, 0.29, 9.12, 2.28, 1.58, 7.05, repro,
2008-09-18,0.02, 0.20, 7.81, 2.19, 1.55, 6.83, repro,
2008-09-19,1.51, 0.44, 11.38, 2.20, 1.54, 6.87, repro,
2008-09-20,0.57, 0.41, 18.17, 2.26, 1.61, 7.16, repro,
2008-09-21,-0.06, 1.73, 7.71, 2.20, 1.54, 6.88, repro,
2008-09-22,0.68, -0.29, 12.59, 2.19, 1.54, 6.85, repro,
2008-09-23,0.15, 0.22, 11.01, 2.18, 1.53, 6.80, repro,
2008-09-24,2.51, 1.41, 14.00, 2.22, 1.57, 6.96, repro,
2008-09-25,1.64, 1.06, 11.14, 2.20, 1.54, 6.89, repro,
2008-09-26,2.82, 0.56, 12.34, 2.23, 1.60, 7.00, repro,
2008-09-27,2.06, 1.65, 10.98, 2.36, 1.63, 7.19, repro,
2008-09-28,1.00, 1.31, 9.52, 2.19, 1.53, 6.84, repro,
2008-09-29,1.89, 0.34, 4.48, 2.23, 1.57, 6.93, repro,
2008-09-30,2.18, 1.27, 11.03, 2.26, 1.57, 6.97, repro,
2008-10-01,2.44, 1.39, 10.22, 2.19, 1.55, 6.87, repro,
2008-10-02,1.19, 1.97, 7.06, 2.24, 1.58, 7.03, repro,
2008-10-03,2.31, 0.96, 11.54, 2.29, 1.63, 7.18, repro,
2008-10-04,0.51, 1.90, 19.38, 2.18, 1.52, 6.76, repro,
2008-10-05,2.08, 1.72, 20.42, 2.18, 1.53, 6.81, repro,
2008-10-06,1.91, 0.65, 25.79, 2.20, 1.54, 6.87, repro,
2008-10-07,0.87, 0.90, 9.82, 2.26, 1.54, 6.95, repro,
2008-10-08,0.86, -0.03, 12.52, 2.21, 1.56, 6.91, repro,
2008-10-09,0.40, 0.73, 11.54, 2.13, 1.50, 6.66, repro,
2008-10-13,-0.58, 0.74, 4.37, 2.16, 1.52, 6.80, repro,
2008-10-14,0.31, 0.30, 1.15, 2.15, 1.51, 6.73, repro,
2008-10-15,1.45, 0.71, 6.54, 2.22, 1.52, 6.89, repro,
2008-10-16,1.23, 1.18, 8.09, 2.22, 1.55, 6.96, repro,
2008-10-17,1.09, 1.75, 5.19, 2.15, 1.53, 6.79, repro,
2008-10-18,0.41, -0.16, 9.36, 2.16, 1.51, 6.76, repro,
2008-10-19,0.60, 0.81, -2.14, 2.15, 1.51, 6.70, repro,
2008-10-20,0.27, 1.28, 10.52, 2.14, 1.51, 6.72, repro,
2008-10-21,2.55, 0.88, 28.17, 2.24, 1.59, 7.14, repro,
2008-10-22,1.91, 0.92, 11.95, 2.16, 1.52, 6.80, repro,
2008-10-23,0.13, 0.74, 13.07, 2.14, 1.52, 6.77, repro,
2008-10-24,-0.31, 0.70, 14.57, 2.14, 1.51, 6.71, repro,
2008-10-25,2.08, -1.01, 17.49, 2.17, 1.52, 6.81, repro,
2008-10-26,1.37, 0.31, 7.56, 2.14, 1.52, 6.75, repro,
2008-10-27,1.42, 2.12, 7.75, 2.17, 1.52, 6.83, repro,
2008-10-28,1.39, 0.72, 5.24, 2.23, 1.55, 6.86, repro,
2008-10-29,-0.20, 0.83, 13.28, 2.23, 1.55, 6.84, repro,
2008-10-30,0.86, 1.31, 8.73, 2.17, 1.52, 6.77, repro,
2008-10-31,-0.38, 2.07, 6.97, 2.20, 1.55, 6.89, repro,
2008-11-01,1.68, 1.11, 13.51, 2.16, 1.53, 6.79, repro,
2008-11-02,0.02, 0.48, 20.11, 2.21, 1.57, 7.02, repro,
2008-11-03,-0.33, 0.24, 12.22, 2.22, 1.60, 7.03, repro,
2008-11-04,-0.84, 1.05, 25.49, 2.16, 1.52, 6.76, repro,
2008-11-05,1.43, 1.07, 11.98, 2.17, 1.53, 6.80, repro,
2008-11-06,0.93, 1.31, 8.38, 2.17, 1.53, 6.80, repro,
2008-11-07,0.60, 1.53, 7.28, 2.17, 1.55, 6.89, repro,
2008-11-08,0.53, 0.76, 6.46, 2.19, 1.56, 6.94, repro,
2008-11-09,1.04, 0.68, 16.76, 2.17, 1.54, 6.82, repro,
2008-11-10,1.03, 2.13, 15.39, 2.21, 1.57, 6.95, repro,
2008-11-11,0.33, 2.19, 13.75, 2.18, 1.56, 6.91, repro,
2008-11-12,1.58, 1.55, 15.33, 2.18, 1.54, 6.82, repro,
2008-11-13,-1.66, 1.02, 22.73, 2.22, 1.60, 6.98, repro,
2008-11-14,0.39, 1.33, 11.23, 2.26, 1.65, 7.21, repro,
2008-11-15,-0.82, 1.02, 11.77, 2.19, 1.57, 6.95, repro,
2008-11-16,1.97, 1.26, 0.63, 2.21, 1.59, 7.04, repro,
2008-11-17,2.70, 1.83, 3.56, 2.26, 1.66, 7.33, repro,
2008-11-18,-0.04, 0.72, 8.99, 2.21, 1.59, 7.08, repro,
2008-11-19,-0.12, 0.67, 9.47, 2.20, 1.59, 7.08, repro,
2008-11-20,2.14, 3.11, 4.47, 2.24, 1.64, 7.21, repro,
2008-11-21,3.85, 2.88, 1.16, 2.32, 1.66, 7.37, repro,
2008-11-22,-2.52, -0.96, 6.16, 2.20, 1.59, 7.04, repro,
2008-11-23,-2.59, 0.02, 5.51, 2.29, 1.65, 7.32, repro,
2008-11-24,-3.20, -0.58, 13.08, 2.34, 1.70, 7.57, repro,
2008-11-25,-1.56, 2.41, 15.84, 2.20, 1.59, 6.97, repro,
2008-11-26,0.32, 1.65, 12.59, 2.18, 1.55, 6.85, repro,
2008-11-27,1.31, 1.37, 9.23, 2.20, 1.57, 6.96, repro,
2008-11-28,1.46, 0.69, 14.40, 2.25, 1.65, 7.24, repro,
2008-11-29,-0.49, -1.16, 10.33, 2.25, 1.64, 7.21, repro,
2008-11-30,-0.12, 2.48, 15.78, 2.16, 1.54, 6.83, repro,
2008-12-01,-0.08, 2.03, 13.22, 2.15, 1.54, 6.82, repro,
2008-12-02,0.45, 0.34, 16.30, 2.23, 1.62, 7.11, repro,
2008-12-03,0.99, 1.22, 12.83, 2.20, 1.58, 6.94, repro,
2008-12-04,1.78, 2.80, 10.76, 2.21, 1.64, 7.12, repro,
2008-12-05,-0.34, 2.18, 10.25, 2.24, 1.64, 7.15, repro,
2008-12-06,-1.54, 2.52, 14.88, 2.18, 1.59, 6.99, repro,
2008-12-07,0.27, 1.20, 18.45, 2.21, 1.61, 7.09, repro,
2008-12-08,0.66, 0.41, 7.08, 2.19, 1.57, 6.93, repro,
2008-12-09,1.90, 1.89, 5.03, 2.20, 1.58, 6.92, repro,
2008-12-10,-2.69, 0.67, 0.61, 2.15, 1.53, 6.73, repro,
2008-12-11,-0.53, 0.95, 9.66, 2.31, 1.61, 7.16, repro,
2008-12-12,1.15, 1.96, 12.18, 2.25, 1.56, 7.01, repro,
2008-12-13,2.00, 1.04, 17.22, 2.20, 1.56, 6.89, repro,
2008-12-14,2.12, 1.13, 13.07, 2.17, 1.54, 6.77, repro,
