PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 46.7853451166 North Latitude, -121.7420395859 East Longitude, 1629.71073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-16,0.00, 0.00, 0.00, 2.39, 1.78, 8.19, repro,
2006-09-17,-0.65, -1.07, 6.81, 2.48, 1.88, 8.44, repro,
2006-09-18,-2.54, 2.81, 5.78, 2.38, 1.76, 8.09, repro,
2006-09-19,-2.52, 2.64, 9.60, 2.34, 1.73, 7.92, repro,
2006-09-20,-0.38, 2.16, -3.66, 2.38, 1.76, 8.07, repro,
2006-09-21,-0.15, 4.68, 7.59, 2.40, 1.80, 8.24, repro,
2006-09-22,1.11, 2.43, -3.97, 2.44, 1.82, 8.29, repro,
2006-09-23,3.85, 4.85, 2.78, 2.48, 1.83, 8.41, repro,
2006-09-24,1.55, 2.87, -5.23, 2.40, 1.78, 8.16, repro,
2006-09-25,0.37, 1.69, 3.40, 2.41, 1.76, 8.03, repro,
2006-09-26,0.49, 3.14, -0.37, 2.38, 1.76, 8.02, repro,
2006-09-27,1.83, 2.43, -10.49, 2.39, 1.80, 8.15, repro,
2006-09-28,-0.97, 5.82, 3.24, 2.34, 1.74, 7.96, repro,
2006-09-29,-1.23, 1.65, 10.98, 2.32, 1.72, 7.85, repro,
2006-09-30,0.41, 3.53, 6.97, 2.72, 2.06, 9.51, repro,
2006-10-01,0.68, 1.61, -0.37, 2.34, 1.74, 8.03, repro,
2006-10-02,1.12, 2.82, -5.42, 2.38, 1.81, 8.13, repro,
2006-10-03,1.14, 3.62, -5.03, 2.52, 1.85, 8.42, repro,
2006-10-04,-1.09, 2.31, 7.22, 2.33, 1.73, 7.84, repro,
2006-10-05,0.39, 2.41, 7.81, 2.53, 1.86, 8.60, repro,
2006-10-06,0.20, 3.20, -0.37, 2.36, 1.73, 7.96, repro,
2006-10-07,1.65, 1.69, -6.83, 2.41, 1.79, 8.31, repro,
2006-10-08,5.57, 0.02, -8.54, 2.45, 1.83, 8.32, repro,
2006-10-09,2.09, 2.19, -11.86, 2.38, 1.78, 8.05, repro,
2006-10-10,-0.72, 4.41, 8.79, 2.36, 1.74, 8.06, repro,
2006-10-11,-0.28, 5.12, 2.57, 2.40, 1.79, 8.28, repro,
2006-10-12,-1.52, 4.06, 8.88, 2.33, 1.71, 7.82, repro,
2006-10-13,-0.10, 3.88, 5.67, 2.35, 1.76, 7.93, repro,
2006-10-14,0.87, 4.82, 0.41, 2.39, 1.77, 8.03, repro,
2006-10-15,1.29, 4.52, 9.29, 2.34, 1.76, 7.92, repro,
2006-10-16,-1.43, 4.24, 4.29, 2.28, 1.72, 7.75, repro,
2006-10-17,-0.18, 5.95, 0.56, 2.38, 1.79, 8.28, repro,
2006-10-18,1.30, -0.67, 8.23, 2.34, 1.78, 8.06, repro,
2006-10-19,4.59, 4.15, -2.89, 2.50, 1.88, 8.67, repro,
2006-10-20,2.81, 4.90, 4.52, 2.73, 2.01, 9.39, repro,
2006-10-21,0.06, 0.94, 1.44, 2.41, 1.80, 8.20, repro,
2006-10-22,-0.37, 4.98, 4.24, 2.40, 1.80, 8.33, repro,
2006-10-23,0.90, 5.14, -1.54, 2.33, 1.74, 7.93, repro,
2006-10-24,-0.28, 3.55, 2.33, 2.57, 1.95, 8.95, repro,
2006-10-25,4.29, -0.49, 0.05, 2.46, 1.82, 8.21, repro,
2006-10-26,-1.75, 3.78, 2.52, 2.37, 1.82, 8.20, repro,
2006-10-27,-0.44, 7.29, -2.50, 2.31, 1.77, 7.94, repro,
2006-10-28,0.78, 5.48, -6.53, 2.39, 1.76, 8.15, repro,
2006-10-29,6.23, 4.55, -1.59, 2.29, 1.71, 7.70, repro,
2006-10-30,0.58, 1.53, 3.57, 2.52, 1.86, 8.47, repro,
2006-10-31,2.14, 1.45, -0.86, 2.33, 1.75, 7.94, repro,
2006-11-01,1.27, 2.71, 4.15, 2.40, 1.85, 8.37, repro,
2006-11-02,-1.35, 3.17, 14.67, 2.28, 1.74, 7.92, repro,
2006-11-03,1.12, 6.98, 4.29, 2.35, 1.81, 8.11, repro,
