PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIMN
Station name,Manistee
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3724759518 North Latitude, -86.1628661757 East Longitude, 214.81621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.13, 1.63, 7.20, repro,
2007-11-07,-2.51, -0.28, 0.28, 2.14, 1.61, 7.14, repro,
2007-11-08,-0.75, 0.60, 3.20, 2.14, 1.61, 7.07, repro,
2007-11-09,-1.60, 0.60, 2.92, 2.17, 1.65, 7.20, repro,
2007-11-10,-1.46, 1.24, 2.05, 2.14, 1.61, 7.15, repro,
2007-11-11,-1.44, 0.62, 4.73, 2.11, 1.60, 7.10, repro,
2007-11-12,-0.47, 0.44, 7.19, 2.11, 1.59, 7.07, repro,
2007-11-13,-2.72, 0.18, 9.04, 2.12, 1.58, 7.07, repro,
2007-11-14,-0.99, 0.86, 15.96, 2.14, 1.62, 7.21, repro,
2007-11-15,-1.23, 0.15, 9.56, 2.19, 1.64, 7.32, repro,
2007-11-16,-0.83, 0.76, 6.46, 2.13, 1.61, 7.14, repro,
2007-11-17,-0.73, 0.40, 7.98, 2.10, 1.59, 7.04, repro,
2007-11-18,-1.19, 0.49, 8.68, 2.09, 1.58, 6.97, repro,
2007-11-19,-1.49, 1.44, 9.09, 2.11, 1.59, 7.07, repro,
2007-11-20,-2.02, 1.38, 12.11, 2.15, 1.64, 7.16, repro,
2007-11-21,-1.53, 0.09, 0.03, 2.15, 1.64, 7.17, repro,
2007-11-22,-0.73, -2.89, -0.93, 2.14, 1.63, 7.14, repro,
2007-11-23,-2.88, -1.56, 0.56, 2.25, 1.66, 7.38, repro,
2007-11-24,-1.67, -1.53, 5.73, 2.17, 1.65, 7.28, repro,
2007-11-25,-0.96, 0.48, 10.64, 2.14, 1.64, 7.16, repro,
2007-11-26,-0.24, 1.10, 8.19, 2.16, 1.63, 7.20, repro,
2007-11-27,-1.66, 0.15, 6.73, 2.22, 1.75, 7.53, repro,
2007-11-28,-1.63, 2.00, 3.75, 2.13, 1.63, 7.14, repro,
2007-11-29,-2.50, 0.28, 7.68, 2.27, 1.73, 7.63, repro,
2007-11-30,-2.66, 1.16, 1.08, 2.15, 1.66, 7.22, repro,
2007-12-01,-1.07, 1.93, -2.42, 2.20, 1.64, 7.29, repro,
2007-12-02,0.03, 2.21, -1.35, 2.16, 1.64, 7.23, repro,
2007-12-03,-1.10, -1.04, -2.66, 2.20, 1.64, 7.38, repro,
2007-12-04,-2.53, 0.60, 1.39, 2.19, 1.65, 7.32, repro,
2007-12-05,-1.88, -0.21, 10.77, 2.33, 1.75, 7.65, repro,
2007-12-06,-2.05, 2.06, 3.26, 2.13, 1.64, 7.17, repro,
2007-12-07,-0.95, 1.47, -0.65, 2.35, 1.86, 8.00, repro,
2007-12-08,-2.48, 0.62, -4.36, 2.15, 1.64, 7.22, repro,
2007-12-09,-1.56, 1.22, -5.29, 2.19, 1.65, 7.32, repro,
2007-12-10,-2.10, 0.92, -1.58, 2.17, 1.64, 7.25, repro,
2007-12-11,-2.91, 3.13, -3.28, 2.18, 1.65, 7.28, repro,
2007-12-12,-4.01, 3.33, -5.41, 2.24, 1.69, 7.45, repro,
2007-12-13,-6.76, 2.45, 2.50, 2.18, 1.67, 7.33, repro,
2007-12-14,-3.48, 2.16, -1.03, 2.16, 1.66, 7.26, repro,
2007-12-15,-2.43, 0.88, -3.47, 2.16, 1.66, 7.24, repro,
2007-12-16,-2.77, 0.82, 9.18, 2.15, 1.66, 7.26, repro,
2007-12-17,-2.75, 0.88, 0.58, 2.15, 1.66, 7.26, repro,
2007-12-18,-1.36, 1.55, 1.23, 2.12, 1.63, 7.16, repro,
2007-12-19,-2.37, 1.51, 4.30, 2.17, 1.63, 7.28, repro,
2007-12-20,-2.67, 2.26, 8.23, 2.12, 1.61, 7.12, repro,
2007-12-21,-0.83, 1.47, 2.47, 2.23, 1.67, 7.42, repro,
2007-12-22,-4.36, 2.66, 10.19, 2.12, 1.62, 7.18, repro,
2007-12-23,-3.33, 1.62, 8.11, 2.12, 1.61, 7.09, repro,
2007-12-24,-3.49, 0.95, 6.88, 2.21, 1.68, 7.40, repro,
2007-12-25,-3.01, 3.23, 8.46, 2.22, 1.67, 7.35, repro,
2007-12-26,-1.97, 2.62, 4.81, 2.11, 1.60, 7.04, repro,
2007-12-27,-2.57, 2.18, 1.99, 2.14, 1.66, 7.26, repro,
2007-12-28,-2.33, 2.96, -4.26, 2.15, 1.67, 7.25, repro,
2007-12-29,-1.22, 1.75, -2.38, 2.13, 1.66, 7.25, repro,
2007-12-30,-1.28, 2.19, 2.35, 2.16, 1.66, 7.34, repro,
2007-12-31,-2.59, 0.63, 2.99, 2.23, 1.66, 7.34, repro,
2008-01-01,-2.22, 0.08, -0.18, 2.11, 1.62, 7.12, repro,
2008-01-02,-1.48, 0.30, -7.64, 2.10, 1.61, 7.09, repro,
2008-01-03,-1.52, 1.69, -5.31, 2.16, 1.64, 7.17, repro,
2008-01-04,-1.90, 2.02, 3.22, 2.08, 1.61, 7.05, repro,
2008-01-05,-1.73, 2.38, 10.03, 2.09, 1.62, 7.11, repro,
2008-01-06,-2.68, 2.12, 11.14, 2.06, 1.61, 7.02, repro,
2008-01-07,-1.62, 0.45, 5.21, 2.09, 1.63, 7.09, repro,
2008-01-08,-1.13, 1.68, 3.40, 2.14, 1.66, 7.28, repro,
2008-01-09,-2.32, 0.00, 4.46, 2.13, 1.64, 7.19, repro,
2008-01-10,-1.73, 2.43, 9.41, 2.09, 1.60, 7.04, repro,
2008-01-11,-2.29, 1.09, 11.74, 2.07, 1.59, 6.99, repro,
2008-01-12,-2.35, 0.49, 2.89, 2.16, 1.71, 7.65, repro,
2008-01-13,-0.55, 1.74, 0.47, 2.06, 1.59, 6.96, repro,
2008-01-14,0.13, 2.91, 0.01, 2.12, 1.64, 7.29, repro,
2008-01-15,-2.36, 3.15, -1.30, 2.11, 1.62, 7.17, repro,
2008-01-16,-2.04, 2.04, -3.45, 2.23, 1.72, 7.69, repro,
2008-01-17,-2.13, 1.02, -0.03, 2.18, 1.68, 7.56, repro,
2008-01-18,-2.88, 0.03, 11.37, 2.13, 1.61, 7.15, repro,
2008-01-19,-1.68, -0.86, -0.32, 2.24, 1.75, 7.88, repro,
2008-01-20,-3.29, -1.84, -2.97, 2.14, 1.65, 7.40, repro,
2008-01-21,-3.71, -0.10, -8.73, 2.16, 1.66, 7.51, repro,
2008-01-22,-2.76, 0.72, 1.47, 2.25, 1.82, 8.03, repro,
2008-01-23,-1.37, 0.25, 3.88, 2.10, 1.64, 7.24, repro,
2008-01-24,-2.19, 0.03, -2.61, 2.15, 1.66, 7.45, repro,
2008-01-25,-2.89, -0.61, -4.22, 2.26, 1.81, 8.03, repro,
2008-01-26,-2.49, 0.59, -1.30, 2.31, 1.89, 8.32, repro,
2008-01-27,-3.16, -0.35, 4.62, 2.26, 1.77, 8.03, repro,
2008-01-28,-2.92, 1.09, 6.16, 2.17, 1.67, 7.52, repro,
2008-01-29,-1.80, 1.49, 14.74, 2.38, 1.83, 8.48, repro,
2008-01-30,-3.09, -2.45, 2.70, 2.33, 1.77, 8.02, repro,
2008-01-31,-2.09, 0.94, -4.33, 2.20, 1.71, 7.72, repro,
2008-02-01,-1.82, 0.56, -4.35, 2.22, 1.77, 7.85, repro,
2008-02-02,-2.81, 0.28, -0.38, 2.19, 1.71, 7.64, repro,
2008-02-03,-2.26, 0.43, 4.45, 2.29, 1.81, 8.10, repro,
2008-02-04,-2.78, -0.27, -1.32, 2.09, 1.60, 7.10, repro,
2008-02-05,-2.19, -0.86, 7.38, 2.31, 1.79, 8.04, repro,
2008-02-06,-3.67, -0.70, 6.84, 2.30, 1.77, 8.02, repro,
2008-02-07,-3.80, -1.20, 9.05, 2.23, 1.70, 7.51, repro,
2008-02-08,-2.63, 0.16, 7.56, 2.13, 1.65, 7.39, repro,
2008-02-09,-0.88, -0.49, 5.40, 2.19, 1.67, 7.51, repro,
2008-02-10,-0.77, -1.02, -11.02, 2.07, 1.58, 6.97, repro,
2008-02-11,-1.40, 0.15, -9.47, 2.08, 1.60, 7.07, repro,
2008-02-12,-2.13, 0.45, -9.98, 2.09, 1.60, 7.07, repro,
2008-02-13,-1.98, -0.11, -0.57, 2.10, 1.61, 7.05, repro,
2008-02-14,-1.88, -0.09, 2.93, 2.07, 1.58, 6.93, repro,
2008-02-15,-1.36, -0.32, -2.30, 2.13, 1.59, 7.07, repro,
2008-02-16,-3.03, 0.78, -2.51, 2.07, 1.58, 6.95, repro,
2008-02-17,-1.47, 1.08, 4.08, 2.09, 1.59, 7.04, repro,
2008-02-18,-2.92, -1.39, 7.09, 2.07, 1.59, 6.99, repro,
2008-02-19,-1.21, -0.24, 1.12, 2.06, 1.57, 6.91, repro,
2008-02-20,-2.30, -0.30, -3.62, 2.06, 1.59, 6.99, repro,
2008-02-21,-2.03, 0.21, -12.89, 2.06, 1.57, 6.93, repro,
2008-02-22,-2.37, 1.00, -4.34, 2.07, 1.57, 6.95, repro,
2008-02-23,-1.92, 0.05, -3.95, 2.07, 1.59, 7.03, repro,
2008-02-24,-1.21, 0.71, -6.89, 2.08, 1.58, 7.01, repro,
2008-02-25,-2.35, 0.56, -0.48, 2.06, 1.58, 6.95, repro,
2008-02-26,-2.59, -0.36, 0.42, 2.07, 1.59, 6.99, repro,
2008-02-27,-2.46, 0.22, -4.15, 2.01, 1.56, 6.84, repro,
2008-02-28,-2.69, 0.87, -5.05, 2.11, 1.71, 7.28, repro,
2008-02-29,-2.54, 1.31, -3.46, 3.22, 2.28, 10.59, repro,
2008-03-01,-2.61, 1.10, -4.67, 2.08, 1.63, 7.12, repro,
2008-03-02,-2.49, 2.54, -5.28, 2.13, 1.64, 7.32, repro,
2008-03-03,-3.29, 0.86, -4.66, 2.05, 1.58, 7.01, repro,
2008-03-04,-3.02, 0.89, -3.23, 2.08, 1.62, 7.14, repro,
2008-03-05,-2.47, 0.89, -4.59, 2.16, 1.66, 7.45, repro,
2008-03-06,-2.64, 0.41, -5.84, 2.11, 1.63, 7.24, repro,
2008-03-07,-1.81, 1.09, -8.67, 2.02, 1.57, 6.88, repro,
2008-03-08,-2.07, 0.40, -5.50, 2.29, 1.71, 7.53, repro,
2008-03-09,-3.07, 1.97, -4.45, 2.09, 1.62, 7.13, repro,
2008-03-10,-4.06, 0.48, -7.74, 2.04, 1.58, 6.99, repro,
2008-03-11,-4.76, 0.57, -2.05, 2.07, 1.61, 7.06, repro,
2008-03-12,-3.14, 0.44, 4.19, 2.11, 1.65, 7.28, repro,
2008-03-13,-2.74, 1.96, -3.13, 2.18, 1.65, 7.30, repro,
2008-03-14,-2.96, 2.06, 7.01, 2.12, 1.65, 7.24, repro,
2008-03-15,-3.26, 0.93, 4.52, 2.10, 1.64, 7.22, repro,
2008-03-16,-3.74, 0.94, -1.78, 2.09, 1.65, 7.21, repro,
2008-03-17,-4.23, 3.21, -12.89, 2.59, 2.17, 9.10, repro,
2008-03-18,-2.77, 2.00, 1.06, 2.13, 1.66, 7.28, repro,
2008-03-19,-2.92, 0.90, -0.65, 2.10, 1.66, 7.21, repro,
2008-03-20,-2.92, 0.03, -4.32, 2.06, 1.61, 6.98, repro,
2008-03-21,-4.35, -0.02, -4.26, 2.05, 1.60, 6.93, repro,
2008-03-22,-3.75, -0.15, -3.46, 2.10, 1.65, 7.12, repro,
2008-03-23,-4.09, 0.44, -4.56, 2.10, 1.64, 7.10, repro,
2008-03-24,-3.98, 1.18, -5.81, 2.09, 1.65, 7.14, repro,
2008-03-25,-2.75, 1.29, 3.13, 2.16, 1.67, 7.36, repro,
2008-03-26,-2.90, 0.71, -1.33, 2.09, 1.60, 7.07, repro,
2008-03-27,-3.82, 0.08, 2.81, 2.11, 1.65, 7.25, repro,
2008-03-28,-2.79, 0.72, 1.44, 2.11, 1.61, 7.10, repro,
2008-03-29,-3.89, 0.53, -3.32, 2.03, 1.58, 6.85, repro,
2008-03-30,-3.51, 1.27, -4.74, 2.08, 1.61, 7.05, repro,
2008-03-31,-2.59, 0.90, -0.30, 2.05, 1.58, 6.91, repro,
2008-04-01,-2.68, 1.25, 6.57, 2.05, 1.59, 6.94, repro,
2008-04-02,-3.42, 0.22, -2.78, 2.05, 1.61, 6.94, repro,
2008-04-03,-3.73, 0.35, -1.33, 2.04, 1.59, 6.90, repro,
2008-04-04,-3.29, 0.55, 3.90, 2.03, 1.57, 6.84, repro,
2008-04-05,-2.07, 1.42, 5.53, 2.04, 1.57, 6.89, repro,
2008-04-06,-1.77, 0.44, 0.51, 2.04, 1.59, 6.92, repro,
2008-04-07,-4.38, 0.40, 2.92, 2.04, 1.59, 6.93, repro,
2008-04-08,-2.79, -0.35, 0.56, 2.22, 1.71, 7.35, repro,
2008-04-09,-2.48, 0.40, -2.43, 2.03, 1.58, 6.90, repro,
2008-04-10,-2.31, 0.64, -3.00, 2.02, 1.57, 6.84, repro,
2008-04-11,-0.60, 2.75, 0.03, 2.05, 1.59, 6.97, repro,
2008-04-12,-2.66, -0.30, 2.14, 2.09, 1.60, 7.01, repro,
2008-04-13,-1.44, -0.30, -1.24, 2.03, 1.60, 7.03, repro,
2008-04-14,-2.51, -0.11, -1.20, 2.03, 1.58, 6.92, repro,
2008-04-15,-3.48, 0.94, 5.30, 2.10, 1.65, 7.21, repro,
2008-04-16,-3.50, 1.69, 7.99, 2.05, 1.62, 7.03, repro,
2008-04-17,-2.41, -0.27, 2.33, 2.05, 1.58, 6.95, repro,
2008-04-18,-2.89, 0.40, 5.91, 2.03, 1.58, 6.92, repro,
2008-04-19,-2.97, -0.15, 6.33, 2.04, 1.58, 6.97, repro,
2008-04-20,-1.32, -1.68, 4.30, 2.04, 1.60, 6.98, repro,
2008-04-21,-1.77, 0.54, -1.74, 2.02, 1.58, 6.90, repro,
2008-04-22,-1.86, 0.51, -4.19, 2.01, 1.57, 6.88, repro,
2008-04-23,-1.23, 0.74, -6.88, 2.09, 1.60, 7.11, repro,
2008-04-24,-2.99, 0.34, 0.61, 2.07, 1.60, 7.06, repro,
2008-04-25,-2.82, -0.22, 0.65, 2.13, 1.63, 7.10, repro,
2008-04-26,-4.35, -0.13, 0.19, 2.23, 1.74, 7.74, repro,
2008-04-27,-1.34, -0.04, -3.85, 2.05, 1.63, 7.14, repro,
2008-04-28,-1.93, -0.03, -0.96, 2.06, 1.62, 7.11, repro,
2008-04-29,-1.99, 0.13, -0.64, 2.11, 1.66, 7.36, repro,
2008-04-30,-1.63, 0.72, -1.70, 2.05, 1.61, 7.03, repro,
2008-05-01,-0.04, 1.97, -3.42, 2.08, 1.63, 7.12, repro,
2008-05-02,-3.69, 0.29, 8.67, 2.08, 1.65, 7.24, repro,
2008-05-03,-0.81, 0.62, -1.13, 2.06, 1.59, 7.06, repro,
2008-05-04,-1.30, 0.15, -2.89, 2.03, 1.57, 6.88, repro,
2008-05-05,-1.29, 1.00, -7.23, 2.10, 1.64, 7.21, repro,
2008-05-06,-1.82, 0.25, -0.84, 2.06, 1.62, 7.05, repro,
2008-05-07,-3.08, 1.18, 7.97, 2.05, 1.62, 7.09, repro,
2008-05-08,-0.17, 0.55, 3.83, 2.02, 1.58, 6.98, repro,
2008-05-09,-1.36, -0.06, -0.26, 2.03, 1.58, 6.98, repro,
2008-05-10,-1.42, -0.37, 2.68, 2.01, 1.55, 6.82, repro,
2008-05-11,-1.39, 0.55, 8.90, 2.03, 1.56, 6.87, repro,
2008-05-12,0.08, 0.49, -1.20, 2.08, 1.66, 7.30, repro,
2008-05-13,-0.57, 1.06, 0.01, 2.03, 1.58, 6.96, repro,
2008-05-14,-1.39, 0.10, 0.37, 2.04, 1.58, 7.05, repro,
2008-05-15,-0.94, 0.96, -9.03, 2.04, 1.57, 6.97, repro,
2008-05-16,-2.07, -0.74, -3.95, 2.03, 1.58, 6.93, repro,
2008-05-17,-1.97, -0.23, 3.06, 2.04, 1.59, 7.00, repro,
2008-05-18,0.04, 0.25, 8.85, 2.06, 1.63, 7.12, repro,
2008-05-19,0.58, 0.28, -0.45, 2.03, 1.58, 6.99, repro,
2008-05-20,-1.57, -0.61, 8.02, 2.07, 1.62, 7.16, repro,
2008-05-21,0.19, 0.33, 7.41, 2.10, 1.61, 7.12, repro,
2008-05-22,-0.30, 0.57, 5.62, 2.06, 1.58, 7.06, repro,
2008-05-23,-0.28, -0.07, -3.84, 2.04, 1.59, 7.05, repro,
2008-05-24,0.28, 1.54, -5.63, 2.04, 1.58, 7.05, repro,
2008-05-25,-0.32, 0.90, -4.46, 2.05, 1.60, 7.20, repro,
2008-05-26,0.73, 2.08, 0.10, 2.06, 1.56, 7.02, repro,
2008-05-27,0.01, 0.19, -9.27, 2.04, 1.58, 7.01, repro,
2008-05-28,-1.97, 0.24, -11.10, 2.08, 1.65, 7.43, repro,
2008-05-29,-1.49, 0.52, -3.42, 2.03, 1.57, 6.98, repro,
2008-05-30,1.06, 0.20, 2.33, 2.06, 1.59, 7.16, repro,
2008-05-31,-1.01, -1.50, -2.26, 2.15, 1.62, 7.15, repro,
2008-06-01,-0.39, -0.27, -1.33, 2.03, 1.56, 6.94, repro,
2008-06-02,-1.64, -0.81, -1.92, 2.03, 1.56, 6.96, repro,
2008-06-03,0.03, 0.13, -2.47, 2.08, 1.61, 7.19, repro,
2008-06-04,-0.12, 0.90, 9.40, 2.02, 1.56, 6.95, repro,
2008-06-05,-1.95, 0.60, 12.21, 2.13, 1.65, 7.36, repro,
2008-06-06,0.57, 1.41, 4.06, 2.19, 1.71, 7.54, repro,
2008-06-07,-2.18, 1.25, 4.10, 2.18, 1.67, 7.54, repro,
2008-06-08,-1.89, -0.01, 11.67, 2.14, 1.66, 7.51, repro,
2008-06-09,0.13, 0.82, 3.74, 2.08, 1.63, 7.34, repro,
2008-06-10,-1.73, -1.41, 0.40, 2.04, 1.59, 7.08, repro,
2008-06-11,-0.31, -1.25, -2.96, 2.39, 1.84, 7.96, repro,
2008-06-12,-4.02, -0.91, -8.66, 2.08, 1.61, 7.25, repro,
2008-06-13,-0.51, 0.27, -5.90, 2.20, 1.69, 7.64, repro,
2008-06-14,-2.28, -0.22, -4.86, 2.11, 1.64, 7.28, repro,
2008-06-15,0.94, 1.18, -13.05, 2.27, 1.74, 7.84, repro,
2008-06-16,-1.20, -1.17, 2.58, 2.08, 1.62, 7.25, repro,
2008-06-18,-1.05, -0.81, -7.46, 2.11, 1.60, 7.12, repro,
2008-06-19,-1.25, -1.14, -0.99, 2.07, 1.58, 7.13, repro,
2008-06-20,-1.32, -1.71, -8.65, 2.07, 1.57, 7.06, repro,
2008-06-21,-0.29, -0.89, -0.01, 2.03, 1.56, 6.97, repro,
2008-06-22,0.66, -1.62, -3.80, 2.08, 1.61, 7.12, repro,
2008-06-23,-1.43, -0.70, -4.20, 2.04, 1.55, 6.90, repro,
2008-06-24,-1.17, -1.54, -8.43, 2.06, 1.57, 7.03, repro,
2008-06-25,-0.02, -1.66, 1.99, 2.06, 1.58, 7.09, repro,
2008-06-26,-2.60, -0.44, -0.04, 2.16, 1.61, 7.42, repro,
2008-06-27,2.20, 0.23, -1.10, 2.05, 1.57, 6.99, repro,
2008-06-28,0.64, 1.98, 15.35, 2.22, 1.70, 7.69, repro,
2008-07-16,1.93, 0.83, 2.76, 4.11, 3.31, 15.11, repro,
2008-07-17,-0.74, -1.26, -1.83, 2.10, 1.64, 7.33, repro,
2008-07-18,-2.34, -0.46, -3.06, 2.27, 1.76, 7.96, repro,
2008-07-19,-3.21, -1.81, -2.20, 2.13, 1.66, 7.45, repro,
2008-07-20,-2.70, -1.44, 5.21, 2.05, 1.56, 6.98, repro,
2008-07-21,-0.53, -0.85, -0.25, 2.08, 1.58, 7.16, repro,
2008-07-22,-1.32, -0.83, -0.62, 2.03, 1.55, 6.95, repro,
2008-07-23,1.24, -1.29, -9.58, 2.10, 1.65, 7.40, repro,
2008-07-24,-2.94, -1.17, -3.83, 2.07, 1.57, 7.03, repro,
2008-07-25,-4.70, -2.58, -0.38, 2.05, 1.58, 7.09, repro,
2008-07-26,-0.38, -2.77, 1.41, 2.05, 1.57, 6.99, repro,
2008-07-27,-0.98, -0.39, 5.66, 2.09, 1.59, 7.11, repro,
2008-07-28,0.21, -0.04, 1.43, 2.09, 1.62, 7.16, repro,
2008-07-29,-1.73, -0.15, 6.25, 2.03, 1.62, 7.12, repro,
2008-07-30,0.11, -3.93, -6.51, 2.52, 2.03, 8.92, repro,
2008-07-31,-2.05, -1.06, 5.33, 2.04, 1.56, 6.95, repro,
2008-08-01,-0.17, -0.37, 5.20, 2.50, 1.79, 8.29, repro,
2008-08-02,-0.85, -0.13, 2.12, 2.04, 1.57, 6.99, repro,
2008-08-03,0.27, 0.06, 1.70, 2.07, 1.57, 7.09, repro,
2008-08-04,-3.64, -1.63, 6.14, 2.05, 1.57, 7.06, repro,
2008-08-05,-1.32, -1.64, -2.84, 2.04, 1.56, 6.97, repro,
2008-08-06,-0.68, -2.05, -0.20, 2.14, 1.64, 7.36, repro,
2008-08-07,-3.06, -1.14, 4.49, 2.17, 1.67, 7.44, repro,
2008-08-08,2.28, -1.94, -5.17, 2.12, 1.62, 7.25, repro,
2008-08-09,0.22, -1.44, -8.77, 2.12, 1.62, 7.37, repro,
2008-08-10,-2.03, -0.74, -1.83, 2.05, 1.59, 7.09, repro,
2008-08-11,-1.64, -1.42, -0.29, 2.05, 1.58, 7.02, repro,
2008-08-12,-2.11, -0.90, 5.47, 2.05, 1.57, 7.00, repro,
2008-08-13,0.20, -0.76, 7.56, 2.06, 1.59, 7.12, repro,
2008-08-14,-1.20, -1.14, -4.67, 2.08, 1.60, 7.16, repro,
2008-08-15,-0.79, -1.08, -2.46, 2.05, 1.59, 7.07, repro,
2008-08-16,-2.89, -1.41, 0.91, 2.05, 1.58, 7.04, repro,
2008-08-17,-1.77, -1.77, 2.35, 2.13, 1.63, 7.29, repro,
2008-08-18,-1.97, -1.28, 1.40, 2.09, 1.59, 7.14, repro,
2008-08-19,-0.86, 0.65, 1.80, 2.12, 1.64, 7.29, repro,
2008-08-20,-1.58, -0.38, -4.42, 2.05, 1.60, 7.11, repro,
2008-08-21,-2.96, 1.00, -1.95, 2.09, 1.60, 7.20, repro,
2008-08-22,-4.84, 1.20, 4.51, 2.29, 1.85, 7.92, repro,
2008-08-23,-1.94, -2.22, -1.13, 2.35, 1.83, 8.16, repro,
2008-08-24,-2.11, 0.39, 4.15, 2.09, 1.61, 7.20, repro,
2008-08-25,-0.83, -0.46, -0.05, 2.05, 1.59, 7.08, repro,
2008-08-26,-1.36, -0.21, 1.17, 2.06, 1.60, 7.14, repro,
2008-08-27,-2.30, -0.21, 4.79, 2.10, 1.62, 7.27, repro,
2008-08-28,-2.54, 0.06, 20.95, 2.18, 1.69, 7.52, repro,
2008-08-29,-2.47, -0.45, 4.96, 2.12, 1.62, 7.33, repro,
2008-08-30,0.19, -0.90, 2.90, 2.11, 1.62, 7.34, repro,
2008-08-31,-2.22, -1.10, -2.19, 2.09, 1.62, 7.30, repro,
2008-09-01,-2.82, 0.10, 4.66, 2.16, 1.67, 7.45, repro,
2008-09-02,-2.44, -0.40, -1.60, 2.13, 1.63, 7.33, repro,
2008-09-03,-2.48, -0.08, 4.73, 2.11, 1.61, 7.27, repro,
2008-09-04,-2.39, 0.65, 4.16, 2.32, 1.72, 7.72, repro,
2008-09-05,-2.24, -0.34, 8.40, 2.14, 1.62, 7.36, repro,
2008-09-06,-3.43, 0.78, -2.54, 2.21, 1.69, 7.53, repro,
2008-09-07,-2.97, -0.79, -1.42, 2.17, 1.68, 7.42, repro,
2008-09-08,-5.10, 0.71, 3.12, 2.13, 1.64, 7.29, repro,
2008-09-09,-1.78, 0.29, 6.31, 2.12, 1.62, 7.27, repro,
2008-09-10,-2.11, -0.56, -1.59, 2.19, 1.67, 7.48, repro,
2008-09-11,-2.71, 0.85, 2.79, 2.15, 1.65, 7.46, repro,
2008-09-12,-3.78, -0.60, 11.17, 2.41, 1.83, 8.21, repro,
2008-09-13,-2.34, -0.08, 4.54, 2.19, 1.67, 7.44, repro,
2008-09-14,-3.69, 0.38, 9.97, 2.23, 1.67, 7.59, repro,
2008-09-15,-2.71, -0.64, 5.30, 2.13, 1.64, 7.33, repro,
2008-09-16,-2.29, 1.34, -2.05, 2.11, 1.62, 7.31, repro,
2008-09-17,-1.14, 0.54, -3.78, 2.17, 1.67, 7.47, repro,
2008-09-18,-3.22, 0.31, -11.58, 2.11, 1.64, 7.29, repro,
2008-09-19,-2.30, -0.03, -2.54, 2.06, 1.59, 7.10, repro,
2008-09-20,-1.68, -0.02, 3.76, 2.06, 1.59, 7.12, repro,
2008-09-21,-2.71, -0.54, 0.89, 2.10, 1.62, 7.20, repro,
2008-09-22,-1.93, -0.04, -1.69, 2.11, 1.65, 7.23, repro,
2008-09-23,-1.87, -0.43, -3.63, 2.06, 1.60, 7.13, repro,
2008-09-24,-3.86, 0.33, 0.45, 2.16, 1.65, 7.34, repro,
2008-09-25,-2.23, -0.55, -1.30, 2.11, 1.63, 7.22, repro,
2008-09-26,-2.71, -0.68, 3.58, 2.05, 1.57, 7.01, repro,
2008-09-27,-1.04, -2.00, 0.70, 2.73, 2.26, 9.90, repro,
2008-09-28,-1.81, 0.20, 3.91, 2.05, 1.60, 7.05, repro,
2008-09-29,-3.98, -1.00, 2.91, 2.17, 1.69, 7.51, repro,
2008-09-30,-2.91, -1.14, 3.56, 2.11, 1.65, 7.31, repro,
2008-10-01,-0.60, -1.49, 10.58, 2.10, 1.61, 7.16, repro,
2008-10-02,-1.97, -2.13, 9.05, 2.13, 1.64, 7.19, repro,
2008-10-03,-1.69, -1.54, 6.28, 2.14, 1.65, 7.25, repro,
2008-10-04,-2.49, -0.48, 0.33, 2.04, 1.58, 7.03, repro,
2008-10-05,-2.01, 0.61, -7.90, 2.07, 1.60, 7.15, repro,
2008-10-06,-3.19, 0.34, 6.24, 2.07, 1.59, 7.13, repro,
2008-10-07,-3.72, -1.00, 2.84, 2.09, 1.60, 7.11, repro,
2008-10-08,-1.88, -0.48, 9.70, 2.12, 1.65, 7.23, repro,
2008-10-09,-1.15, -1.24, 4.64, 2.02, 1.57, 6.97, repro,
2008-10-10,-0.77, -0.49, 3.77, 2.05, 1.57, 7.02, repro,
2008-10-11,-1.40, 0.27, -2.15, 2.04, 1.57, 6.97, repro,
2008-10-12,-1.10, 0.04, -2.01, 2.04, 1.57, 6.98, repro,
2008-10-13,-1.52, 0.18, -3.53, 2.01, 1.56, 6.89, repro,
2008-10-14,-2.29, -1.24, -5.01, 2.03, 1.56, 6.96, repro,
2008-10-15,-3.10, -0.63, 4.67, 2.07, 1.59, 7.02, repro,
2008-10-16,-1.46, -1.55, -3.59, 2.08, 1.59, 7.03, repro,
2008-10-17,-1.44, -0.79, -7.50, 2.04, 1.57, 6.95, repro,
2008-10-18,-0.68, 0.25, -4.59, 2.02, 1.56, 6.92, repro,
2008-10-19,-0.68, -0.50, 0.37, 2.04, 1.58, 7.01, repro,
2008-10-20,-1.70, -0.20, -1.75, 2.02, 1.56, 6.94, repro,
2008-10-21,-1.44, -0.45, -6.23, 2.05, 1.57, 7.02, repro,
2008-10-22,-1.97, -0.80, -6.88, 2.09, 1.62, 7.29, repro,
2008-10-23,-1.17, 0.33, -2.97, 2.05, 1.60, 7.13, repro,
2008-10-24,-2.03, -0.91, 2.04, 2.06, 1.61, 7.17, repro,
2008-10-25,-2.40, 0.11, 10.61, 2.06, 1.60, 7.13, repro,
