PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3424908301 North Latitude, -122.2848224662 East Longitude, 300.88324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-02,0.00, 0.00, 0.00, 2.01, 1.56, 7.34, repro,
2008-08-03,0.25, -0.72, -7.79, 2.03, 1.59, 7.41, repro,
2008-08-04,0.78, 0.34, -7.48, 1.99, 1.55, 7.26, repro,
2008-08-05,1.51, 1.03, -10.22, 1.98, 1.55, 7.22, repro,
2008-08-06,0.87, 0.14, -9.00, 2.04, 1.57, 7.45, repro,
2008-08-07,0.90, -0.46, -3.17, 2.11, 1.63, 7.60, repro,
2008-08-08,0.31, -0.93, -7.09, 2.11, 1.62, 7.62, repro,
2008-08-09,0.06, -1.38, -1.01, 2.03, 1.56, 7.39, repro,
2008-08-10,1.19, -0.09, -9.20, 2.07, 1.61, 7.49, repro,
2008-08-11,0.86, -0.10, -9.30, 2.04, 1.56, 7.42, repro,
2008-08-12,0.70, -0.40, -7.84, 2.06, 1.58, 7.48, repro,
2008-08-13,0.26, -0.37, -5.05, 2.07, 1.58, 7.57, repro,
2008-08-14,0.25, -0.00, -8.26, 2.05, 1.56, 7.41, repro,
2008-08-15,0.44, -0.23, -2.30, 2.04, 1.56, 7.40, repro,
2008-08-16,0.76, -0.09, -14.32, 2.04, 1.56, 7.42, repro,
2008-08-17,0.58, -0.09, -8.67, 2.06, 1.58, 7.51, repro,
2008-08-18,-0.02, -1.22, -3.30, 2.08, 1.58, 7.59, repro,
2008-08-19,0.52, 0.40, -5.65, 2.05, 1.57, 7.46, repro,
2008-08-20,1.80, -0.54, -9.51, 2.03, 1.56, 7.39, repro,
2008-08-21,0.23, -0.17, -7.31, 2.02, 1.55, 7.35, repro,
2008-08-22,1.10, -1.10, -10.05, 2.05, 1.57, 7.46, repro,
2008-08-23,0.53, -1.67, -9.28, 2.07, 1.58, 7.52, repro,
2008-08-24,0.41, -1.27, -9.40, 2.07, 1.61, 7.63, repro,
2008-08-25,1.13, -0.01, -5.12, 2.08, 1.61, 7.50, repro,
2008-08-26,-0.34, -1.67, -4.55, 2.03, 1.57, 7.40, repro,
2008-08-27,0.10, -0.47, -4.49, 2.08, 1.60, 7.63, repro,
2008-08-28,1.32, -1.43, -3.20, 2.21, 1.68, 7.97, repro,
2008-08-29,0.96, -1.39, -9.71, 2.09, 1.61, 7.68, repro,
2008-08-30,-0.93, -0.55, -4.51, 2.08, 1.60, 7.62, repro,
2008-08-31,0.34, 0.42, -9.87, 2.06, 1.58, 7.49, repro,
2008-09-01,1.12, -1.58, -10.09, 2.07, 1.59, 7.58, repro,
2008-09-02,-0.19, 0.17, -15.14, 2.08, 1.60, 7.59, repro,
2008-09-03,0.61, -1.89, -10.82, 2.22, 1.76, 8.26, repro,
2008-09-04,0.49, -0.35, -10.81, 2.19, 1.72, 8.11, repro,
2008-09-05,-0.79, -0.71, -13.11, 2.13, 1.63, 7.67, repro,
2008-09-06,1.34, -0.89, -9.42, 2.08, 1.62, 7.73, repro,
2008-09-07,-0.48, -0.50, -8.85, 2.09, 1.64, 7.74, repro,
2008-09-08,-0.22, -0.49, -11.14, 2.09, 1.60, 7.63, repro,
2008-09-09,0.28, 0.47, -10.68, 2.12, 1.59, 7.65, repro,
2008-09-10,1.78, -0.19, -13.15, 2.17, 1.72, 8.06, repro,
2008-09-11,-0.18, -0.41, -6.71, 2.09, 1.62, 7.67, repro,
2008-09-12,-1.03, -1.09, -8.93, 2.12, 1.68, 7.90, repro,
2008-09-13,0.20, -0.22, -7.50, 2.13, 1.67, 7.87, repro,
2008-09-14,-0.27, -0.34, -12.15, 2.15, 1.67, 7.94, repro,
2008-09-15,0.25, 0.38, -13.86, 2.10, 1.62, 7.67, repro,
2008-09-16,-0.10, -0.73, -15.04, 2.06, 1.61, 7.53, repro,
2008-09-17,0.37, -0.52, -16.54, 2.14, 1.64, 7.81, repro,
2008-09-18,-0.15, 0.49, -19.72, 2.06, 1.57, 7.49, repro,
2008-09-19,0.70, 0.02, -12.63, 2.06, 1.57, 7.52, repro,
2008-09-20,0.15, 0.47, -7.26, 2.05, 1.57, 7.47, repro,
2008-09-21,0.19, 0.55, -12.86, 2.05, 1.55, 7.40, repro,
