PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7596546808 North Latitude, -115.7320667540 East Longitude, -44.32281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-25,0.00, 0.00, 0.00, 1.96, 1.66, 7.55, repro,
2005-03-26,0.65, 0.91, -0.73, 1.96, 1.66, 7.54, repro,
2005-03-27,0.05, 2.69, -6.90, 1.93, 1.65, 7.47, repro,
2005-03-28,1.55, 4.16, -3.34, 2.07, 1.82, 8.04, repro,
2005-03-29,0.10, 1.68, -0.34, 2.00, 1.71, 7.75, repro,
2005-03-30,-0.54, 1.05, 0.35, 1.96, 1.66, 7.51, repro,
2005-03-31,0.49, 1.27, 0.35, 2.02, 1.67, 7.81, repro,
2005-04-01,1.34, 2.20, -6.42, 1.94, 1.66, 7.55, repro,
2005-04-02,-0.25, 1.69, -6.01, 1.99, 1.71, 7.72, repro,
2005-04-03,-0.49, 2.34, 2.98, 2.02, 1.70, 7.90, repro,
2005-04-04,-2.33, 0.01, -8.17, 2.11, 1.74, 8.10, repro,
2005-04-05,0.26, 1.18, -6.63, 1.94, 1.66, 7.58, repro,
2005-04-06,-0.12, 2.32, -3.70, 2.05, 1.77, 8.04, repro,
2005-04-07,-1.03, 1.94, -2.01, 1.95, 1.68, 7.70, repro,
2005-04-08,-1.85, 2.45, 0.56, 2.05, 1.73, 8.16, repro,
2005-04-09,-2.77, 4.22, 8.65, 2.04, 1.70, 7.96, repro,
2005-04-10,-2.35, 2.80, -11.60, 2.03, 1.72, 8.04, repro,
2005-04-11,-0.96, 2.73, -1.95, 2.05, 1.74, 8.18, repro,
2005-04-12,-0.51, 2.24, 3.14, 2.02, 1.69, 7.96, repro,
2005-04-13,-0.82, 3.85, -8.14, 2.06, 1.74, 8.25, repro,
2005-04-14,-1.58, 2.77, -7.03, 2.10, 1.80, 8.03, repro,
2005-04-15,-0.01, 3.32, -10.44, 2.02, 1.74, 7.85, repro,
2005-04-16,-0.75, 2.94, -1.94, 2.06, 1.78, 8.35, repro,
2005-04-17,-1.38, 2.74, -3.22, 1.98, 1.70, 7.71, repro,
2005-04-18,-1.66, 2.61, 1.32, 1.97, 1.67, 7.58, repro,
2005-04-19,-3.02, 3.00, -1.03, 1.97, 1.66, 7.54, repro,
2005-04-20,-1.98, 4.32, -8.16, 2.03, 1.69, 7.85, repro,
2005-04-21,-1.15, 1.84, -10.43, 2.03, 1.74, 8.08, repro,
2005-04-22,-1.15, 1.73, 5.67, 1.95, 1.66, 7.49, repro,
2005-04-23,-1.71, 2.00, -0.62, 1.97, 1.67, 7.56, repro,
2005-04-24,-2.61, 2.73, -1.08, 2.04, 1.70, 7.92, repro,
2005-04-25,-3.60, 4.09, -8.93, 1.97, 1.65, 7.46, repro,
2005-04-26,-0.23, 2.58, -9.03, 2.05, 1.73, 8.03, repro,
2005-04-27,-2.04, 2.45, -13.09, 1.95, 1.66, 7.46, repro,
2005-04-28,-2.99, -0.26, -11.37, 2.02, 1.74, 7.90, repro,
2005-04-29,-3.83, 7.46, 6.48, 1.99, 1.67, 7.65, repro,
2005-04-30,-1.99, 3.40, -5.51, 1.97, 1.65, 7.50, repro,
2005-05-01,-3.00, 2.22, 2.32, 2.03, 1.68, 7.87, repro,
2005-05-02,-1.19, 2.69, -4.51, 1.96, 1.66, 7.51, repro,
2005-05-03,0.10, 3.21, -2.33, 1.95, 1.70, 7.66, repro,
2005-05-04,-0.71, 1.31, -2.32, 1.96, 1.67, 7.58, repro,
2005-05-05,-1.57, 2.51, -4.59, 2.00, 1.67, 7.67, repro,
2005-05-06,-3.10, 3.07, -5.68, 2.07, 1.80, 8.16, repro,
2005-05-07,-2.21, 2.57, -2.09, 1.95, 1.65, 7.49, repro,
2005-05-08,-1.09, 2.44, -4.10, 1.94, 1.64, 7.41, repro,
2005-05-09,-0.22, 0.70, -8.85, 1.94, 1.65, 7.48, repro,
2005-05-10,-1.77, 6.52, -4.43, 2.06, 1.74, 8.19, repro,
2005-05-11,-1.23, 2.96, -6.66, 2.06, 1.74, 8.08, repro,
2005-05-12,-0.73, 2.34, -8.46, 2.00, 1.76, 7.95, repro,
2005-05-13,-0.72, 2.39, -11.98, 2.00, 1.79, 8.00, repro,
2005-05-14,-1.67, 3.86, -6.40, 2.00, 1.76, 7.75, repro,
2005-05-15,-1.46, 3.63, -0.76, 1.99, 1.74, 7.73, repro,
2005-05-16,-1.17, 4.87, -0.25, 2.02, 1.75, 7.83, repro,
2005-05-17,-1.22, 1.37, -4.11, 2.07, 1.74, 7.96, repro,
2005-05-18,-0.96, 2.70, 0.51, 2.05, 1.72, 7.75, repro,
2005-05-19,-1.69, 2.02, 1.21, 1.98, 1.71, 7.61, repro,
2005-05-20,-1.24, 3.60, -3.18, 1.97, 1.72, 7.59, repro,
2005-05-21,-0.91, 2.86, -0.71, 2.00, 1.73, 7.72, repro,
2005-05-22,-0.84, 4.30, -4.26, 1.99, 1.73, 7.71, repro,
2005-05-23,-2.41, 3.27, -9.96, 1.99, 1.71, 7.60, repro,
2005-05-24,0.49, 1.97, -5.91, 2.00, 1.72, 7.65, repro,
2005-05-25,-0.47, 2.27, -6.59, 1.98, 1.72, 7.60, repro,
2005-05-26,0.20, 2.98, -8.52, 2.05, 1.75, 7.83, repro,
2005-05-27,0.72, 3.85, -14.36, 2.03, 1.73, 7.78, repro,
2005-05-28,-1.24, 3.41, -9.08, 1.99, 1.71, 7.65, repro,
2005-05-29,-1.45, 1.08, -8.90, 1.99, 1.71, 7.63, repro,
2005-05-30,-1.17, 0.64, 1.17, 2.00, 1.72, 7.69, repro,
2005-05-31,-1.20, 2.73, 1.06, 2.00, 1.71, 7.64, repro,
2005-06-01,-1.62, 2.60, 3.25, 1.97, 1.66, 7.62, repro,
2005-06-02,-1.89, 1.38, -0.68, 1.96, 1.66, 7.59, repro,
2005-06-03,-0.50, 3.13, -8.38, 1.95, 1.65, 7.48, repro,
2005-06-04,-0.65, 3.08, -5.94, 1.97, 1.70, 7.68, repro,
2005-06-05,-2.24, 0.47, -0.73, 1.96, 1.66, 7.55, repro,
2005-06-06,-1.30, 2.70, -1.20, 1.97, 1.66, 7.58, repro,
2005-06-07,-1.12, 2.44, -0.35, 1.98, 1.66, 7.68, repro,
2005-06-08,-1.03, 3.30, -0.10, 1.95, 1.65, 7.50, repro,
2005-06-09,1.09, 1.59, -13.86, 1.96, 1.68, 7.57, repro,
2005-06-10,-2.06, 1.64, 1.66, 1.99, 1.71, 7.73, repro,
2005-06-11,-1.06, 1.86, 4.42, 1.99, 1.71, 7.72, repro,
2005-06-12,-0.54, 2.50, -3.28, 2.05, 1.75, 7.94, repro,
2005-06-13,-0.59, 3.01, -0.47, 2.07, 1.81, 8.01, repro,
2005-06-14,-0.31, 3.87, -7.42, 1.97, 1.69, 7.62, repro,
2005-06-15,-0.43, 2.99, -9.98, 1.98, 1.69, 7.65, repro,
2005-06-16,-2.05, 0.61, -8.05, 2.06, 1.72, 7.93, repro,
2005-06-17,0.76, 1.72, -9.29, 2.06, 1.72, 7.91, repro,
2005-06-18,-2.47, 2.51, 11.92, 1.99, 1.71, 7.74, repro,
2005-06-19,-1.76, 2.78, -9.96, 1.95, 1.64, 7.41, repro,
2005-06-20,-0.63, 2.22, -5.73, 1.96, 1.66, 7.47, repro,
2005-06-21,-1.98, 3.23, -9.34, 1.97, 1.66, 7.53, repro,
2005-06-22,-0.47, 3.33, -8.77, 1.96, 1.65, 7.49, repro,
2005-06-23,0.21, 1.44, -10.41, 1.98, 1.69, 7.66, repro,
2005-06-24,-1.67, 4.84, 3.66, 1.98, 1.68, 7.68, repro,
2005-10-09,3.67, -43.00, -126.90, 48.87, 127.47, 514.04, repro,
2005-10-10,-1.45, 1.88, -5.66, 1.98, 1.68, 7.63, repro,
2005-10-11,-0.24, 3.67, 0.29, 1.97, 1.67, 7.62, repro,
2005-10-12,0.22, 4.20, -2.63, 1.98, 1.73, 7.80, repro,
2005-10-13,0.12, 4.38, -5.68, 1.98, 1.69, 7.51, repro,
2005-10-14,-0.15, 4.78, 0.88, 1.96, 1.64, 7.42, repro,
2005-10-15,-0.16, 3.64, -0.97, 2.06, 1.72, 7.96, repro,
2005-10-16,-0.97, 3.40, -11.83, 2.00, 1.70, 7.71, repro,
2005-10-17,0.41, 4.10, -3.53, 2.01, 1.67, 7.68, repro,
2005-10-18,0.10, 3.34, 4.05, 2.07, 1.79, 8.19, repro,
2005-10-19,-0.33, 4.34, -1.99, 2.09, 1.73, 8.14, repro,
2005-10-20,-0.87, 3.61, -0.41, 2.10, 1.70, 8.05, repro,
2005-10-21,-1.00, 3.23, 1.74, 2.14, 1.83, 8.60, repro,
2005-10-22,0.05, 3.37, -2.35, 1.97, 1.66, 7.55, repro,
2005-10-23,-0.29, 3.88, -4.58, 1.97, 1.70, 7.64, repro,
2005-10-24,-1.24, 3.41, -4.87, 1.99, 1.75, 7.85, repro,
2005-10-25,-0.23, 3.17, 0.71, 1.99, 1.72, 7.75, repro,
2005-10-26,-0.30, 3.20, -4.04, 1.99, 1.77, 7.87, repro,
2005-10-27,-0.13, 1.28, -8.00, 1.96, 1.69, 7.58, repro,
2005-10-28,-0.33, 2.35, -4.85, 1.95, 1.64, 7.49, repro,
2005-10-29,-0.04, 3.90, 6.20, 1.98, 1.71, 7.84, repro,
2005-10-30,-0.48, 4.18, -0.91, 1.97, 1.67, 7.58, repro,
2005-10-31,-0.75, 4.14, -13.56, 2.05, 1.74, 7.92, repro,
2005-11-01,0.87, 4.26, -7.25, 2.11, 1.85, 8.30, repro,
2005-11-02,0.36, 2.91, -7.70, 2.05, 1.89, 8.06, repro,
2005-11-03,-0.62, 4.26, -2.87, 1.99, 1.73, 7.74, repro,
2005-11-04,-0.57, 4.95, -0.33, 2.02, 1.75, 7.75, repro,
2005-11-05,-0.87, 4.00, -4.46, 2.03, 1.83, 7.98, repro,
2005-11-06,-0.62, 4.21, -3.27, 2.03, 1.84, 7.99, repro,
2005-11-07,-0.14, 4.31, -2.57, 2.01, 1.83, 7.94, repro,
2005-11-08,-0.84, 4.66, -4.48, 2.07, 1.88, 8.09, repro,
2005-11-09,-1.48, 3.37, 2.66, 2.07, 1.86, 8.07, repro,
2005-11-10,-0.10, 4.98, -8.18, 2.20, 1.89, 8.61, repro,
2005-11-11,0.49, 1.93, 2.78, 2.02, 1.77, 7.76, repro,
2005-11-12,-0.80, 3.23, -1.32, 1.93, 1.72, 7.51, repro,
2005-11-13,-0.19, 5.02, -1.22, 2.12, 1.89, 8.32, repro,
2005-11-14,-1.27, 4.24, -4.14, 2.00, 1.71, 7.72, repro,
2005-11-15,-0.08, 3.93, -3.44, 1.96, 1.64, 7.48, repro,
2005-11-16,0.33, 3.75, -12.44, 1.97, 1.70, 7.63, repro,
2005-11-17,-0.78, 3.87, -10.94, 1.94, 1.65, 7.47, repro,
2005-11-18,-0.38, 3.60, -3.46, 1.93, 1.65, 7.50, repro,
2005-11-19,-1.15, 3.86, -3.58, 1.94, 1.65, 7.51, repro,
2005-11-20,-0.04, 5.41, -11.76, 1.97, 1.68, 7.56, repro,
2005-11-21,-0.09, 3.00, -7.47, 2.04, 1.74, 7.99, repro,
2005-11-22,-0.34, 2.98, -8.59, 1.98, 1.76, 7.85, repro,
2005-11-23,-0.90, 4.00, -4.49, 1.92, 1.65, 7.46, repro,
2005-11-24,-1.75, 3.51, 0.33, 1.94, 1.65, 7.52, repro,
2005-11-25,-1.07, 3.92, -2.39, 1.98, 1.69, 7.67, repro,
2005-11-26,-0.73, 3.52, 5.63, 2.05, 1.79, 8.05, repro,
2005-11-27,1.32, 2.64, 0.10, 1.99, 1.69, 7.68, repro,
2005-11-28,-0.89, 3.75, -2.95, 2.00, 1.71, 7.72, repro,
2005-11-29,-2.53, 4.95, 0.05, 1.98, 1.69, 7.65, repro,
2005-11-30,-1.66, 4.36, -6.77, 1.97, 1.70, 7.63, repro,
2005-12-01,-0.87, 4.21, -8.05, 1.97, 1.70, 7.66, repro,
2005-12-02,-1.16, 2.81, -10.47, 1.96, 1.68, 7.58, repro,
2005-12-03,-0.67, 1.62, -4.28, 1.97, 1.66, 7.56, repro,
2005-12-04,-1.80, 3.96, -8.41, 1.96, 1.67, 7.51, repro,
2005-12-05,-1.54, 4.43, -9.28, 1.97, 1.71, 7.69, repro,
2005-12-06,-1.67, 4.42, -8.21, 2.01, 1.73, 7.75, repro,
2005-12-07,-2.22, 3.97, -8.47, 1.99, 1.73, 7.78, repro,
2005-12-08,-1.21, 3.39, -5.13, 1.99, 1.73, 7.77, repro,
2005-12-09,-2.10, 3.27, -8.24, 1.98, 1.70, 7.67, repro,
2005-12-10,-0.41, 3.42, -2.70, 1.96, 1.70, 7.62, repro,
2005-12-11,-1.66, 4.09, -3.82, 1.94, 1.67, 7.53, repro,
2005-12-12,-1.56, 3.91, -6.12, 1.94, 1.66, 7.50, repro,
2005-12-13,-1.30, 3.11, -2.75, 1.95, 1.66, 7.51, repro,
2005-12-14,-0.54, 2.65, -7.72, 1.97, 1.69, 7.64, repro,
2005-12-15,-0.36, 3.41, -4.70, 2.01, 1.72, 7.75, repro,
2005-12-16,-1.56, 2.87, -4.28, 1.93, 1.67, 7.50, repro,
2005-12-17,-1.45, 3.94, -2.97, 2.03, 1.80, 7.89, repro,
2005-12-18,-1.40, 4.23, -4.46, 2.07, 1.83, 8.05, repro,
2005-12-19,0.29, 2.98, -12.38, 2.05, 1.80, 7.82, repro,
2005-12-20,-1.06, 3.32, -9.91, 1.97, 1.79, 7.73, repro,
2005-12-21,-0.15, 2.78, -4.29, 1.98, 1.79, 7.65, repro,
2005-12-22,-0.41, 3.51, -2.27, 2.00, 1.84, 7.79, repro,
2005-12-23,-0.07, 3.35, -2.05, 2.02, 1.80, 7.93, repro,
2005-12-24,-0.06, 3.33, -2.44, 2.14, 1.85, 8.35, repro,
2005-12-25,-0.01, 2.15, -3.12, 2.00, 1.74, 7.72, repro,
2005-12-26,-2.01, 3.23, -0.94, 1.99, 1.69, 7.64, repro,
2005-12-27,1.08, 2.29, 2.39, 1.99, 1.75, 7.71, repro,
2005-12-28,-0.53, 3.88, -0.44, 2.02, 1.75, 7.79, repro,
2005-12-29,-2.39, 3.40, -1.34, 2.23, 2.04, 8.95, repro,
2005-12-30,-0.15, 2.81, 4.72, 2.19, 1.88, 8.44, repro,
2005-12-31,-0.30, 2.20, -1.35, 2.19, 1.90, 8.65, repro,
2006-01-01,-0.49, 3.39, 2.26, 2.11, 1.82, 8.19, repro,
2006-01-02,-1.75, 2.82, 4.89, 2.00, 1.73, 7.80, repro,
2006-01-03,0.45, 3.37, -11.18, 2.09, 1.87, 8.09, repro,
2006-01-04,0.34, 2.60, -9.20, 2.09, 1.87, 7.98, repro,
2006-01-05,-0.69, 4.30, -7.26, 2.05, 1.79, 7.82, repro,
2006-01-06,-0.04, 2.44, -2.80, 2.13, 1.83, 8.16, repro,
2006-01-07,0.08, 4.53, 6.62, 2.00, 1.72, 7.61, repro,
2006-01-08,-0.92, 4.19, 5.38, 2.03, 1.82, 7.83, repro,
2006-01-09,1.13, 3.83, -2.81, 2.12, 1.84, 8.16, repro,
2006-01-10,-0.47, 3.09, -0.90, 2.12, 1.85, 8.12, repro,
2006-01-11,-0.80, 4.67, 4.14, 2.09, 1.77, 7.99, repro,
2006-01-12,-0.61, 4.53, -2.84, 2.06, 1.80, 7.90, repro,
2006-01-13,0.45, 2.93, 1.94, 2.20, 1.92, 8.50, repro,
2006-01-14,-0.22, 2.89, 0.62, 2.04, 1.72, 7.84, repro,
2006-01-15,4.89, 4.66, -0.25, 2.09, 1.81, 8.03, repro,
2006-01-16,0.01, 4.07, -0.96, 2.02, 1.76, 7.78, repro,
2006-01-17,-1.11, 3.24, 1.04, 2.07, 1.77, 7.78, repro,
2006-01-18,0.53, 4.69, -4.29, 1.97, 1.67, 7.52, repro,
2006-01-19,-1.26, 5.03, 2.04, 2.02, 1.71, 7.83, repro,
2006-01-20,-0.69, 2.80, -5.94, 2.01, 1.69, 7.78, repro,
2006-01-21,-0.61, 2.80, -3.12, 1.97, 1.66, 7.55, repro,
2006-01-22,-1.26, 2.45, -9.30, 1.96, 1.65, 7.49, repro,
2006-01-23,-0.66, 3.12, -3.26, 1.97, 1.64, 7.52, repro,
2006-01-24,-0.24, 4.49, -5.78, 1.98, 1.69, 7.73, repro,
2006-01-25,-0.22, 2.52, -0.90, 1.89, 1.63, 7.31, repro,
2006-01-26,-0.57, 2.80, -7.82, 1.89, 1.62, 7.35, repro,
2006-01-27,-0.83, 2.36, -4.38, 1.91, 1.63, 7.38, repro,
2006-01-28,-0.99, 3.55, -5.31, 1.91, 1.62, 7.37, repro,
2006-01-29,-1.55, 3.67, -5.70, 1.89, 1.63, 7.34, repro,
2006-01-30,-0.29, 4.32, -4.56, 1.89, 1.62, 7.35, repro,
2006-01-31,-0.79, 2.97, 0.09, 1.90, 1.62, 7.38, repro,
2006-02-01,-0.43, 3.27, 0.71, 1.91, 1.64, 7.44, repro,
2006-02-02,0.45, 2.29, 3.45, 1.94, 1.62, 7.48, repro,
2006-02-03,-0.55, 2.93, -1.46, 1.93, 1.64, 7.51, repro,
2006-02-04,0.32, 3.55, -3.09, 1.92, 1.61, 7.42, repro,
2006-02-05,0.75, 2.88, -0.10, 1.95, 1.68, 7.68, repro,
2006-02-06,-0.71, 2.26, -8.64, 1.92, 1.61, 7.43, repro,
2006-02-07,-0.94, 3.16, -8.82, 1.91, 1.62, 7.45, repro,
2006-02-08,-0.82, 3.60, -10.45, 1.92, 1.61, 7.46, repro,
2006-02-09,-0.63, 3.86, -5.19, 1.98, 1.63, 7.67, repro,
2006-02-10,-0.18, 4.28, -8.17, 2.03, 1.64, 7.85, repro,
2006-02-11,0.58, 3.57, -11.54, 1.93, 1.61, 7.51, repro,
2006-02-12,0.07, 2.52, -11.35, 1.92, 1.61, 7.45, repro,
2006-02-13,-0.10, 3.74, -8.56, 1.91, 1.60, 7.42, repro,
2006-02-14,-0.53, 3.01, -2.77, 1.94, 1.66, 7.65, repro,
2006-02-15,-3.47, 2.58, -12.92, 1.94, 1.63, 7.58, repro,
2006-02-16,-1.08, 3.76, -4.32, 1.92, 1.63, 7.55, repro,
2006-02-17,-1.48, 3.24, -10.09, 1.92, 1.62, 7.49, repro,
2006-02-18,-3.74, -3.27, -14.87, 1.94, 1.63, 7.51, repro,
2006-02-19,-1.62, 2.60, -4.12, 1.93, 1.63, 7.48, repro,
2006-02-20,-1.11, 2.39, -7.60, 1.92, 1.64, 7.48, repro,
2006-02-21,0.28, 4.49, 2.67, 1.92, 1.62, 7.46, repro,
2006-02-22,0.33, 5.07, 3.44, 1.93, 1.63, 7.48, repro,
2006-02-23,-0.59, 4.48, 0.12, 1.91, 1.61, 7.34, repro,
2006-02-24,-0.18, 4.69, -5.92, 1.90, 1.61, 7.35, repro,
2006-02-25,-0.64, 5.02, -8.97, 1.91, 1.64, 7.40, repro,
2006-02-26,-1.48, 4.91, -4.54, 1.91, 1.65, 7.45, repro,
2006-02-27,0.13, 3.30, 1.39, 1.92, 1.64, 7.46, repro,
2006-02-28,2.41, 7.19, -1.45, 1.98, 1.71, 7.68, repro,
2006-03-01,-0.32, 4.46, 1.28, 2.06, 1.82, 7.83, repro,
2006-03-02,1.54, 4.16, -5.36, 1.89, 1.61, 7.30, repro,
2006-03-03,-3.63, -0.32, -13.04, 1.99, 1.66, 7.72, repro,
2006-03-04,-3.67, 2.43, -3.67, 1.90, 1.65, 7.49, repro,
2006-03-05,-0.63, 3.81, -1.25, 1.90, 1.65, 7.43, repro,
2006-03-06,-0.70, 4.34, -11.01, 1.93, 1.69, 7.55, repro,
2006-03-07,-0.92, 1.40, -2.00, 1.91, 1.64, 7.45, repro,
2006-03-08,0.54, 4.99, 0.38, 1.88, 1.64, 7.36, repro,
2006-03-09,0.67, 4.93, 1.77, 1.89, 1.64, 7.35, repro,
2006-03-10,-3.33, 6.24, 13.14, 1.93, 1.67, 7.52, repro,
2006-03-11,-2.77, 5.96, 12.42, 1.93, 1.67, 7.46, repro,
2006-03-12,-0.67, 3.42, 13.06, 1.93, 1.66, 7.48, repro,
2006-03-13,-1.16, 5.13, -1.12, 1.92, 1.66, 7.37, repro,
2006-03-14,-1.44, 5.02, 0.44, 1.92, 1.66, 7.35, repro,
2006-03-15,-1.32, 5.09, -4.21, 1.94, 1.67, 7.46, repro,
2006-03-16,-1.00, 4.46, -10.06, 2.00, 1.73, 7.71, repro,
2006-03-17,-1.54, 3.82, 0.57, 1.98, 1.71, 7.59, repro,
2006-03-18,-0.97, 2.24, -6.07, 1.94, 1.70, 7.52, repro,
2006-03-19,-2.47, 3.15, -3.97, 1.91, 1.68, 7.42, repro,
2006-03-20,-1.12, 3.30, 0.93, 1.92, 1.68, 7.46, repro,
2006-03-21,-1.72, 6.45, -0.35, 1.92, 1.68, 7.44, repro,
2006-03-22,-1.03, 4.68, -6.31, 1.93, 1.68, 7.41, repro,
2006-03-23,-0.67, 5.20, -12.37, 2.00, 1.74, 7.80, repro,
2006-03-24,-0.74, 5.00, -4.25, 1.97, 1.70, 7.62, repro,
2006-03-25,-1.30, 4.96, 4.00, 1.98, 1.71, 7.69, repro,
2006-03-26,-0.64, 6.35, 6.08, 2.00, 1.71, 7.76, repro,
2006-03-27,-0.56, 5.06, 1.48, 1.97, 1.69, 7.63, repro,
2006-03-28,0.38, 4.98, -4.12, 1.91, 1.67, 7.52, repro,
2006-03-29,-0.81, 7.59, 9.90, 1.89, 1.70, 7.56, repro,
2006-03-30,-1.56, 4.04, 3.83, 1.86, 1.65, 7.37, repro,
2006-03-31,-0.49, 4.93, 2.13, 1.87, 1.65, 7.42, repro,
2006-04-01,-0.74, 4.62, 1.40, 1.90, 1.65, 7.49, repro,
2006-04-02,-1.08, 2.93, -0.04, 1.89, 1.68, 7.56, repro,
2006-04-03,-0.69, 4.64, -1.76, 1.86, 1.64, 7.39, repro,
2006-04-04,-1.38, 2.58, -1.90, 1.87, 1.65, 7.41, repro,
2006-04-05,-5.42, 2.07, 15.60, 1.93, 1.72, 7.80, repro,
2006-04-06,-0.19, 4.58, 1.39, 1.94, 1.77, 7.77, repro,
2006-04-07,-0.36, 3.69, 1.62, 1.98, 1.72, 7.70, repro,
2006-04-08,-0.46, 5.32, 1.73, 1.99, 1.67, 7.81, repro,
2006-04-09,1.13, 5.41, -4.46, 1.87, 1.64, 7.39, repro,
2006-04-10,-0.77, 3.94, 1.53, 1.89, 1.71, 7.71, repro,
2006-04-11,-0.95, 6.42, 7.90, 1.95, 1.67, 7.83, repro,
2006-04-12,-0.47, 4.89, 0.84, 1.95, 1.66, 7.75, repro,
2006-04-13,0.12, 5.24, 4.21, 1.88, 1.65, 7.45, repro,
2006-04-14,-0.39, 6.49, -0.21, 2.06, 1.82, 8.27, repro,
2006-04-15,0.07, 4.23, 5.82, 2.18, 1.92, 8.63, repro,
2006-04-16,-1.06, 5.06, 5.99, 1.88, 1.64, 7.39, repro,
2006-04-17,-0.98, 2.90, 7.86, 1.87, 1.63, 7.35, repro,
2006-04-18,-0.21, 3.70, 2.15, 1.90, 1.68, 7.60, repro,
2006-04-19,-0.97, 4.40, 0.59, 1.87, 1.64, 7.41, repro,
2006-04-20,-0.98, 4.45, 2.47, 1.88, 1.67, 7.51, repro,
2006-04-21,-0.13, 3.74, 2.89, 1.92, 1.70, 7.58, repro,
2006-04-22,-0.26, 3.34, 1.44, 1.87, 1.63, 7.37, repro,
2006-04-23,-2.77, 3.15, -4.58, 1.90, 1.69, 7.57, repro,
2006-04-24,-0.70, 3.87, 3.84, 1.90, 1.69, 7.61, repro,
2006-04-25,-1.12, 3.39, -2.93, 1.91, 1.69, 7.60, repro,
2006-04-26,-1.21, 2.98, 2.08, 1.90, 1.70, 7.60, repro,
2006-04-27,-1.05, 3.48, -3.55, 1.94, 1.71, 7.62, repro,
2006-04-28,-0.47, 5.52, -2.12, 1.91, 1.65, 7.42, repro,
2006-04-29,0.50, 3.93, 1.43, 1.88, 1.64, 7.41, repro,
2006-04-30,0.98, 4.40, -3.11, 1.89, 1.65, 7.48, repro,
2006-05-01,-0.65, 5.02, -8.18, 1.89, 1.65, 7.45, repro,
2006-05-02,-0.70, 4.84, -0.71, 1.88, 1.64, 7.43, repro,
2006-05-03,-0.72, 4.65, 1.24, 1.88, 1.63, 7.41, repro,
2006-05-04,-0.18, 4.06, -1.39, 1.88, 1.65, 7.46, repro,
2006-05-05,-1.54, 3.99, -0.93, 1.89, 1.64, 7.44, repro,
2006-05-06,-1.25, 4.95, -0.75, 1.91, 1.69, 7.58, repro,
2006-05-07,-0.17, 4.72, -7.01, 1.88, 1.64, 7.44, repro,
2006-05-08,-0.88, 5.00, -8.53, 1.87, 1.63, 7.38, repro,
2006-05-09,0.54, 4.54, 1.81, 1.92, 1.64, 7.56, repro,
2006-05-10,-0.03, 4.44, -0.84, 1.89, 1.65, 7.48, repro,
2006-05-11,0.56, 4.22, -1.11, 1.88, 1.64, 7.47, repro,
2006-05-12,0.49, 4.52, -0.56, 1.90, 1.64, 7.49, repro,
2006-05-13,-1.54, 4.40, -2.26, 1.87, 1.63, 7.38, repro,
2006-05-14,0.26, 3.79, -4.58, 1.87, 1.63, 7.41, repro,
2006-05-15,-0.19, 4.64, -5.22, 1.87, 1.63, 7.42, repro,
2006-05-16,-1.27, 5.27, -0.96, 1.92, 1.68, 7.61, repro,
2006-05-17,0.87, 4.66, 0.45, 1.93, 1.67, 7.58, repro,
2006-05-18,0.89, 4.21, -4.15, 1.91, 1.64, 7.55, repro,
2006-05-19,0.51, 3.67, 1.34, 2.00, 1.67, 7.78, repro,
2006-05-20,-0.99, 3.62, 2.79, 1.95, 1.64, 7.63, repro,
2006-05-21,-0.26, 1.95, -1.17, 2.00, 1.67, 7.87, repro,
2006-05-22,-0.58, 3.33, -1.93, 1.99, 1.67, 7.75, repro,
2006-05-23,-0.12, 4.13, -1.99, 1.97, 1.64, 7.65, repro,
2006-05-24,-0.46, 4.37, 1.19, 1.97, 1.70, 7.68, repro,
2006-05-25,0.41, 4.52, 0.15, 2.06, 1.69, 8.08, repro,
2006-05-26,-1.54, 4.34, 3.26, 2.02, 1.67, 7.94, repro,
2006-05-27,2.17, 4.45, 4.40, 2.05, 1.79, 8.18, repro,
2006-05-28,0.21, 3.92, 3.65, 1.98, 1.66, 7.70, repro,
2006-05-29,0.11, 3.87, 2.40, 1.95, 1.65, 7.62, repro,
2006-05-30,0.74, 4.32, -0.59, 1.99, 1.68, 7.80, repro,
2006-05-31,-0.82, 4.79, 1.93, 2.03, 1.72, 7.95, repro,
2006-06-01,-0.60, 4.00, -0.94, 1.99, 1.68, 7.79, repro,
2006-06-02,-1.08, 5.44, 1.97, 2.09, 1.74, 8.07, repro,
2006-06-03,-1.56, 4.50, 1.25, 2.00, 1.68, 7.74, repro,
2006-06-04,-0.66, 4.41, 2.06, 2.00, 1.70, 7.82, repro,
2006-06-05,0.44, 2.68, 3.56, 2.03, 1.71, 7.91, repro,
2006-06-06,-2.15, 4.44, 8.71, 2.05, 1.77, 8.05, repro,
2006-06-07,-1.16, 4.93, -5.47, 2.01, 1.68, 7.79, repro,
2006-06-08,-2.54, 4.75, -6.86, 1.96, 1.66, 7.66, repro,
2006-06-09,-1.63, 5.83, 2.51, 2.02, 1.72, 7.93, repro,
2006-06-10,0.21, 1.88, 9.21, 1.96, 1.66, 7.71, repro,
2006-06-11,-2.12, 4.20, 10.43, 1.98, 1.68, 7.75, repro,
