PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5933690748 North Latitude, -105.1604484960 East Longitude, 1595.13251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,0.00, 0.00, 0.00, 2.36, 1.87, 8.41, repro,
2009-04-13,5.01, 2.79, -2.31, 4.06, 2.81, 12.35, repro,
2009-04-14,1.01, 0.74, 6.69, 2.10, 1.64, 7.29, repro,
2009-04-15,1.26, 0.76, 6.08, 2.35, 1.84, 8.27, repro,
2009-04-16,1.95, 0.71, 3.91, 2.12, 1.65, 7.32, repro,
2009-04-17,0.79, 0.27, -6.77, 3.12, 2.56, 11.03, repro,
2009-04-18,-1.83, 1.38, -8.18, 2.17, 1.68, 7.54, repro,
2009-04-19,2.64, -0.85, -6.08, 2.54, 2.03, 9.14, repro,
2009-04-22,3.04, 1.58, -5.97, 3.55, 2.59, 11.65, repro,
2009-04-23,-0.02, 0.16, 6.38, 2.16, 1.69, 7.53, repro,
2009-04-24,2.49, 1.53, 2.35, 2.93, 2.22, 9.82, repro,
2009-04-26,2.56, 0.18, 3.52, 2.10, 1.66, 7.30, repro,
2009-04-27,0.77, -0.90, -2.79, 2.11, 1.67, 7.32, repro,
2009-04-28,2.01, 0.53, -0.87, 2.11, 1.66, 7.26, repro,
2009-04-29,3.75, 0.39, -4.46, 2.22, 1.75, 7.58, repro,
2009-04-30,2.58, 1.06, 0.22, 2.19, 1.72, 7.49, repro,
2009-05-01,0.36, -0.12, -3.24, 2.14, 1.69, 7.48, repro,
2009-05-02,1.32, 0.32, 3.87, 3.34, 2.77, 11.59, repro,
2009-05-05,4.20, 1.45, -11.62, 3.88, 3.13, 13.36, repro,
2009-05-06,0.36, -1.48, -1.95, 2.13, 1.67, 7.35, repro,
2009-05-07,4.19, -1.78, -0.85, 3.16, 2.64, 11.09, repro,
2009-05-08,2.39, 11.09, 3.42, 3.19, 2.45, 10.94, repro,
2009-05-09,1.86, -0.65, -1.71, 2.07, 1.65, 7.24, repro,
2009-05-10,0.88, 1.66, -1.20, 3.43, 2.94, 12.35, repro,
2009-05-11,1.55, 2.25, 1.57, 3.24, 2.49, 10.98, repro,
2009-05-12,-0.20, 1.46, -0.36, 2.17, 1.78, 7.65, repro,
2009-05-13,3.38, 0.18, 16.14, 2.48, 2.01, 8.50, repro,
2009-05-14,1.71, 0.68, -3.47, 2.06, 1.64, 7.16, repro,
2009-05-15,3.80, 0.47, 1.76, 3.18, 2.62, 11.46, repro,
2009-05-16,0.37, 1.92, -1.90, 2.05, 1.63, 7.10, repro,
2009-05-17,2.32, 1.49, -3.72, 2.40, 1.90, 8.45, repro,
2009-05-18,4.78, 0.88, 4.51, 3.63, 2.95, 12.60, repro,
2009-05-19,0.59, 1.17, 5.79, 2.11, 1.69, 7.41, repro,
2009-05-20,-0.44, 1.57, -1.76, 3.15, 2.70, 11.55, repro,
2009-05-21,2.38, 0.41, -3.18, 3.24, 2.51, 10.78, repro,
2009-05-22,1.45, 1.14, -1.94, 2.05, 1.64, 7.14, repro,
2009-05-23,2.20, 3.06, -11.14, 3.34, 2.81, 11.84, repro,
2009-05-26,3.24, 0.17, -4.85, 3.43, 2.69, 11.58, repro,
2009-05-27,1.35, -0.18, -7.17, 2.10, 1.67, 7.30, repro,
2009-05-28,1.32, 0.91, -0.92, 2.07, 1.64, 7.13, repro,
2009-05-29,1.75, 0.56, 6.28, 2.06, 1.63, 7.07, repro,
2009-05-30,2.43, 1.36, 5.15, 2.07, 1.64, 7.12, repro,
2009-05-31,0.39, 2.83, 6.03, 2.09, 1.68, 7.35, repro,
2009-06-01,1.77, 0.23, 3.76, 2.10, 1.67, 7.28, repro,
2009-06-02,1.76, 1.47, 3.85, 2.14, 1.71, 7.56, repro,
2009-06-03,1.99, 1.36, 6.40, 2.43, 2.01, 8.57, repro,
2009-06-04,2.01, 1.34, 0.45, 2.06, 1.64, 7.15, repro,
2009-06-05,1.59, 2.97, 3.40, 2.09, 1.67, 7.28, repro,
2009-06-06,1.61, 2.95, 6.91, 2.13, 1.71, 7.49, repro,
2009-06-07,1.71, 3.90, 4.69, 2.09, 1.66, 7.27, repro,
2009-06-08,1.09, 1.88, 5.73, 2.08, 1.67, 7.33, repro,
2009-06-09,2.47, 3.10, -1.10, 2.09, 1.65, 7.23, repro,
2009-06-10,3.79, 2.15, -7.02, 2.17, 1.75, 7.63, repro,
2009-06-11,2.57, 2.01, 1.68, 2.07, 1.65, 7.14, repro,
2009-06-12,1.31, 0.98, 4.70, 2.10, 1.69, 7.33, repro,
2009-06-13,1.53, 1.57, 7.42, 2.12, 1.69, 7.29, repro,
2009-06-14,-0.05, 3.23, 5.05, 2.11, 1.68, 7.34, repro,
2009-06-15,3.35, 3.57, 2.84, 2.13, 1.69, 7.38, repro,
2009-06-16,1.78, 0.75, 0.45, 2.08, 1.65, 7.18, repro,
2009-06-17,1.29, 2.37, 10.39, 2.07, 1.65, 7.14, repro,
