PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC69
Station name,Tetlin____AK2006
Begin Date, 2007-06-26
End Date, 2008-05-09
Release Date, 2021-02-19
Reference position, 63.1126134711 North Latitude, -142.0265358874 East Longitude, 644.61389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-26,0.00, 0.00, 0.00, 2.30, 1.53, 7.44, repro,
2007-06-27,0.33, 0.48, 3.60, 2.29, 1.52, 7.41, repro,
2007-06-28,2.16, 0.11, 2.35, 2.30, 1.53, 7.45, repro,
2007-06-29,-1.42, 1.53, 0.37, 2.28, 1.52, 7.34, repro,
2007-06-30,2.99, 1.42, 3.57, 2.37, 1.58, 7.57, repro,
2007-07-01,1.27, -0.31, -0.08, 2.29, 1.54, 7.43, repro,
2007-07-02,2.84, -0.09, 6.79, 2.30, 1.53, 7.47, repro,
2007-07-03,4.16, -0.38, -1.39, 2.38, 1.58, 7.64, repro,
2007-07-04,0.96, 0.07, -1.29, 2.38, 1.60, 7.68, repro,
2007-07-05,0.57, -0.44, 2.54, 2.28, 1.52, 7.37, repro,
2007-07-06,1.28, 0.31, 3.64, 2.30, 1.54, 7.47, repro,
2007-07-07,2.96, 0.97, 2.18, 2.28, 1.52, 7.38, repro,
2007-07-08,0.76, 1.14, -1.22, 2.29, 1.52, 7.43, repro,
2007-07-09,-0.06, 1.04, -0.31, 2.43, 1.63, 7.69, repro,
2007-07-10,0.53, 0.78, 3.65, 2.28, 1.52, 7.38, repro,
2007-07-11,1.48, 0.93, 5.16, 2.47, 1.63, 7.91, repro,
2007-07-12,1.16, 0.53, 4.74, 2.28, 1.52, 7.33, repro,
2007-07-13,1.54, 0.08, 5.80, 2.35, 1.59, 7.66, repro,
2007-07-14,0.57, 1.54, 14.64, 2.58, 1.71, 8.01, repro,
2007-07-15,2.88, 0.78, 2.68, 2.32, 1.54, 7.46, repro,
2007-07-16,2.32, -0.65, 4.71, 2.29, 1.52, 7.35, repro,
2007-07-17,3.17, 0.17, 3.81, 2.29, 1.52, 7.34, repro,
2007-07-18,2.01, 1.68, 9.36, 2.27, 1.52, 7.33, repro,
2007-07-19,2.46, 0.28, 14.21, 2.29, 1.53, 7.46, repro,
2007-07-20,1.71, 1.12, 12.25, 2.42, 1.58, 7.72, repro,
2007-07-21,2.24, 0.38, 11.88, 2.39, 1.60, 7.86, repro,
2007-07-22,3.20, 0.22, 15.41, 2.30, 1.53, 7.43, repro,
2007-07-23,-1.00, 1.12, 14.82, 2.29, 1.53, 7.41, repro,
2007-07-24,2.45, 0.64, 11.15, 2.29, 1.53, 7.43, repro,
2007-07-25,0.86, -0.24, 13.30, 2.29, 1.52, 7.43, repro,
2007-07-26,2.65, -1.31, 0.75, 2.29, 1.51, 7.38, repro,
2007-07-27,1.46, 0.43, 8.26, 2.29, 1.52, 7.42, repro,
2007-07-28,4.15, -0.90, 11.35, 2.37, 1.58, 7.57, repro,
2007-07-29,3.59, -0.74, 14.21, 2.33, 1.58, 7.50, repro,
2007-07-30,0.90, 0.00, 16.24, 2.31, 1.53, 7.45, repro,
2007-07-31,1.82, 0.96, 9.52, 2.30, 1.51, 7.38, repro,
2007-08-01,0.74, -0.38, 5.58, 2.30, 1.52, 7.38, repro,
2007-08-02,0.60, 1.29, 10.21, 2.28, 1.51, 7.34, repro,
2007-08-03,1.80, 0.35, 12.46, 2.28, 1.52, 7.36, repro,
2007-08-04,0.97, -0.38, 13.03, 2.27, 1.52, 7.33, repro,
2007-08-05,1.63, 0.04, 10.92, 2.30, 1.52, 7.44, repro,
2007-08-06,3.02, -0.71, 11.02, 2.36, 1.55, 7.48, repro,
2007-08-07,2.41, 0.19, 11.46, 2.38, 1.59, 7.60, repro,
2007-08-08,5.12, 0.95, 8.35, 2.27, 1.52, 7.34, repro,
2007-08-09,2.59, 0.36, 10.87, 2.28, 1.52, 7.37, repro,
2007-08-10,2.83, -1.13, 11.84, 2.40, 1.62, 7.70, repro,
2007-08-11,0.99, 1.22, 7.79, 2.32, 1.53, 7.42, repro,
2007-08-12,1.19, 1.10, 5.63, 2.28, 1.52, 7.34, repro,
2007-08-13,1.21, 0.15, 4.59, 2.30, 1.53, 7.42, repro,
2007-08-14,0.70, 0.84, 11.58, 2.44, 1.63, 7.87, repro,
2007-08-15,0.11, 0.81, 16.92, 2.46, 1.64, 7.95, repro,
2007-08-16,2.39, 0.38, 13.62, 2.37, 1.58, 7.72, repro,
2007-08-17,2.71, 1.13, 12.84, 2.37, 1.58, 7.71, repro,
2007-08-18,2.33, 0.15, 16.78, 2.42, 1.61, 7.74, repro,
2007-08-19,2.92, -1.23, 20.46, 2.44, 1.63, 7.82, repro,
2007-08-20,0.79, 0.61, 14.88, 2.37, 1.57, 7.70, repro,
2007-08-21,2.84, -0.41, 14.65, 2.36, 1.57, 7.61, repro,
2007-08-22,1.39, 0.43, 11.92, 2.38, 1.57, 7.59, repro,
2007-08-23,2.50, 0.08, 16.52, 2.38, 1.57, 7.64, repro,
2007-08-24,2.84, 0.37, 13.87, 2.44, 1.62, 8.05, repro,
2007-08-25,1.17, -0.42, 21.18, 2.43, 1.62, 7.84, repro,
2007-08-26,1.17, -0.52, 15.80, 2.54, 1.66, 8.00, repro,
2007-08-27,2.42, 0.26, 11.16, 2.47, 1.64, 7.86, repro,
2007-08-28,1.02, 0.53, 14.88, 2.41, 1.61, 7.75, repro,
2007-08-29,1.86, 0.29, 16.60, 2.38, 1.58, 7.69, repro,
2007-08-30,1.05, 1.26, 10.90, 2.40, 1.64, 7.84, repro,
2007-08-31,1.22, -0.76, 13.80, 2.45, 1.64, 7.83, repro,
2007-09-01,3.57, 1.06, 12.35, 2.42, 1.62, 7.80, repro,
2007-09-02,1.94, -0.07, 12.93, 2.41, 1.63, 7.82, repro,
2007-09-03,1.46, 0.76, 10.02, 2.39, 1.59, 7.71, repro,
2007-09-04,1.58, 1.24, 15.55, 2.37, 1.59, 7.73, repro,
2007-09-05,0.25, 1.26, 20.69, 2.38, 1.61, 7.75, repro,
2007-09-06,1.67, 1.27, 14.26, 2.38, 1.59, 7.69, repro,
2007-09-07,0.13, 0.68, 6.96, 2.38, 1.58, 7.67, repro,
2007-09-08,1.41, 1.41, 4.89, 2.42, 1.61, 7.69, repro,
2007-09-09,0.83, 2.10, 9.29, 2.43, 1.62, 7.78, repro,
2007-09-10,0.31, 1.16, 3.45, 2.38, 1.60, 7.78, repro,
2007-09-11,-0.06, 1.48, 4.68, 2.40, 1.59, 7.79, repro,
2007-09-12,-2.10, 1.50, 12.01, 2.38, 1.58, 7.74, repro,
2007-09-13,1.79, 1.28, 10.22, 2.39, 1.58, 7.71, repro,
2007-09-14,0.44, 0.91, 12.71, 2.36, 1.58, 7.66, repro,
