PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORX
Station name,Mekoryuk__AK2008
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4153753855 North Latitude, -117.2481863289 East Longitude, 74.24628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 8.37, 6.22, 3.01, 41.53, campf,
2018-09-10,-0.69, -0.12, 6.75, 6.23, 2.57, 32.58, campf,
2018-09-11,0.12, 0.08, 5.02, 14.57, 3.91, 43.92, campf,
2018-09-12,-0.35, 0.33, 6.96, 16.92, 5.49, 68.32, campf,
2018-09-13,-0.57, 0.38, 2.88, 3.82, 2.45, 21.67, campf,
2018-09-14,-0.83, -1.00, 2.54, 4.96, 2.35, 31.47, campf,
2018-09-15,-0.86, 0.55, 2.13, 4.51, 2.00, 20.87, campf,
2018-09-16,-0.54, 1.28, 0.25, 14.45, 6.25, 75.18, campf,
2018-09-17,-0.01, 0.70, -2.03, 12.66, 5.09, 55.90, campf,
2018-09-18,-0.31, 1.32, 4.88, 21.79, 5.60, 70.25, campf,
2018-09-19,-1.79, 0.54, 3.93, 9.53, 2.76, 34.23, campf,
2018-09-20,-0.51, 0.83, -5.86, 15.33, 3.92, 45.57, campf,
2018-09-21,-0.17, 1.15, -10.63, 23.95, 6.84, 144.13, campf,
2018-09-22,-0.14, 0.56, -6.37, 13.35, 4.73, 92.37, campf,
2018-09-23,-0.32, -0.92, 2.74, 5.26, 2.88, 40.19, campf,
2018-09-24,-0.97, -1.23, 3.18, 6.56, 2.85, 46.03, campf,
2018-09-25,-0.85, 0.54, -0.10, 7.80, 4.44, 87.21, campf,
2018-09-26,-0.32, 0.01, -2.88, 6.53, 2.86, 45.71, campf,
2018-09-27,-0.06, 0.32, 2.13, 6.51, 2.86, 45.69, campf,
2018-09-28,-0.11, -1.21, 0.00, 5.21, 1.99, 9.85, campf,
2018-09-29,-0.20, -1.11, 4.75, 6.80, 1.84, 12.14, campf,
2018-09-30,-0.73, -0.09, -0.93, 5.57, 2.79, 10.26, campf,
2018-10-01,-0.58, -0.98, 0.81, 4.90, 2.96, 10.33, campf,
2018-10-02,-0.72, 1.20, -1.19, 4.83, 2.84, 9.92, campf,
2018-10-03,-0.53, 0.66, -1.18, 8.32, 2.08, 13.88, campf,
2018-10-04,-0.09, 0.04, 3.45, 5.92, 2.65, 9.74, campf,
2018-10-05,-0.51, -0.76, 0.71, 6.25, 3.04, 41.50, campf,
2018-10-06,0.19, -1.38, -0.93, 3.96, 2.20, 22.69, campf,
2018-10-07,0.70, -0.57, 5.12, 6.30, 2.86, 34.53, campf,
2018-10-08,-1.68, -0.14, 1.11, 4.15, 1.89, 9.81, campf,
2018-10-09,-0.81, -0.37, 2.63, 6.90, 2.68, 11.19, campf,
2018-10-10,0.26, -0.73, 1.05, 6.07, 2.24, 10.87, campf,
2018-10-11,-0.97, -1.01, 4.36, 5.91, 2.15, 9.90, campf,
2018-10-12,0.29, -0.09, 0.60, 5.53, 2.69, 8.91, campf,
2018-10-13,0.64, -1.08, -2.83, 6.19, 2.47, 11.78, campf,
2018-10-14,-0.63, -0.09, 2.58, 6.30, 3.10, 48.38, campf,
2018-10-15,0.51, 1.44, -4.23, 7.35, 2.93, 47.16, campf,
2018-10-16,0.23, 0.64, -1.62, 5.83, 2.82, 42.25, campf,
2018-10-17,0.21, 0.10, -1.77, 5.29, 2.27, 29.11, campf,
2018-10-18,-0.60, -0.03, -0.74, 3.92, 4.93, 27.04, supp6,
2018-10-19,0.09, -0.40, -0.72, 3.93, 4.95, 27.10, supp6,
2018-10-20,1.00, -0.34, 3.15, 8.42, 5.53, 40.79, supp6,
2018-10-21,0.08, -0.33, -1.01, 4.06, 1.98, 21.93, supp6,
2018-10-22,-0.36, -0.14, -1.92, 4.15, 2.04, 22.13, supp6,
2018-10-23,0.04, 0.35, 2.19, 3.95, 2.03, 23.19, supp6,
2018-10-24,-0.52, -0.65, 1.36, 4.04, 2.02, 19.25, supp6,
2018-10-25,-0.24, 0.51, -0.51, 3.85, 2.11, 22.40, supp6,
2018-10-26,0.39, 0.75, -1.93, 6.04, 2.76, 28.80, supp6,
2018-10-27,-0.67, -0.10, -0.91, 5.86, 3.27, 39.62, supp6,
2018-10-28,0.07, 0.34, 1.63, 9.88, 3.07, 44.62, supp6,
2018-10-29,-0.68, 0.04, -2.69, 8.32, 2.52, 38.58, supp6,
2018-10-30,-1.17, -0.38, -1.30, 9.96, 3.14, 45.56, supp6,
2018-10-31,0.65, 0.23, 0.50, 9.96, 3.31, 45.42, supp6,
2018-11-01,1.54, -0.03, -0.23, 9.78, 3.07, 44.38, supp6,
2018-11-02,0.59, 0.26, 6.85, 7.15, 3.52, 37.65, supp6,
2018-11-03,-0.22, 0.28, 9.54, 7.29, 2.76, 38.37, supp6,
2018-11-04,0.57, 0.52, 10.05, 3.89, 1.95, 20.73, supp6,
2018-11-05,0.55, -0.34, 6.45, 3.86, 2.03, 22.42, supp6,
2018-11-06,0.57, -0.60, 1.55, 3.99, 1.98, 18.05, supp6,
2018-11-07,0.12, -0.96, 0.45, 3.90, 1.90, 20.63, supp6,
2018-11-08,-0.60, -0.09, 0.74, 4.55, 1.99, 21.01, supp6,
2018-11-09,-0.56, 0.70, 0.13, 4.02, 2.10, 21.05, supp6,
2018-11-10,0.31, 0.35, 1.93, 8.64, 2.47, 30.25, supp6,
2018-11-11,0.74, -0.23, -3.43, 19.19, 6.63, 83.76, supp6,
2018-11-12,0.59, -1.12, -5.14, 23.77, 8.12, 103.03, supp6,
2018-11-13,0.48, -1.06, -3.53, 8.42, 2.50, 29.14, supp6,
2018-11-14,1.07, -0.08, 1.10, 8.26, 2.34, 28.52, supp6,
2018-11-15,-0.21, -0.78, -1.02, 18.68, 6.33, 80.11, supp6,
2018-11-16,-0.54, 0.69, 1.04, 23.44, 8.04, 101.99, supp6,
2018-11-17,-0.66, 1.16, 2.81, 16.33, 5.85, 73.21, supp6,
2018-11-18,0.61, -0.19, 3.83, 24.06, 8.23, 104.44, supp6,
2018-11-19,-1.61, 1.89, 24.13, 28.89, 17.94, 227.78, supp6,
2018-11-20,-1.09, 0.33, 5.18, 24.03, 8.21, 104.22, supp6,
2018-11-21,-0.82, -1.02, 4.43, 23.92, 8.17, 103.64, supp6,
2018-11-22,-1.13, 0.76, 13.73, 28.83, 17.89, 227.18, supp6,
2018-11-23,-0.08, -0.70, 8.86, 24.04, 8.21, 104.01, supp6,
2018-11-24,0.72, -0.62, -0.12, 19.48, 6.61, 83.51, supp6,
2018-11-25,0.09, -0.13, 2.24, 23.40, 14.96, 190.29, supp6,
2018-11-26,1.09, -0.97, -5.36, 14.63, 6.85, 83.75, supp6,
2018-11-27,1.88, -2.57, -20.18, 28.99, 18.05, 229.27, supp6,
2018-11-28,0.32, 0.33, -1.92, 13.80, 6.16, 74.37, supp6,
2018-11-29,0.42, 0.14, 8.14, 8.15, 4.82, 48.18, supp6,
2018-11-30,2.40, 0.82, 1.45, 11.03, 12.41, 154.89, supp6,
2018-12-01,-0.72, -0.70, 19.58, 23.44, 14.97, 190.58, supp6,
2018-12-02,0.16, -0.79, 9.00, 13.39, 10.22, 92.97, supp6,
2018-12-03,0.07, 0.79, 6.10, 13.16, 10.12, 92.06, supp6,
2018-12-04,0.43, 0.51, 3.14, 11.29, 7.02, 68.38, supp6,
2018-12-05,-0.69, -0.36, 3.38, 15.33, 7.70, 66.87, supp6,
2018-12-06,-0.34, 0.87, 0.25, 13.31, 10.19, 92.68, supp6,
2018-12-07,0.37, -0.17, -8.99, 13.76, 10.59, 95.86, supp6,
2018-12-08,0.01, 0.64, 5.13, 13.25, 10.11, 91.77, supp6,
2018-12-09,0.45, 0.09, 0.69, 13.50, 5.99, 53.65, supp6,
2018-12-10,1.77, -0.53, 2.69, 13.82, 10.51, 95.61, supp6,
2018-12-11,1.25, -0.58, -1.30, 13.28, 10.10, 91.88, supp6,
2018-12-12,1.71, -1.33, 2.37, 13.11, 10.07, 91.68, supp6,
2018-12-13,0.28, -0.76, 6.02, 13.41, 10.59, 96.16, supp6,
2018-12-14,1.31, 0.26, 4.66, 13.57, 10.71, 97.24, supp6,
2018-12-15,-0.02, 0.03, 7.94, 11.11, 6.92, 67.35, supp6,
2018-12-16,1.56, -0.74, -1.26, 12.26, 4.63, 51.08, supp6,
2018-12-17,0.62, -1.22, 2.87, 30.91, 9.07, 117.19, supp6,
2018-12-18,0.59, -1.09, 3.20, 11.33, 5.91, 54.83, supp6,
