PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZKR
Station name,Kearny
Begin Date, 2005-05-23
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 33.0589584819 North Latitude, -110.9102754170 East Longitude, 560.51713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-23,0.00, 0.00, 0.00, 2.03, 1.78, 7.88, repro,
2005-05-24,-0.22, 1.06, 1.67, 2.03, 1.76, 7.86, repro,
2005-05-25,-1.85, 1.50, 12.28, 2.03, 1.78, 7.91, repro,
2005-05-26,1.35, 2.44, 0.09, 2.03, 1.78, 7.92, repro,
2005-05-27,1.90, 2.71, -5.28, 2.32, 1.88, 8.86, repro,
2005-05-28,0.82, 2.17, -0.91, 2.05, 1.76, 7.90, repro,
2005-05-29,-1.84, -0.27, 1.64, 2.02, 1.76, 7.91, repro,
2005-05-30,-2.02, -0.15, -2.01, 2.06, 1.79, 8.08, repro,
2005-05-31,0.46, 1.59, 3.55, 2.03, 1.76, 7.90, repro,
2005-06-01,-0.06, 0.69, 10.29, 1.99, 1.73, 7.78, repro,
2005-06-02,-0.36, 0.24, 5.65, 1.99, 1.72, 7.75, repro,
2005-06-03,-0.14, 0.37, 2.97, 2.00, 1.71, 7.75, repro,
2005-06-04,0.03, 3.11, 5.33, 1.97, 1.69, 7.65, repro,
2005-06-05,0.22, 2.06, 9.00, 1.99, 1.72, 7.78, repro,
2005-06-06,-0.58, 1.26, 10.64, 1.99, 1.72, 7.74, repro,
2005-06-07,-1.36, -0.10, 10.51, 2.00, 1.74, 7.82, repro,
2005-06-08,-0.94, 0.21, 9.71, 1.97, 1.70, 7.66, repro,
2005-06-09,0.11, 2.34, 1.61, 1.99, 1.73, 7.68, repro,
2005-06-10,-2.06, -1.42, 16.22, 2.02, 1.78, 7.93, repro,
2005-06-11,-2.13, -0.09, 14.22, 2.01, 1.77, 7.88, repro,
2005-06-12,-0.61, 2.42, -0.72, 2.07, 1.82, 8.14, repro,
2005-06-13,-1.90, 0.44, 10.63, 2.08, 1.82, 8.20, repro,
2005-06-14,-0.19, 2.08, 5.53, 2.03, 1.74, 7.87, repro,
2005-06-15,-1.61, 1.74, 6.59, 2.01, 1.73, 7.81, repro,
2005-06-16,-1.45, 1.06, -2.88, 2.04, 1.70, 7.75, repro,
2005-06-17,0.38, -0.19, 6.87, 2.09, 1.76, 8.02, repro,
2005-06-18,1.32, 2.78, 3.04, 1.98, 1.71, 7.67, repro,
2005-06-19,-1.80, 1.26, 4.22, 1.99, 1.72, 7.76, repro,
2005-06-20,-1.07, 2.69, 3.64, 2.03, 1.74, 7.90, repro,
2005-06-21,-1.63, 0.65, 2.62, 1.98, 1.70, 7.59, repro,
2005-06-22,-0.98, 1.68, 8.48, 1.99, 1.72, 7.72, repro,
2005-06-23,-0.55, 2.05, 4.21, 2.03, 1.76, 7.91, repro,
2005-06-24,0.53, -0.47, 15.64, 2.10, 1.81, 8.28, repro,
2005-06-25,0.21, -0.68, 14.63, 2.04, 1.76, 7.96, repro,
2005-06-26,-2.43, 2.29, -1.06, 2.08, 1.79, 8.09, repro,
2005-06-27,-0.95, 1.24, 7.44, 2.00, 1.73, 7.82, repro,
2005-06-28,0.14, -0.02, 10.15, 1.99, 1.72, 7.71, repro,
2005-06-29,0.19, 3.01, 5.81, 1.98, 1.73, 7.79, repro,
2005-06-30,-0.10, 0.33, 13.07, 1.98, 1.71, 7.71, repro,
2005-07-01,-0.63, 0.98, 10.04, 2.04, 1.75, 7.88, repro,
2005-07-02,-0.24, 0.97, 3.77, 1.97, 1.69, 7.59, repro,
2005-07-03,0.05, 0.49, 5.38, 1.99, 1.73, 7.67, repro,
2005-07-04,-1.08, 1.47, 7.98, 2.00, 1.74, 7.85, repro,
2005-07-05,-1.15, 0.13, 14.39, 2.07, 1.80, 8.01, repro,
2005-07-06,-1.92, -0.63, 8.15, 2.00, 1.72, 7.87, repro,
2005-07-07,-0.92, 0.32, 9.37, 1.99, 1.72, 7.76, repro,
2005-07-08,0.21, 2.19, 0.27, 1.99, 1.72, 7.72, repro,
2005-07-09,-0.84, 0.61, 8.68, 2.05, 1.80, 7.95, repro,
2005-07-10,-1.78, 1.05, 16.71, 2.00, 1.77, 7.85, repro,
2005-07-11,-3.12, 1.09, 21.81, 2.05, 1.77, 8.03, repro,
2005-07-12,-1.58, 1.84, 7.83, 1.99, 1.73, 7.77, repro,
2005-07-13,-2.07, 4.28, 12.73, 2.20, 1.88, 8.65, repro,
2005-07-14,-0.93, 0.94, 18.88, 2.00, 1.73, 7.74, repro,
2005-07-15,-0.94, 0.46, 19.67, 2.03, 1.77, 7.91, repro,
2005-07-16,-1.99, 2.28, 16.79, 1.99, 1.74, 7.84, repro,
2005-07-17,-1.85, 3.11, 10.15, 2.02, 1.78, 7.99, repro,
2005-07-18,-3.13, 1.42, 19.91, 2.03, 1.75, 7.91, repro,
2005-07-19,-1.67, 1.41, 7.89, 2.11, 1.82, 8.36, repro,
2005-07-20,-1.59, 2.92, 4.21, 1.98, 1.71, 7.68, repro,
2005-07-21,-1.80, 0.72, 14.60, 2.09, 1.83, 8.31, repro,
2005-07-22,-2.83, 1.93, 15.85, 2.03, 1.75, 7.98, repro,
2005-07-23,-2.69, 2.94, 4.52, 2.14, 1.88, 8.51, repro,
2005-07-24,-3.04, 5.24, 5.46, 2.05, 1.80, 8.08, repro,
2005-07-25,-1.08, 0.76, -4.37, 2.02, 1.80, 8.00, repro,
2005-07-26,-0.48, 1.39, 10.55, 2.06, 1.84, 8.05, repro,
2005-07-27,-2.32, 3.38, 17.29, 2.15, 1.99, 8.47, repro,
2005-07-28,-2.09, 4.67, 4.32, 2.06, 1.86, 8.29, repro,
2005-07-29,-3.74, -0.50, 6.45, 2.08, 1.85, 8.29, repro,
2005-07-30,-2.37, 0.42, 5.23, 2.11, 1.91, 8.54, repro,
2005-07-31,-3.76, 0.45, 1.08, 2.07, 1.84, 8.04, repro,
2005-08-01,1.11, 2.35, 1.88, 2.04, 1.79, 8.01, repro,
2005-08-02,-1.83, 0.96, 2.31, 2.02, 1.77, 7.89, repro,
2005-08-03,-5.13, 0.43, 6.18, 2.03, 1.76, 8.05, repro,
2005-08-04,-3.57, 1.14, 6.11, 2.02, 1.76, 7.95, repro,
2005-08-05,-3.06, -0.41, 9.15, 2.28, 2.00, 8.99, repro,
2005-08-06,-0.95, 1.50, 3.33, 2.27, 1.90, 8.62, repro,
2005-08-07,-1.57, 1.05, 11.19, 2.07, 1.78, 7.91, repro,
2005-08-08,-0.87, 1.34, 2.45, 2.00, 1.73, 7.85, repro,
2005-08-09,-2.19, -0.04, 13.90, 2.00, 1.75, 7.90, repro,
2005-08-10,-1.51, 0.91, 3.56, 2.03, 1.75, 7.92, repro,
2005-08-11,0.16, 2.91, 0.50, 2.04, 1.75, 7.76, repro,
2005-08-12,-0.06, 2.08, 8.67, 2.28, 1.94, 8.77, repro,
2005-08-13,-2.76, 1.87, -2.41, 2.03, 1.76, 7.99, repro,
2005-08-14,-3.84, -0.27, 13.04, 2.12, 1.85, 8.20, repro,
2005-08-15,-4.76, -0.16, 9.97, 2.08, 1.79, 8.01, repro,
2005-08-16,-4.81, 0.63, -0.02, 2.14, 1.88, 8.58, repro,
2005-08-17,-0.62, 2.42, 1.57, 2.04, 1.75, 7.90, repro,
2005-08-18,-1.19, 1.89, -10.43, 2.00, 1.72, 7.73, repro,
2005-08-19,-1.95, 2.41, 11.31, 2.03, 1.75, 7.90, repro,
2005-08-20,-2.29, 0.46, 0.52, 2.05, 1.75, 7.90, repro,
2005-08-21,-3.43, -0.86, 3.05, 2.03, 1.73, 7.87, repro,
2005-08-22,-3.61, 1.68, 9.07, 2.08, 1.83, 8.19, repro,
2005-08-23,-1.98, 3.09, 6.97, 2.05, 1.76, 7.99, repro,
2005-08-24,-3.19, 1.42, 5.83, 2.02, 1.75, 7.84, repro,
2005-08-25,-0.66, 1.54, 1.85, 2.05, 1.75, 7.91, repro,
2005-08-26,-1.42, 1.69, 1.11, 2.03, 1.75, 7.89, repro,
2005-08-27,-1.39, 1.26, 1.08, 2.05, 1.76, 7.99, repro,
2005-08-28,0.82, -0.86, 1.59, 2.00, 1.72, 7.69, repro,
2005-08-29,-0.00, -0.45, 4.73, 2.00, 1.71, 7.62, repro,
2005-08-30,-1.42, -0.97, 6.68, 2.01, 1.72, 7.66, repro,
2005-08-31,-2.42, 4.90, -0.53, 2.05, 1.76, 7.97, repro,
2005-09-01,-0.41, 1.75, -0.87, 2.08, 1.76, 8.12, repro,
2005-09-02,-1.14, 2.47, -2.95, 2.01, 1.71, 7.79, repro,
2005-09-03,-1.07, -0.46, -4.19, 1.99, 1.70, 7.64, repro,
2005-09-04,-0.21, -0.08, 0.70, 1.98, 1.68, 7.58, repro,
2005-09-05,-1.34, -0.10, -6.74, 2.11, 1.81, 8.08, repro,
2005-09-06,-1.28, -1.05, -1.24, 2.01, 1.73, 7.77, repro,
2005-09-07,-2.74, -0.04, 4.10, 2.11, 1.76, 8.07, repro,
2005-09-08,-1.71, 1.67, 7.09, 2.08, 1.78, 8.15, repro,
2005-09-09,-0.14, -0.22, 5.06, 2.07, 1.77, 8.11, repro,
